datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-17 07:04:27,53.295,-31.8171,-0.1,6.278,34.747,0.9882489999999999,18.95765,645,477,195,332055,10.7,nan
2018-04-17 07:04:27,53.295,-31.8171,2.0,6.279,34.746,0.988427,18.95386,645,516,195,332054,6.4,nan
2018-04-17 07:04:27,53.295,-31.8171,4.0,6.276,34.746,0.9885120000000001,18.95883,632,493,197,332055,5.2,2.41
2018-04-17 07:04:27,53.295,-31.8171,6.0,6.283,34.746,0.9883409999999999,18.95767,639,493,194,332056,5.2,2.11
2018-04-17 07:04:27,53.295,-31.8171,8.0,6.284,34.746,0.9883280000000001,18.95667,677,510,195,332054,5.1,2.21
2018-04-17 07:04:27,53.295,-31.8171,10.0,6.285,34.746,0.988324,18.957,660,499,196,332055,4.7,1.86
2018-04-17 07:04:27,53.295,-31.8171,12.0,6.286,34.746,0.988302,18.95467,645,503,197,332055,4.0,1.68
2018-04-17 07:04:27,53.295,-31.8171,13.9,6.283,34.746,0.988426,18.9496,647,492,195,332054,3.2,1.84
2018-04-17 07:04:27,53.295,-31.8171,16.0,6.26,34.743,0.9890810000000001,18.9442,646,513,194,332054,2.8,1.1
2018-04-17 07:04:27,53.295,-31.8171,18.0,6.252,34.743,0.9892700000000001,18.94775,652,521,195,332054,2.6,0.81
2018-04-17 07:04:27,53.295,-31.8171,20.0,6.243,34.742,0.9895480000000001,18.9454,648,510,196,332055,2.3,0.78
2018-04-17 07:04:27,53.295,-31.8171,22.0,6.239,34.742,0.9896640000000001,18.9456,649,504,196,332054,2.8,1.35
2018-04-17 07:04:27,53.295,-31.8171,24.0,6.235,34.741,0.9897659999999999,18.94375,639,509,194,332053,2.1,1.28
2018-04-17 07:04:27,53.295,-31.8171,26.0,6.233,34.741,0.9898279999999999,18.94675,664,506,194,332054,2.2,0.49
2018-04-17 07:04:27,53.295,-31.8171,28.0,6.232,34.741,0.989868,18.946,748,521,198,332054,2.1,0.49
2018-04-17 07:04:27,53.295,-31.8171,30.0,6.232,34.741,0.9898929999999999,18.94425,665,524,196,332054,2.1,0.92
2018-04-17 07:04:27,53.295,-31.8171,32.0,6.223,34.74,0.990202,18.9465,663,521,196,332054,2.1,0.66
2018-04-17 07:04:27,53.295,-31.8171,34.0,6.216,34.739,0.9904109999999999,18.9472,659,528,196,332053,2.0,0.49
2018-04-17 07:04:27,53.295,-31.8171,36.0,6.197,34.738,0.9908920000000001,18.9495,666,514,196,332054,2.0,0.4
2018-04-17 07:04:27,53.295,-31.8171,38.0,6.197,34.738,0.990883,18.951,641,505,196,332054,2.0,0.21
2018-04-17 07:04:27,53.295,-31.8171,40.0,6.198,34.739,0.990856,18.9504,643,528,195,332053,2.0,0.25
2018-04-17 07:04:27,53.295,-31.8171,42.0,6.197,34.739,0.990923,18.95225,661,523,197,332053,1.9,0.33
2018-04-17 07:04:27,53.295,-31.8171,44.0,6.191,34.738,0.991055,18.956,647,495,196,332052,1.9,0.21
2018-04-17 07:04:27,53.295,-31.8171,46.0,6.189,34.738,0.9911430000000001,18.956,694,527,198,332053,2.0,0.17
2018-04-17 07:04:27,53.295,-31.8171,48.0,6.184,34.737,0.9912639999999999,18.95675,645,497,197,332053,1.9,0.21
2018-04-17 07:04:27,53.295,-31.8171,50.0,6.183,34.737,0.9913069999999999,18.959,654,500,195,332053,1.9,0.32
2018-04-17 07:04:27,53.295,-31.8171,52.0,6.179,34.737,0.991428,18.95975,645,505,197,332053,1.9,0.25
2018-04-17 07:04:27,53.295,-31.8171,54.0,6.171,34.736,0.9916450000000001,18.95975,659,494,196,332053,1.9,0.22
2018-04-17 07:04:27,53.295,-31.8171,56.0,6.167,34.735,0.991751,18.961,656,492,197,332051,2.0,0.19
2018-04-17 07:04:27,53.295,-31.8171,58.0,6.163,34.735,0.991873,18.961,619,492,196,332052,2.0,0.12
2018-04-17 07:04:27,53.295,-31.8171,60.0,6.161,34.735,0.9919199999999999,18.96425,652,503,198,332052,1.9,0.17
2018-04-17 07:04:27,53.295,-31.8171,62.0,6.159,34.734,0.9920169999999999,18.96475,638,483,197,332052,2.0,0.14
2018-04-17 07:04:27,53.295,-31.8171,64.0,6.158,34.734,0.9920260000000001,18.96075,653,492,195,332054,2.0,0.16
2018-04-17 07:04:27,53.295,-31.8171,66.0,6.158,34.734,0.9920370000000001,18.96375,632,481,193,332053,2.0,0.18
2018-04-17 07:04:27,53.295,-31.8171,68.0,6.158,34.734,0.992041,18.96425,654,492,197,332053,2.0,0.12
2018-04-17 07:04:27,53.295,-31.8171,70.0,6.152,34.733,0.992202,18.9645,629,477,196,332053,1.9,0.1
2018-04-17 07:04:27,53.295,-31.8171,72.0,6.148,34.733,0.9923550000000001,18.96525,625,468,196,332053,2.0,0.08
2018-04-17 07:04:27,53.295,-31.8171,74.0,6.144,34.732,0.992445,18.96775,662,473,196,332052,2.0,0.09
2018-04-17 07:04:27,53.295,-31.8171,76.0,6.143,34.732,0.99247,18.96625,633,476,197,332054,1.9,0.07
2018-04-17 07:04:27,53.295,-31.8171,78.0,6.139,34.732,0.9925550000000001,18.968,633,476,198,332054,1.9,0.11
2018-04-17 07:04:27,53.295,-31.8171,80.0,6.142,34.732,0.992496,18.96825,611,466,195,332053,2.0,0.11
2018-04-17 07:04:27,53.295,-31.8171,82.0,6.141,34.732,0.992518,18.9685,638,471,198,332054,1.9,0.09
2018-04-17 07:04:27,53.295,-31.8171,84.0,6.139,34.731,0.992588,18.9685,642,471,196,332053,2.0,0.06
2018-04-17 07:04:27,53.295,-31.8171,86.0,6.138,34.731,0.9926140000000001,18.9685,635,468,195,332053,2.0,0.07
2018-04-17 07:04:27,53.295,-31.8171,88.0,6.137,34.731,0.9926539999999999,18.97075,653,464,198,332053,2.0,0.07
2018-04-17 07:04:27,53.295,-31.8171,90.0,6.137,34.731,0.9926539999999999,18.97025,645,458,196,332053,2.0,0.09
2018-04-17 07:04:27,53.295,-31.8171,92.0,6.13,34.731,0.9928809999999999,18.9715,655,459,197,332053,2.0,0.09
2018-04-17 07:04:27,53.295,-31.8171,94.0,6.127,34.73,0.992937,18.973,638,468,197,332053,2.0,0.07
2018-04-17 07:04:27,53.295,-31.8171,96.0,6.127,34.73,0.9929619999999999,18.97425,674,453,197,332053,2.0,0.08
2018-04-17 07:04:27,53.295,-31.8171,98.0,6.125,34.73,0.993001,18.97425,693,455,196,332053,2.0,0.09
2018-04-17 07:04:27,53.295,-31.8171,100.0,6.124,34.73,0.99305,18.97525,631,458,198,332053,2.0,0.09
2018-04-17 07:04:27,53.295,-31.8171,102.0,6.123,34.73,0.993074,18.97625,626,458,198,332054,1.9,0.07
2018-04-17 07:04:27,53.295,-31.8171,104.0,6.122,34.729,0.9931220000000001,18.9765,677,463,198,332053,1.9,0.04
2018-04-17 07:04:27,53.295,-31.8171,106.0,6.12,34.729,0.993174,18.9775,632,448,194,332053,2.0,0.07
2018-04-17 07:04:27,53.295,-31.8171,108.0,6.119,34.729,0.993188,18.97675,664,456,199,332053,2.0,0.07
2018-04-17 07:04:27,53.295,-31.8171,110.0,6.118,34.729,0.9932369999999999,18.97725,664,447,198,332053,2.0,0.07
2018-04-17 07:04:27,53.295,-31.8171,112.0,6.11,34.728,0.9934449999999999,18.97625,668,444,197,332054,2.0,0.08
2018-04-17 07:04:27,53.295,-31.8171,114.0,6.11,34.728,0.993474,18.97925,624,441,198,332053,1.9,0.08
2018-04-17 07:04:27,53.295,-31.8171,116.0,6.105,34.727,0.993598,18.978,859,441,194,332052,1.9,0.06
2018-04-17 07:04:27,53.295,-31.8171,118.0,6.104,34.727,0.9936309999999999,18.9775,625,452,194,332053,2.0,0.06
2018-04-17 07:04:27,53.295,-31.8171,120.0,6.103,34.727,0.9936609999999999,18.9785,638,437,197,332054,2.0,0.05
2018-04-17 07:04:27,53.295,-31.8171,122.0,6.101,34.727,0.993711,18.98,637,440,199,332054,2.0,0.05
2018-04-17 07:04:27,53.295,-31.8171,124.0,6.101,34.727,0.9937260000000001,18.9818,639,439,197,332053,2.0,0.07
2018-04-17 07:04:27,53.295,-31.8171,126.0,6.103,34.727,0.993663,18.981,674,451,197,332054,1.9,0.05
2018-04-17 07:04:27,53.295,-31.8171,128.0,6.104,34.727,0.993663,18.9816,657,478,199,332053,2.0,0.07
2018-04-17 07:04:27,53.295,-31.8171,130.0,6.104,34.727,0.993665,18.9848,635,445,197,332054,2.0,0.06
2018-04-17 07:04:27,53.295,-31.8171,132.0,6.105,34.727,0.993657,18.9835,638,451,198,332054,2.0,0.06
2018-04-17 07:04:27,53.295,-31.8171,134.0,6.105,34.727,0.9936579999999999,18.9832,650,446,195,332053,2.0,0.05
2018-04-17 07:04:27,53.295,-31.8171,136.0,6.102,34.726,0.9937549999999999,18.9848,635,446,197,332055,2.0,0.05
2018-04-17 07:04:27,53.295,-31.8171,138.0,6.093,34.725,0.994014,18.9844,629,437,197,332054,2.0,0.04
2018-04-17 07:04:27,53.295,-31.8171,140.0,6.091,34.725,0.9940610000000001,18.9844,627,434,196,332054,2.0,0.07
2018-04-17 07:04:27,53.295,-31.8171,142.0,6.085,34.724,0.9942470000000001,18.9876,1387,432,199,332054,1.9,0.07
2018-04-17 07:04:27,53.295,-31.8171,144.0,6.077,34.724,0.9945189999999999,18.9866,639,427,199,332054,1.9,0.05
2018-04-17 07:04:27,53.295,-31.8171,146.0,6.074,34.723,0.994589,18.987,633,429,197,332054,2.0,0.06
2018-04-17 07:04:27,53.295,-31.8171,148.0,6.074,34.723,0.9945930000000001,18.9866,637,428,195,332055,2.0,0.04
2018-04-17 07:04:27,53.295,-31.8171,150.0,6.073,34.723,0.99464,18.9872,636,428,198,332054,2.0,0.04
2018-04-17 07:04:27,53.295,-31.8171,152.0,6.065,34.722,0.9948619999999999,18.9886,640,437,197,332054,2.0,0.06
2018-04-17 07:04:27,53.295,-31.8171,154.0,6.062,34.722,0.994928,18.9886,624,423,197,332056,2.0,0.06
2018-04-17 07:04:27,53.295,-31.8171,156.0,6.06,34.722,0.9950159999999999,18.9884,632,430,195,332055,2.0,0.05
2018-04-17 07:04:27,53.295,-31.8171,158.0,6.06,34.721,0.995026,18.9904,629,418,197,332055,2.0,0.04
2018-04-17 07:04:27,53.295,-31.8171,160.0,6.059,34.721,0.9950829999999999,18.9912,643,427,196,332056,2.0,0.05
2018-04-17 07:04:27,53.295,-31.8171,162.0,6.053,34.721,0.995242,18.992,635,424,197,332055,2.0,0.05
2018-04-17 07:04:27,53.295,-31.8171,164.0,6.05,34.72,0.9953609999999999,18.9912,685,423,197,332055,2.0,0.06
2018-04-17 07:04:27,53.295,-31.8171,166.0,6.045,34.72,0.995503,18.9932,632,413,195,332055,2.0,0.06
2018-04-17 07:04:27,53.295,-31.8171,168.0,6.041,34.719,0.9956430000000001,18.9968,628,413,198,332055,2.0,0.05
2018-04-17 07:04:27,53.295,-31.8171,170.0,6.039,34.719,0.9957210000000001,18.997,625,414,196,332056,2.0,0.05
2018-04-17 07:04:27,53.295,-31.8171,172.0,6.035,34.719,0.995844,19.0002,639,405,196,332056,2.0,0.05
2018-04-17 07:04:27,53.295,-31.8171,174.0,6.026,34.718,0.9961420000000001,19.00825,624,402,199,332056,2.0,0.06
2018-04-17 07:04:27,53.295,-31.8171,176.0,6.017,34.717,0.9963679999999999,19.0122,622,386,197,332055,2.0,0.04
2018-04-17 07:04:27,53.295,-31.8171,178.0,6.016,34.718,0.9964329999999999,19.0176,626,388,197,332056,2.0,0.06
2018-04-17 07:04:27,53.295,-31.8171,180.0,6.011,34.717,0.996585,19.021,617,379,198,332056,2.0,0.06
2018-04-17 07:04:27,53.295,-31.8171,182.0,6.008,34.717,0.9967010000000001,19.0256,643,384,197,332055,2.0,0.07
2018-04-17 07:04:27,53.295,-31.8171,184.0,6.006,34.717,0.9967839999999999,19.0364,626,380,199,332056,2.0,0.06
2018-04-17 07:04:27,53.295,-31.8171,186.0,5.999,34.717,0.997053,19.0522,733,361,197,332054,2.0,0.06
2018-04-17 07:04:27,53.295,-31.8171,188.0,5.992,34.717,0.997269,19.06375,595,353,199,332056,2.0,0.06
2018-04-17 07:04:27,53.295,-31.8171,190.0,5.99,34.717,0.9973320000000001,19.0844,590,349,198,332056,2.0,0.05
2018-04-17 07:04:27,53.295,-31.8171,192.0,5.989,34.719,0.9974339999999999,19.1108,602,335,201,332056,2.0,0.05
2018-04-17 07:04:27,53.295,-31.8171,194.0,5.983,34.718,0.997647,19.14425,585,316,198,332056,2.0,0.08
2018-04-17 07:04:27,53.295,-31.8171,196.0,5.949,34.719,0.998707,19.1948,586,271,201,332057,2.0,0.06
2018-04-17 07:04:27,53.295,-31.8171,198.0,5.926,34.718,0.999325,19.2395,568,256,202,332056,1.9,0.04
2018-04-17 07:04:27,53.295,-31.8171,200.0,5.915,34.719,0.999736,19.3142,547,235,200,332056,2.0,0.08
2018-04-17 07:04:27,53.295,-31.8171,202.0,5.876,34.721,1.0008750000000002,19.411,555,205,203,332057,2.1,0.09
2018-04-17 07:04:27,53.295,-31.8171,204.0,5.847,34.726,1.00168,19.4905,547,173,204,332057,2.0,0.07
2018-04-17 07:04:27,53.295,-31.8171,206.0,5.829,34.73,1.002243,19.5758,510,154,209,332059,2.0,0.06
2018-04-17 07:04:27,53.295,-31.8171,208.0,5.811,34.733,1.002834,19.679,529,147,211,332056,2.0,0.06
2018-04-17 07:04:27,53.295,-31.8171,210.0,5.8,34.735,1.00317,19.819,507,137,208,332057,2.0,0.05
2018-04-17 07:04:27,53.295,-31.8171,212.0,5.729,34.748,1.005103,20.01775,488,114,213,332056,2.0,0.07
2018-04-17 07:04:27,53.295,-31.8171,214.0,5.649,34.764,1.007475,20.1692,492,96,216,332057,2.1,0.08
2018-04-17 07:04:27,53.295,-31.8171,216.0,5.635,34.77,1.00792,20.27475,516,91,217,332057,2.0,0.08
2018-04-17 07:04:27,53.295,-31.8171,218.0,5.632,34.779,1.008003,20.3475,447,86,218,332058,2.0,0.09
2018-04-17 07:04:27,53.295,-31.8171,220.0,5.62,34.785,1.0085359999999999,20.408,435,80,222,332056,1.9,0.08
2018-04-17 07:04:27,53.295,-31.8171,222.0,5.584,34.791,1.009468,20.449,435,78,223,332058,1.9,0.07
2018-04-17 07:04:27,53.295,-31.8171,224.0,5.574,34.793,1.009786,20.48,416,80,220,332058,1.9,0.05
2018-04-17 07:04:27,53.295,-31.8171,226.0,5.564,34.795,1.010068,20.517,421,76,222,332057,1.9,0.06
2018-04-17 07:04:27,53.295,-31.8171,228.0,5.557,34.797,1.0103049999999998,20.56575,420,76,224,332058,2.0,0.06
2018-04-17 07:04:27,53.295,-31.8171,230.0,5.552,34.798,1.0104860000000002,20.6295,439,76,223,332057,2.0,0.07
2018-04-17 07:04:27,53.295,-31.8171,232.0,5.529,34.803,1.0111979999999998,20.7025,412,75,226,332056,2.0,0.06
2018-04-17 07:04:27,53.295,-31.8171,234.0,5.499,34.807,1.012099,20.76525,412,73,226,332057,2.0,0.06
2018-04-17 07:04:27,53.295,-31.8171,236.0,5.465,34.81,1.0130759999999999,20.7975,405,72,227,332056,1.9,0.06
2018-04-17 07:04:27,53.295,-31.8171,238.0,5.443,34.812,1.0136859999999999,20.8225,418,74,227,332057,1.9,0.06
2018-04-17 07:04:27,53.295,-31.8171,240.0,5.413,34.814,1.014523,20.85,548,71,231,332058,2.0,0.04
2018-04-17 07:04:27,53.295,-31.8171,242.0,5.391,34.817,1.0151940000000002,20.87975,421,74,229,332057,2.0,0.05
2018-04-17 07:04:27,53.295,-31.8171,244.0,5.375,34.819,1.0156969999999998,20.92225,418,73,230,332057,2.0,0.03
2018-04-17 07:04:27,53.295,-31.8171,246.0,5.347,34.824,1.0164749999999998,20.983,415,71,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,248.0,5.329,34.828,1.017096,21.0084,396,70,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,250.0,5.309,34.831,1.0176919999999998,21.005,427,69,232,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,252.0,5.293,34.832,1.0181529999999999,20.9955,392,67,231,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,254.0,5.263,34.835,1.01905,20.98825,397,70,232,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,256.0,5.244,34.836,1.0195379999999998,20.97325,386,67,232,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,258.0,5.225,34.836,1.0200680000000002,20.971,386,68,232,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,260.0,5.215,34.836,1.020439,20.9594,388,68,230,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,262.0,5.196,34.836,1.020997,20.953,395,67,230,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,264.0,5.188,34.836,1.021211,20.9512,381,68,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,266.0,5.182,34.837,1.0213869999999998,20.94867,379,67,231,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,268.0,5.173,34.838,1.021694,20.941,386,69,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,270.0,5.158,34.839,1.022151,20.9266,390,69,231,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,272.0,5.132,34.84,1.0228609999999998,20.93367,396,70,230,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,274.0,5.13,34.845,1.0229590000000002,20.9316,380,67,231,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,276.0,5.109,34.849,1.023545,20.92683,382,65,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,278.0,5.099,34.849,1.0238800000000001,20.92217,378,66,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,280.0,5.093,34.849,1.024063,20.9154,384,69,230,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,282.0,5.077,34.852,1.0245380000000002,20.91017,385,69,230,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,284.0,5.06,34.855,1.0250029999999999,20.8998,381,68,231,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,286.0,5.048,34.856,1.0253709999999998,20.89667,374,67,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,288.0,5.039,34.857,1.0256409999999998,20.8942,375,67,231,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,290.0,5.039,34.858,1.0256379999999998,20.89817,384,68,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,292.0,5.038,34.86,1.0256889999999999,20.8972,378,67,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,294.0,5.035,34.861,1.025789,20.8978,375,68,230,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,296.0,5.031,34.862,1.025897,20.89683,378,68,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,298.0,5.03,34.863,1.025954,20.89325,373,65,230,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,300.0,5.02,34.865,1.0262609999999999,20.8922,381,66,230,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,302.0,5.016,34.866,1.02636,20.8894,372,69,231,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,304.0,5.012,34.867,1.026494,20.8876,378,70,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,306.0,5.007,34.868,1.026652,20.887,381,66,230,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,308.0,4.994,34.87,1.027047,20.8844,376,68,230,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,310.0,4.992,34.87,1.027094,20.882,379,68,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,312.0,4.988,34.87,1.0272169999999998,20.8796,381,67,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,314.0,4.981,34.871,1.0274290000000001,20.8765,375,68,230,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,316.0,4.977,34.872,1.0275560000000001,20.875,453,67,230,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,318.0,4.972,34.873,1.0277370000000001,20.87025,376,67,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,320.0,4.964,34.877,1.027981,20.8692,373,67,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,322.0,4.955,34.878,1.0282110000000002,20.8695,372,68,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,324.0,4.95,34.879,1.0283760000000002,20.8678,388,67,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,326.0,4.948,34.88,1.028447,20.86675,381,66,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,328.0,4.945,34.882,1.02854,20.8686,382,67,230,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,330.0,4.94,34.884,1.0286840000000002,20.86625,370,70,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,332.0,4.939,34.884,1.028727,20.8625,369,66,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,334.0,4.936,34.885,1.028836,20.8572,380,68,230,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,336.0,4.923,34.887,1.0292379999999999,20.8495,388,67,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,338.0,4.907,34.889,1.0296530000000002,20.8485,374,68,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,340.0,4.9,34.89,1.0299019999999999,20.8452,371,68,230,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,342.0,4.896,34.89,1.0300259999999999,20.844,368,68,230,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,344.0,4.893,34.89,1.0301140000000002,20.8425,362,69,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,346.0,4.891,34.891,1.030189,20.83825,368,68,231,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,348.0,4.882,34.892,1.0304419999999999,20.83275,372,65,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,350.0,4.869,34.893,1.0308380000000001,20.8304,375,68,230,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,352.0,4.861,34.894,1.03106,20.82725,371,66,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,354.0,4.855,34.896,1.0312420000000002,20.82525,369,67,230,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,356.0,4.852,34.897,1.031336,20.82675,365,69,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,358.0,4.852,34.898,1.03131,20.826,368,68,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,360.0,4.85,34.899,1.0313789999999998,20.8235,375,69,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,362.0,4.846,34.898,1.031514,20.82275,365,67,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,364.0,4.843,34.899,1.0315949999999998,20.8185,366,67,230,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,366.0,4.839,34.9,1.0317150000000002,20.8185,367,67,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,368.0,4.838,34.9,1.0317500000000002,20.8165,382,68,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,370.0,4.833,34.902,1.0318870000000002,20.8165,361,67,231,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,372.0,4.835,34.905,1.0318429999999998,20.81825,373,68,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,374.0,4.836,34.905,1.0318070000000001,20.8154,358,68,231,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,376.0,4.836,34.908,1.031813,20.8115,361,68,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,378.0,4.837,34.91,1.031796,20.81175,357,65,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,380.0,4.837,34.91,1.0318260000000001,20.81075,357,68,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,382.0,4.835,34.912,1.031873,20.807,361,68,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,384.0,4.832,34.914,1.0319630000000002,20.80275,391,66,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,386.0,4.826,34.915,1.032146,20.80325,361,67,226,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,388.0,4.827,34.916,1.0321129999999998,20.80275,358,67,231,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,390.0,4.827,34.917,1.0321259999999999,20.8,357,68,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,392.0,4.825,34.917,1.032188,20.79925,361,66,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,394.0,4.821,34.917,1.03232,20.79525,374,67,230,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,396.0,4.82,34.918,1.032368,20.7946,364,66,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,398.0,4.82,34.919,1.0323769999999999,20.79375,356,68,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,400.0,4.809,34.92,1.0327359999999999,20.787,360,69,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,402.0,4.802,34.92,1.032927,20.7885,360,66,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,404.0,4.791,34.92,1.03323,20.787,360,64,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,406.0,4.788,34.919,1.03335,20.7845,368,67,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,408.0,4.783,34.919,1.0335070000000002,20.7815,357,67,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,410.0,4.774,34.919,1.0337580000000002,20.7784,368,66,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,412.0,4.762,34.918,1.0341960000000001,20.773,363,67,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,414.0,4.738,34.917,1.034828,20.77,358,66,230,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,416.0,4.731,34.918,1.03503,20.77175,360,67,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,418.0,4.734,34.919,1.034935,20.76725,362,65,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,420.0,4.735,34.921,1.034932,20.7638,360,67,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,422.0,4.734,34.923,1.034938,20.763,359,66,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,424.0,4.73,34.923,1.0350739999999998,20.7628,372,68,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,426.0,4.73,34.923,1.0350990000000002,20.76325,354,67,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,428.0,4.727,34.923,1.0351620000000001,20.7595,482,68,227,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,430.0,4.724,34.923,1.0352700000000001,20.76,356,65,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,432.0,4.721,34.924,1.0353659999999998,20.7595,354,67,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,434.0,4.72,34.924,1.0353970000000001,20.759,359,66,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,436.0,4.717,34.924,1.0355310000000002,20.7544,356,67,229,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,438.0,4.711,34.924,1.0357120000000002,20.7515,357,67,228,nan,nan,nan
2018-04-17 07:04:27,53.295,-31.8171,440.0,4.707,34.924,1.035837,20.749,451,67,229,nan,nan,nan
