datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-09 07:20:14,53.6296,-39.7579,0.3,9.658,34.444,0.8925399999999999,18.34203,987,1569,205,332048,10.1,nan
2017-10-09 07:20:14,53.6296,-39.7579,2.0,9.661,34.444,0.892469,18.34125,945,1572,204,332049,8.5,nan
2017-10-09 07:20:14,53.6296,-39.7579,4.0,9.661,34.444,0.8924749999999999,18.3425,982,1586,205,332049,5.3,nan
2017-10-09 07:20:14,53.6296,-39.7579,6.0,9.661,34.444,0.8924829999999999,18.343,960,1628,204,332048,4.6,nan
2017-10-09 07:20:14,53.6296,-39.7579,8.0,9.661,34.444,0.892495,18.34392,987,1671,205,332048,4.0,1.83
2017-10-09 07:20:14,53.6296,-39.7579,10.0,9.664,34.444,0.8924300000000001,18.34546,1010,1860,204,332048,3.6,2.01
2017-10-09 07:20:14,53.6296,-39.7579,11.9,9.665,34.444,0.8924209999999999,18.34709,978,1618,203,332048,3.5,1.64
2017-10-09 07:20:14,53.6296,-39.7579,14.0,9.665,34.444,0.892461,18.34863,954,1622,205,332047,2.5,1.03
2017-10-09 07:20:14,53.6296,-39.7579,16.0,9.667,34.444,0.8924479999999999,18.3509,973,1688,203,332047,2.6,1.29
2017-10-09 07:20:14,53.6296,-39.7579,18.0,9.667,34.444,0.892482,18.35436,943,1607,205,332047,2.6,1.24
2017-10-09 07:20:14,53.6296,-39.7579,20.0,9.667,34.444,0.8925460000000001,18.35867,984,1646,203,332048,2.4,1.0
2017-10-09 07:20:14,53.6296,-39.7579,22.0,9.666,34.444,0.8926510000000001,18.36338,1020,1611,204,332048,2.4,0.93
2017-10-09 07:20:14,53.6296,-39.7579,24.0,9.665,34.444,0.8927609999999999,18.367,943,1656,203,332048,2.3,0.88
2017-10-09 07:20:14,53.6296,-39.7579,26.0,9.665,34.444,0.892841,18.3715,947,1597,204,332048,2.2,0.92
2017-10-09 07:20:14,53.6296,-39.7579,28.0,9.668,34.444,0.8928799999999999,18.37563,949,1607,204,332049,2.1,0.56
2017-10-09 07:20:14,53.6296,-39.7579,30.0,9.669,34.444,0.8929720000000001,18.38143,971,1713,203,332048,2.0,0.77
2017-10-09 07:20:14,53.6296,-39.7579,32.0,9.669,34.444,0.893078,18.38757,935,1556,204,332048,2.0,0.41
2017-10-09 07:20:14,53.6296,-39.7579,34.0,9.669,34.444,0.8931960000000001,18.39467,973,1651,202,332047,2.0,0.35
2017-10-09 07:20:14,53.6296,-39.7579,36.0,9.669,34.445,0.8933150000000001,18.4052,958,1705,204,332047,1.9,0.29
2017-10-09 07:20:14,53.6296,-39.7579,38.0,9.67,34.444,0.893454,18.415,999,1710,203,332047,2.0,0.34
2017-10-09 07:20:14,53.6296,-39.7579,40.0,9.668,34.446,0.8936729999999999,18.4364,948,1656,206,332048,2.0,0.23
2017-10-09 07:20:14,53.6296,-39.7579,42.0,9.656,34.449,0.8942669999999999,18.46783,928,1634,204,332048,1.8,0.24
2017-10-09 07:20:14,53.6296,-39.7579,44.0,9.531,34.464,0.897848,18.5112,876,1297,205,332048,1.9,0.26
2017-10-09 07:20:14,53.6296,-39.7579,46.0,9.48,34.468,0.8990549999999999,18.5358,837,1246,207,332049,2.0,0.14
2017-10-09 07:20:14,53.6296,-39.7579,48.0,9.409,34.472,0.901124,18.5705,829,1121,205,332049,2.0,0.11
2017-10-09 07:20:14,53.6296,-39.7579,50.0,9.236,34.485,0.905918,18.6185,766,1048,206,332049,1.9,0.23
2017-10-09 07:20:14,53.6296,-39.7579,52.1,9.149,34.488,0.9083859999999999,18.66075,748,1002,206,332049,1.9,0.2
2017-10-09 07:20:14,53.6296,-39.7579,54.3,8.91,34.499,0.915532,18.76117,732,889,208,332049,2.0,0.13
2017-10-09 07:20:14,53.6296,-39.7579,55.8,8.569,34.51,0.925683,18.94493,689,756,211,332050,2.0,0.13
2017-10-09 07:20:14,53.6296,-39.7579,57.9,7.604,34.551,0.953063,19.26631,607,536,216,332052,2.0,0.13
2017-10-09 07:20:14,53.6296,-39.7579,60.0,7.143,34.57,0.9665079999999999,19.4008,593,496,219,332052,1.9,0.07
2017-10-09 07:20:14,53.6296,-39.7579,62.0,6.862,34.576,0.9742759999999999,19.48971,557,412,221,332054,2.1,0.19
2017-10-09 07:20:14,53.6296,-39.7579,64.0,6.445,34.588,0.9859340000000001,19.57433,563,323,225,332055,2.1,0.16
2017-10-09 07:20:14,53.6296,-39.7579,66.0,5.639,34.642,1.008791,19.6568,476,221,225,332054,2.0,0.08
2017-10-09 07:20:14,53.6296,-39.7579,68.0,5.233,34.664,1.0205229999999998,19.7042,444,160,228,332054,2.1,0.1
2017-10-09 07:20:14,53.6296,-39.7579,70.0,5.092,34.668,1.0248400000000002,19.7256,459,157,224,332055,2.1,0.07
2017-10-09 07:20:14,53.6296,-39.7579,72.0,5.035,34.668,1.0266989999999998,19.7362,433,165,221,332054,2.0,0.11
2017-10-09 07:20:14,53.6296,-39.7579,74.0,4.869,34.673,1.0315150000000002,19.7572,433,150,223,332055,2.0,0.11
2017-10-09 07:20:14,53.6296,-39.7579,76.0,4.765,34.676,1.034459,19.7682,429,143,220,332054,2.0,0.09
2017-10-09 07:20:14,53.6296,-39.7579,78.0,4.677,34.678,1.0370970000000002,19.78,433,150,221,332055,2.1,0.06
2017-10-09 07:20:14,53.6296,-39.7579,80.0,4.643,34.679,1.038119,19.7812,426,141,221,332056,2.1,0.07
2017-10-09 07:20:14,53.6296,-39.7579,82.0,4.625,34.681,1.038631,19.785,428,146,220,332055,2.1,0.08
2017-10-09 07:20:14,53.6296,-39.7579,84.0,4.601,34.683,1.0393219999999999,19.7882,425,135,219,332056,2.0,0.07
2017-10-09 07:20:14,53.6296,-39.7579,86.0,4.573,34.685,1.0402559999999998,19.79517,423,132,221,332055,2.0,0.06
2017-10-09 07:20:14,53.6296,-39.7579,88.0,4.551,34.684,1.0409359999999999,19.8002,421,128,223,332055,2.0,0.06
2017-10-09 07:20:14,53.6296,-39.7579,90.0,4.534,34.684,1.0414970000000001,19.80383,425,147,222,332056,2.0,0.05
2017-10-09 07:20:14,53.6296,-39.7579,92.0,4.508,34.684,1.042335,19.8048,418,130,219,332056,2.0,0.07
2017-10-09 07:20:14,53.6296,-39.7579,94.0,4.484,34.685,1.043044,19.8024,423,125,221,332055,2.0,0.05
2017-10-09 07:20:14,53.6296,-39.7579,96.0,4.43,34.692,1.0446309999999999,19.797,420,125,221,332055,2.1,0.06
2017-10-09 07:20:14,53.6296,-39.7579,98.0,4.38,34.699,1.0462120000000001,19.7948,419,120,219,332056,2.1,0.06
2017-10-09 07:20:14,53.6296,-39.7579,100.0,4.344,34.703,1.04724,19.7942,436,116,217,332057,2.1,0.05
2017-10-09 07:20:14,53.6296,-39.7579,102.0,4.338,34.703,1.047583,19.79117,418,117,218,332056,2.0,0.07
2017-10-09 07:20:14,53.6296,-39.7579,104.0,4.288,34.709,1.049064,19.791,416,112,218,332057,2.0,0.05
2017-10-09 07:20:14,53.6296,-39.7579,106.0,4.243,34.714,1.0504259999999999,19.787,414,102,217,332057,2.0,0.05
2017-10-09 07:20:14,53.6296,-39.7579,108.0,4.197,34.719,1.051688,19.788,472,102,218,332057,2.1,0.06
2017-10-09 07:20:14,53.6296,-39.7579,110.0,4.181,34.721,1.052197,19.7912,414,96,217,332058,2.1,0.07
2017-10-09 07:20:14,53.6296,-39.7579,112.0,4.157,34.724,1.052933,19.7862,415,95,216,332057,2.1,0.07
2017-10-09 07:20:14,53.6296,-39.7579,114.0,4.131,34.727,1.053737,19.7808,444,92,218,332057,2.1,0.07
2017-10-09 07:20:14,53.6296,-39.7579,116.0,4.105,34.73,1.054545,19.77175,417,95,215,332058,2.0,0.05
2017-10-09 07:20:14,53.6296,-39.7579,118.0,4.082,34.733,1.055186,19.772,421,89,217,332058,2.0,0.07
2017-10-09 07:20:14,53.6296,-39.7579,120.0,4.049,34.739,1.056155,19.7774,418,87,217,332058,2.0,0.05
2017-10-09 07:20:14,53.6296,-39.7579,122.0,4.037,34.741,1.056518,19.7795,419,87,215,332056,2.1,0.05
2017-10-09 07:20:14,53.6296,-39.7579,124.0,4.022,34.745,1.056968,19.7822,424,81,214,332058,2.1,0.06
2017-10-09 07:20:14,53.6296,-39.7579,126.0,4.015,34.747,1.057216,19.7835,425,80,215,332057,2.1,0.06
2017-10-09 07:20:14,53.6296,-39.7579,128.0,4.004,34.75,1.0575230000000002,19.786,456,81,215,332056,2.1,0.07
2017-10-09 07:20:14,53.6296,-39.7579,130.0,3.998,34.752,1.057705,19.78475,428,82,216,332055,2.1,0.07
2017-10-09 07:20:14,53.6296,-39.7579,132.0,3.993,34.752,1.057833,19.784,432,80,217,332056,2.0,0.05
2017-10-09 07:20:14,53.6296,-39.7579,134.0,3.986,34.753,1.058045,19.787,425,84,215,332056,2.0,0.07
2017-10-09 07:20:14,53.6296,-39.7579,136.0,3.983,34.753,1.058173,19.787,432,84,216,332055,2.0,0.04
2017-10-09 07:20:14,53.6296,-39.7579,138.0,3.979,34.754,1.0583209999999998,19.78475,436,79,214,332056,2.0,0.04
2017-10-09 07:20:14,53.6296,-39.7579,140.0,3.974,34.755,1.058462,19.78575,436,79,217,332056,2.0,0.06
2017-10-09 07:20:14,53.6296,-39.7579,142.0,3.968,34.756,1.058665,19.7835,432,78,214,332056,2.1,0.05
2017-10-09 07:20:14,53.6296,-39.7579,144.0,3.964,34.756,1.0587680000000002,19.78175,438,80,215,332055,2.1,0.05
2017-10-09 07:20:14,53.6296,-39.7579,146.0,3.946,34.758,1.059319,19.7798,433,78,216,332056,2.1,0.04
2017-10-09 07:20:14,53.6296,-39.7579,148.0,3.933,34.759,1.059701,19.78125,431,80,212,332055,2.1,0.05
2017-10-09 07:20:14,53.6296,-39.7579,150.0,3.93,34.759,1.0597889999999999,19.78375,431,79,216,332056,2.1,0.07
2017-10-09 07:20:14,53.6296,-39.7579,152.0,3.925,34.759,1.059984,19.7818,430,79,215,332056,2.1,0.06
2017-10-09 07:20:14,53.6296,-39.7579,154.0,3.915,34.761,1.0602939999999998,19.786,442,77,214,332056,2.1,0.07
2017-10-09 07:20:14,53.6296,-39.7579,156.0,3.907,34.763,1.060524,19.78625,434,81,215,332056,2.0,0.06
2017-10-09 07:20:14,53.6296,-39.7579,158.0,3.897,34.765,1.060807,19.789,458,79,216,332057,2.0,0.06
2017-10-09 07:20:14,53.6296,-39.7579,160.0,3.884,34.768,1.0611670000000002,19.7925,446,77,216,332056,2.1,0.05
2017-10-09 07:20:14,53.6296,-39.7579,162.0,3.88,34.77,1.0613139999999999,19.7938,437,73,214,332057,2.1,0.05
2017-10-09 07:20:14,53.6296,-39.7579,164.0,3.875,34.772,1.061455,19.79675,449,76,217,332056,2.1,0.06
2017-10-09 07:20:14,53.6296,-39.7579,166.0,3.875,34.772,1.0614430000000001,19.79825,503,74,214,332056,2.1,0.05
2017-10-09 07:20:14,53.6296,-39.7579,168.0,3.877,34.773,1.06142,19.802,438,73,214,332057,2.1,0.05
2017-10-09 07:20:14,53.6296,-39.7579,170.0,3.873,34.774,1.061534,19.79975,456,73,212,332056,2.1,0.06
2017-10-09 07:20:14,53.6296,-39.7579,172.0,3.873,34.774,1.061554,19.802,443,74,216,332057,2.1,0.07
2017-10-09 07:20:14,53.6296,-39.7579,174.0,3.867,34.774,1.0617329999999998,19.802,444,72,216,332056,2.1,0.06
2017-10-09 07:20:14,53.6296,-39.7579,176.0,3.86,34.775,1.061941,19.80175,445,73,216,332057,2.1,0.06
2017-10-09 07:20:14,53.6296,-39.7579,178.0,3.857,34.776,1.062023,19.80625,441,71,218,332056,2.1,0.05
2017-10-09 07:20:14,53.6296,-39.7579,180.0,3.853,34.778,1.0621800000000001,19.8095,437,71,216,332056,2.0,0.08
2017-10-09 07:20:14,53.6296,-39.7579,182.0,3.848,34.78,1.0623179999999999,19.81375,447,72,215,332055,2.1,0.07
2017-10-09 07:20:14,53.6296,-39.7579,184.0,3.846,34.781,1.0623369999999999,19.81925,454,72,214,332056,2.1,0.06
2017-10-09 07:20:14,53.6296,-39.7579,186.0,3.845,34.782,1.062434,19.8215,445,73,216,332055,2.1,0.04
2017-10-09 07:20:14,53.6296,-39.7579,188.0,3.84,34.783,1.0625680000000002,19.83125,452,73,215,332055,2.1,0.06
2017-10-09 07:20:14,53.6296,-39.7579,190.0,3.837,34.786,1.062617,19.8365,530,70,216,332055,2.0,0.05
2017-10-09 07:20:14,53.6296,-39.7579,192.0,3.839,34.789,1.062561,19.83875,463,72,215,332055,2.1,0.05
2017-10-09 07:20:14,53.6296,-39.7579,194.0,3.844,34.791,1.062424,19.84325,457,72,216,332057,2.1,0.07
2017-10-09 07:20:14,53.6296,-39.7579,196.0,3.845,34.794,1.062423,19.848,463,70,215,332055,2.1,0.08
2017-10-09 07:20:14,53.6296,-39.7579,198.0,3.842,34.795,1.0625040000000001,19.8485,470,70,214,332055,2.1,0.08
2017-10-09 07:20:14,53.6296,-39.7579,200.0,3.841,34.796,1.062541,19.849,463,72,218,332056,2.1,0.05
2017-10-09 07:20:14,53.6296,-39.7579,202.0,3.836,34.797,1.062691,19.8495,466,70,214,332056,2.1,0.05
2017-10-09 07:20:14,53.6296,-39.7579,204.0,3.835,34.796,1.062728,19.84975,457,70,217,332055,2.0,0.07
2017-10-09 07:20:14,53.6296,-39.7579,206.0,3.832,34.797,1.062922,19.85175,459,71,216,332056,2.0,0.09
2017-10-09 07:20:14,53.6296,-39.7579,208.0,3.814,34.797,1.0633180000000002,19.85875,463,69,215,332056,2.0,0.08
2017-10-09 07:20:14,53.6296,-39.7579,210.0,3.817,34.799,1.063272,19.85975,465,72,215,332057,2.1,0.06
2017-10-09 07:20:14,53.6296,-39.7579,212.0,3.818,34.801,1.063243,19.8655,489,70,216,332057,2.0,0.08
2017-10-09 07:20:14,53.6296,-39.7579,214.0,3.816,34.802,1.0633080000000001,19.8635,458,70,214,332056,2.1,0.06
2017-10-09 07:20:14,53.6296,-39.7579,216.0,3.813,34.803,1.063405,19.8625,460,70,214,332056,2.1,0.05
2017-10-09 07:20:14,53.6296,-39.7579,218.0,3.807,34.804,1.0635949999999998,19.86975,468,70,215,332054,2.1,0.07
2017-10-09 07:20:14,53.6296,-39.7579,220.0,3.807,34.805,1.063564,19.87225,466,68,215,332056,2.1,0.07
2017-10-09 07:20:14,53.6296,-39.7579,222.0,3.81,34.807,1.0634929999999998,19.87325,467,66,212,332057,2.1,0.05
2017-10-09 07:20:14,53.6296,-39.7579,224.0,3.806,34.808,1.063609,19.876,473,70,216,332055,2.1,0.06
2017-10-09 07:20:14,53.6296,-39.7579,226.0,3.808,34.81,1.0635599999999998,19.8738,473,67,214,332056,2.1,0.08
2017-10-09 07:20:14,53.6296,-39.7579,228.0,3.796,34.811,1.0640239999999999,19.87525,470,67,216,332055,2.1,0.05
2017-10-09 07:20:14,53.6296,-39.7579,230.0,3.787,34.81,1.064199,19.8745,466,71,214,332056,2.0,0.1
2017-10-09 07:20:14,53.6296,-39.7579,232.0,3.786,34.811,1.0642260000000001,19.874,474,72,215,332056,2.1,0.11
2017-10-09 07:20:14,53.6296,-39.7579,234.0,3.784,34.811,1.064276,19.8775,479,70,217,332056,2.1,0.04
2017-10-09 07:20:14,53.6296,-39.7579,236.0,3.778,34.813,1.0644619999999998,19.88025,471,69,215,332054,2.1,0.07
2017-10-09 07:20:14,53.6296,-39.7579,238.0,3.776,34.813,1.0645410000000002,19.8794,462,67,216,332055,2.1,0.07
2017-10-09 07:20:14,53.6296,-39.7579,240.0,3.774,34.814,1.0646200000000001,19.8825,472,67,213,332056,2.1,0.05
2017-10-09 07:20:14,53.6296,-39.7579,242.0,3.767,34.816,1.0648270000000002,19.8865,483,67,212,332055,2.0,0.06
2017-10-09 07:20:14,53.6296,-39.7579,244.0,3.758,34.818,1.0650590000000002,19.89,460,69,217,332054,2.0,0.08
2017-10-09 07:20:14,53.6296,-39.7579,246.0,3.758,34.818,1.065076,19.8896,470,71,216,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,248.0,3.758,34.819,1.065067,19.8905,473,69,216,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,250.0,3.756,34.819,1.06514,19.8935,472,66,216,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,252.0,3.751,34.821,1.065268,19.89775,480,68,214,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,254.0,3.749,34.822,1.065325,19.9002,469,70,215,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,256.0,3.75,34.823,1.0653139999999999,19.90375,470,70,214,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,258.0,3.755,34.825,1.0651290000000002,19.90783,461,67,216,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,260.0,3.764,34.826,1.0648780000000002,19.9098,474,69,215,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,262.0,3.761,34.828,1.065016,19.9115,472,69,216,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,264.0,3.753,34.827,1.065245,19.9154,457,68,216,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,266.0,3.746,34.828,1.0654149999999998,19.9166,453,68,215,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,268.0,3.755,34.831,1.06513,19.929,483,68,216,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,270.0,3.77,34.836,1.064692,19.932,448,66,216,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,272.0,3.77,34.838,1.064715,19.9284,450,66,215,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,274.0,3.762,34.837,1.064981,19.924,451,69,217,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,276.0,3.742,34.836,1.065607,19.923,451,67,214,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,278.0,3.73,34.835,1.065881,19.9244,450,68,216,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,280.0,3.733,34.836,1.065779,19.9288,453,68,216,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,282.0,3.739,34.837,1.0655899999999998,19.9322,449,69,216,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,284.0,3.746,34.84,1.0653929999999998,19.94,448,68,216,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,286.0,3.752,34.842,1.0652110000000001,19.9422,445,66,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,288.0,3.752,34.843,1.06522,19.94567,443,69,217,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,290.0,3.751,34.843,1.065248,19.95025,443,68,218,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,292.0,3.752,34.844,1.0651899999999999,19.95,433,68,216,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,294.0,3.764,34.846,1.0648300000000002,19.9575,439,65,215,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,296.0,3.768,34.847,1.064733,19.95825,424,69,215,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,298.0,3.769,34.848,1.064683,19.96417,427,65,217,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,300.0,3.769,34.848,1.064677,19.96575,428,70,216,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,302.0,3.765,34.849,1.0647829999999998,19.9682,427,64,216,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,304.0,3.768,34.85,1.0647069999999998,19.974,461,68,218,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,306.0,3.774,34.852,1.064502,19.9834,442,65,216,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,308.0,3.783,34.854,1.0642299999999998,19.9894,427,67,216,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,310.0,3.788,34.856,1.0641150000000001,19.9925,466,66,216,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,312.0,3.794,34.857,1.063923,19.9994,508,70,217,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,314.0,3.802,34.859,1.063713,19.999,423,67,218,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,316.0,3.8,34.86,1.0637629999999998,20.00125,418,67,218,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,318.0,3.798,34.86,1.063818,20.0012,423,66,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,320.0,3.797,34.86,1.0638260000000002,20.0052,540,66,216,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,322.0,3.799,34.86,1.0637880000000002,20.00775,420,65,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,324.0,3.8,34.861,1.0637470000000002,20.0092,424,67,217,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,326.0,3.803,34.862,1.063654,20.00875,419,66,218,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,328.0,3.801,34.863,1.0637249999999998,20.009,415,65,216,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,330.0,3.791,34.863,1.063993,20.0142,407,67,217,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,332.0,3.797,34.865,1.0638239999999999,20.017,413,67,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,334.0,3.799,34.866,1.0637780000000001,20.0135,456,65,216,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,336.0,3.799,34.866,1.0637690000000002,20.0192,412,66,217,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,338.0,3.8,34.867,1.0637539999999999,20.02125,404,67,218,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,340.0,3.8,34.867,1.063745,20.01825,447,68,222,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,342.0,3.801,34.867,1.06372,20.01875,424,64,218,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,344.0,3.801,34.868,1.063726,20.0234,413,68,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,346.0,3.801,34.868,1.0637159999999999,20.021,418,65,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,348.0,3.8,34.868,1.0637599999999998,20.0215,457,67,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,350.0,3.799,34.869,1.0637699999999999,20.02175,403,67,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,352.0,3.799,34.869,1.0637699999999999,20.02375,448,66,218,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,354.0,3.799,34.869,1.063786,20.02425,409,67,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,356.0,3.798,34.869,1.063809,20.0254,414,65,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,358.0,3.796,34.87,1.063854,20.0305,402,65,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,360.0,3.798,34.871,1.0637789999999998,20.0355,399,65,217,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,362.0,3.803,34.872,1.0636160000000001,20.0395,415,67,215,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,364.0,3.807,34.873,1.0635279999999998,20.0425,399,65,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,366.0,3.812,34.874,1.0633789999999999,20.0426,414,67,218,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,368.0,3.814,34.875,1.0633240000000002,20.0446,423,66,218,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,370.0,3.815,34.875,1.063301,20.0468,393,66,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,372.0,3.816,34.876,1.063272,20.04467,408,67,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,374.0,3.812,34.876,1.0634139999999999,20.0424,395,64,217,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,376.0,3.802,34.875,1.063713,20.0422,398,65,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,378.0,3.802,34.875,1.0636930000000002,20.043,395,64,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,380.0,3.802,34.875,1.063621,20.04767,392,65,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,382.0,3.814,34.877,1.063358,20.0468,391,63,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,384.0,3.812,34.877,1.0634100000000002,20.0482,403,64,217,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,386.0,3.811,34.877,1.0634480000000002,20.0464,387,65,217,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,388.0,3.809,34.877,1.063511,20.04933,399,66,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,390.0,3.807,34.877,1.063545,20.0482,386,63,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,392.0,3.807,34.878,1.063555,20.0474,390,65,218,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,394.0,3.806,34.878,1.0635910000000002,20.0414,395,66,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,396.0,3.798,34.878,1.06384,20.0414,394,66,216,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,398.0,3.791,34.877,1.064054,20.04067,386,65,218,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,400.0,3.788,34.877,1.064143,20.0388,394,66,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,402.0,3.787,34.877,1.064162,20.038,390,66,217,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,404.0,3.787,34.877,1.0641699999999998,20.0412,398,65,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,406.0,3.786,34.877,1.064181,20.0424,396,65,218,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,408.0,3.785,34.878,1.064206,20.039,393,65,218,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,410.0,3.786,34.878,1.06419,20.0452,402,64,221,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,412.0,3.788,34.879,1.0641310000000002,20.0455,387,65,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,414.0,3.788,34.879,1.064114,20.045,404,65,220,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,416.0,3.788,34.879,1.0641150000000001,20.046,391,66,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,418.0,3.788,34.879,1.0641159999999998,20.0482,387,66,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,419.9,3.788,34.879,1.064117,20.04875,387,67,218,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,422.0,3.789,34.879,1.06411,20.055,393,64,218,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,424.0,3.794,34.881,1.063965,20.0566,398,66,218,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,426.0,3.796,34.882,1.063876,20.0586,382,64,218,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,428.0,3.798,34.882,1.063841,20.058,407,65,219,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,430.0,3.799,34.882,1.063828,20.0606,389,64,217,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,432.0,3.799,34.883,1.063834,20.0602,388,67,218,nan,nan,nan
2017-10-09 07:20:14,53.6296,-39.7579,434.0,3.795,34.883,1.063939,20.06,389,64,218,nan,nan,nan
