datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-12-23 07:13:31,53.304,-31.4607,0.4,6.881,34.689,0.9704029999999999,19.02984,479,309,204,332044,12.6,nan
2018-12-23 07:13:31,53.304,-31.4607,2.0,6.884,34.688,0.970623,19.03329,470,314,203,332045,9.6,nan
2018-12-23 07:13:31,53.304,-31.4607,4.0,6.883,34.688,0.9706840000000001,19.03233,466,335,205,332044,6.0,nan
2018-12-23 07:13:31,53.304,-31.4607,6.0,6.884,34.688,0.970666,19.0322,466,325,203,332044,5.3,2.27
2018-12-23 07:13:31,53.304,-31.4607,8.0,6.884,34.688,0.9706600000000001,19.03222,469,323,205,332043,4.2,2.42
2018-12-23 07:13:31,53.304,-31.4607,9.9,6.885,34.688,0.97064,19.0325,472,328,205,332042,5.0,1.98
2018-12-23 07:13:31,53.304,-31.4607,12.0,6.884,34.688,0.970647,19.03329,472,321,204,332042,4.7,1.93
2018-12-23 07:13:31,53.304,-31.4607,14.0,6.886,34.688,0.9706159999999999,19.03286,471,325,204,332042,3.9,2.02
2018-12-23 07:13:31,53.304,-31.4607,16.0,6.884,34.688,0.970655,19.03288,466,337,204,332042,2.8,1.68
2018-12-23 07:13:31,53.304,-31.4607,18.0,6.884,34.688,0.970669,19.03312,468,336,205,332041,2.7,1.33
2018-12-23 07:13:31,53.304,-31.4607,20.0,6.884,34.688,0.9706600000000001,19.03437,464,331,204,332043,2.8,1.18
2018-12-23 07:13:31,53.304,-31.4607,22.0,6.885,34.688,0.9706330000000001,19.03686,468,337,204,332042,2.3,0.88
2018-12-23 07:13:31,53.304,-31.4607,24.0,6.885,34.688,0.9706170000000001,19.03567,472,322,203,332042,2.3,0.81
2018-12-23 07:13:31,53.304,-31.4607,26.0,6.886,34.688,0.970601,19.03967,465,328,204,332042,2.4,0.96
2018-12-23 07:13:31,53.304,-31.4607,28.0,6.886,34.688,0.970588,19.04,464,331,204,332042,2.0,0.99
2018-12-23 07:13:31,53.304,-31.4607,30.0,6.889,34.688,0.970512,19.041,464,326,202,332043,1.9,0.71
2018-12-23 07:13:31,53.304,-31.4607,32.0,6.891,34.687,0.970475,19.0416,470,325,205,332043,2.0,0.58
2018-12-23 07:13:31,53.304,-31.4607,34.0,6.891,34.687,0.9704699999999999,19.0418,468,331,203,332041,1.9,0.3
2018-12-23 07:13:31,53.304,-31.4607,36.0,6.892,34.687,0.970453,19.04083,461,331,204,332042,1.9,0.42
2018-12-23 07:13:31,53.304,-31.4607,38.0,6.892,34.687,0.970445,19.04233,465,324,205,332041,1.8,0.52
2018-12-23 07:13:31,53.304,-31.4607,40.0,6.892,34.687,0.970442,19.04317,466,330,205,332042,1.8,0.43
2018-12-23 07:13:31,53.304,-31.4607,42.0,6.892,34.687,0.970443,19.04529,463,324,204,332042,1.8,0.26
2018-12-23 07:13:31,53.304,-31.4607,44.0,6.892,34.687,0.970442,19.043,468,326,202,332042,1.8,0.26
2018-12-23 07:13:31,53.304,-31.4607,46.0,6.893,34.687,0.970434,19.04567,476,332,204,332042,1.8,0.15
2018-12-23 07:13:31,53.304,-31.4607,48.0,6.893,34.687,0.970431,19.04633,469,329,205,332043,1.8,0.09
2018-12-23 07:13:31,53.304,-31.4607,50.0,6.893,34.687,0.9704219999999999,19.04517,469,330,204,332041,1.8,0.14
2018-12-23 07:13:31,53.304,-31.4607,51.9,6.893,34.687,0.9704200000000001,19.046,469,332,203,332042,1.8,0.16
2018-12-23 07:13:31,53.304,-31.4607,54.0,6.894,34.687,0.970416,19.048,470,327,203,332042,1.8,0.1
2018-12-23 07:13:31,53.304,-31.4607,56.0,6.894,34.687,0.970415,19.0498,469,330,204,332042,1.8,0.11
2018-12-23 07:13:31,53.304,-31.4607,58.0,6.894,34.687,0.9704109999999999,19.05,466,326,204,332044,1.8,0.07
2018-12-23 07:13:31,53.304,-31.4607,60.0,6.894,34.687,0.970404,19.04867,467,322,203,332045,1.8,0.09
2018-12-23 07:13:31,53.304,-31.4607,62.0,6.894,34.687,0.9703999999999999,19.0508,469,324,204,332042,1.8,0.08
2018-12-23 07:13:31,53.304,-31.4607,64.0,6.894,34.687,0.970405,19.05067,460,326,202,332043,1.8,0.07
2018-12-23 07:13:31,53.304,-31.4607,66.0,6.895,34.687,0.9704060000000001,19.05367,525,324,216,332042,1.8,0.09
2018-12-23 07:13:31,53.304,-31.4607,68.0,6.894,34.687,0.9704060000000001,19.05167,462,326,203,332043,1.8,0.06
2018-12-23 07:13:31,53.304,-31.4607,70.0,6.895,34.687,0.970404,19.05333,474,335,204,332042,1.8,0.07
2018-12-23 07:13:31,53.304,-31.4607,72.0,6.896,34.687,0.970389,19.0556,466,327,205,332043,1.8,0.06
2018-12-23 07:13:31,53.304,-31.4607,74.0,6.896,34.687,0.9703900000000001,19.0545,467,325,203,332042,1.8,0.06
2018-12-23 07:13:31,53.304,-31.4607,76.0,6.896,34.687,0.9704010000000001,19.0558,460,325,205,332042,1.8,0.05
2018-12-23 07:13:31,53.304,-31.4607,78.0,6.895,34.688,0.970431,19.0554,502,376,204,332041,1.8,0.06
2018-12-23 07:13:31,53.304,-31.4607,80.0,6.895,34.688,0.9704330000000001,19.0588,462,324,204,332043,1.8,0.07
2018-12-23 07:13:31,53.304,-31.4607,82.0,6.894,34.688,0.970458,19.0605,465,326,203,332043,1.8,0.06
2018-12-23 07:13:31,53.304,-31.4607,84.0,6.894,34.688,0.970459,19.0594,473,325,204,332042,1.8,0.06
2018-12-23 07:13:31,53.304,-31.4607,86.0,6.894,34.688,0.970461,19.0565,466,320,201,332043,1.8,0.05
2018-12-23 07:13:31,53.304,-31.4607,88.0,6.895,34.688,0.970459,19.0605,461,321,203,332042,1.8,0.06
2018-12-23 07:13:31,53.304,-31.4607,90.0,6.894,34.688,0.97048,19.0604,472,323,202,332042,1.8,0.05
2018-12-23 07:13:31,53.304,-31.4607,92.0,6.894,34.688,0.9704820000000001,19.0615,462,338,206,332043,1.8,0.05
2018-12-23 07:13:31,53.304,-31.4607,94.0,6.894,34.688,0.9704950000000001,19.06125,463,329,201,332043,1.8,0.05
2018-12-23 07:13:31,53.304,-31.4607,96.0,6.895,34.688,0.970486,19.0634,464,332,201,332043,1.8,0.06
2018-12-23 07:13:31,53.304,-31.4607,98.0,6.895,34.688,0.970491,19.06575,465,333,203,332043,1.8,0.05
2018-12-23 07:13:31,53.304,-31.4607,100.0,6.895,34.688,0.9704980000000001,19.0654,459,323,202,332043,1.8,0.07
2018-12-23 07:13:31,53.304,-31.4607,102.0,6.895,34.688,0.9705140000000001,19.0642,460,326,204,332044,1.8,0.06
2018-12-23 07:13:31,53.304,-31.4607,104.0,6.895,34.688,0.9705330000000001,19.06325,456,323,205,332043,1.8,0.05
2018-12-23 07:13:31,53.304,-31.4607,106.0,6.894,34.688,0.9705539999999999,19.0642,464,339,203,332042,1.8,0.06
2018-12-23 07:13:31,53.304,-31.4607,108.0,6.895,34.688,0.9705760000000001,19.0688,474,332,202,332042,1.8,0.06
2018-12-23 07:13:31,53.304,-31.4607,110.0,6.895,34.688,0.970596,19.0665,464,325,202,332043,1.8,0.05
2018-12-23 07:13:31,53.304,-31.4607,112.0,6.895,34.688,0.970607,19.07033,465,331,204,332043,1.8,0.05
2018-12-23 07:13:31,53.304,-31.4607,114.0,6.896,34.688,0.9706049999999999,19.0724,465,326,203,332042,1.9,0.08
2018-12-23 07:13:31,53.304,-31.4607,116.0,6.896,34.688,0.970634,19.07625,457,329,205,332042,1.8,0.05
2018-12-23 07:13:31,53.304,-31.4607,118.0,6.896,34.688,0.970653,19.0776,467,335,233,332043,1.8,0.05
2018-12-23 07:13:31,53.304,-31.4607,120.0,6.896,34.688,0.970685,19.0774,476,325,203,332043,1.8,0.04
2018-12-23 07:13:31,53.304,-31.4607,122.0,6.896,34.688,0.970712,19.07917,463,331,204,332043,1.8,0.04
2018-12-23 07:13:31,53.304,-31.4607,124.0,6.897,34.688,0.970755,19.0822,456,320,204,332042,1.8,0.04
2018-12-23 07:13:31,53.304,-31.4607,126.0,6.896,34.688,0.9708239999999999,19.0844,461,324,204,332044,1.8,0.05
2018-12-23 07:13:31,53.304,-31.4607,128.0,6.896,34.688,0.9708650000000001,19.0866,465,326,203,332044,1.8,0.05
2018-12-23 07:13:31,53.304,-31.4607,130.0,6.896,34.688,0.9709350000000001,19.0915,465,327,204,332045,1.8,0.06
2018-12-23 07:13:31,53.304,-31.4607,132.0,6.896,34.688,0.970993,19.0962,467,323,203,332043,1.9,0.06
2018-12-23 07:13:31,53.304,-31.4607,134.0,6.897,34.688,0.9710639999999999,19.1046,466,326,203,332045,1.8,0.06
2018-12-23 07:13:31,53.304,-31.4607,136.0,6.897,34.687,0.9711719999999999,19.1115,470,324,205,332043,1.8,0.06
2018-12-23 07:13:31,53.304,-31.4607,138.0,6.897,34.687,0.9712240000000001,19.1324,463,322,204,332044,1.9,0.07
2018-12-23 07:13:31,53.304,-31.4607,140.0,6.897,34.687,0.971357,19.164,462,321,204,332043,1.8,0.05
2018-12-23 07:13:31,53.304,-31.4607,142.0,6.875,34.692,0.972092,19.2128,455,276,206,332043,1.8,0.05
2018-12-23 07:13:31,53.304,-31.4607,144.0,6.863,34.693,0.9725280000000001,19.252,468,265,206,332043,1.8,0.06
2018-12-23 07:13:31,53.304,-31.4607,146.0,6.846,34.696,0.9731069999999999,19.3158,451,240,205,332044,1.9,0.04
2018-12-23 07:13:31,53.304,-31.4607,148.0,6.826,34.697,0.973819,19.4294,440,226,207,332042,1.9,0.06
2018-12-23 07:13:31,53.304,-31.4607,150.0,6.651,34.712,0.9786680000000001,19.5982,418,180,210,332043,1.7,0.07
2018-12-23 07:13:31,53.304,-31.4607,152.0,6.43,34.728,0.9850909999999999,19.7286,419,152,210,332043,1.9,0.04
2018-12-23 07:13:31,53.304,-31.4607,154.0,6.325,34.734,0.9881850000000001,19.8002,411,138,211,332044,1.8,0.06
2018-12-23 07:13:31,53.304,-31.4607,156.0,6.256,34.739,0.9900990000000001,19.85375,408,125,214,332045,1.7,0.06
2018-12-23 07:13:31,53.304,-31.4607,158.0,6.209,34.741,0.9913989999999999,19.909,392,126,214,332046,1.7,0.07
2018-12-23 07:13:31,53.304,-31.4607,160.0,6.146,34.745,0.9932369999999999,19.9836,408,114,214,332046,1.9,0.06
2018-12-23 07:13:31,53.304,-31.4607,162.0,6.075,34.749,0.9953700000000001,20.0694,394,105,215,332046,1.7,0.1
2018-12-23 07:13:31,53.304,-31.4607,164.0,5.953,34.757,0.999036,20.1654,397,88,219,332047,1.7,0.09
2018-12-23 07:13:31,53.304,-31.4607,166.0,5.792,34.763,1.003486,20.2196,392,77,218,332046,1.9,0.06
2018-12-23 07:13:31,53.304,-31.4607,168.0,5.739,34.765,1.0049800000000002,20.2515,387,72,218,332048,1.9,0.07
2018-12-23 07:13:31,53.304,-31.4607,170.0,5.689,34.768,1.0063080000000002,20.2786,391,72,218,332048,1.8,0.06
2018-12-23 07:13:31,53.304,-31.4607,172.0,5.672,34.77,1.006805,20.3025,386,70,221,332048,1.8,0.08
2018-12-23 07:13:31,53.304,-31.4607,174.0,5.655,34.771,1.007307,20.33,391,74,220,332048,1.9,0.07
2018-12-23 07:13:31,53.304,-31.4607,176.0,5.624,34.775,1.008299,20.3724,388,69,219,332047,1.8,0.06
2018-12-23 07:13:31,53.304,-31.4607,178.0,5.593,34.78,1.0091800000000002,20.40875,391,72,222,332047,1.9,0.06
2018-12-23 07:13:31,53.304,-31.4607,180.0,5.566,34.786,1.009931,20.4328,393,66,220,332046,1.9,0.05
2018-12-23 07:13:31,53.304,-31.4607,182.0,5.542,34.788,1.010669,20.45775,397,69,221,332046,1.9,0.05
2018-12-23 07:13:31,53.304,-31.4607,184.0,5.507,34.79,1.0116679999999998,20.4706,389,67,222,332047,1.9,0.05
2018-12-23 07:13:31,53.304,-31.4607,186.0,5.491,34.792,1.0121229999999999,20.48225,391,72,224,332047,1.8,0.06
2018-12-23 07:13:31,53.304,-31.4607,188.0,5.484,34.794,1.012305,20.4915,384,70,223,332047,1.8,0.06
2018-12-23 07:13:31,53.304,-31.4607,190.0,5.48,34.795,1.0124469999999999,20.49675,384,68,222,332047,1.8,0.05
2018-12-23 07:13:31,53.304,-31.4607,192.0,5.473,34.796,1.0126369999999998,20.505,386,69,222,332047,1.8,0.06
2018-12-23 07:13:31,53.304,-31.4607,194.0,5.465,34.798,1.012861,20.509,390,69,223,332047,1.9,0.05
2018-12-23 07:13:31,53.304,-31.4607,196.0,5.46,34.798,1.0130569999999999,20.5156,387,71,222,332047,1.8,0.04
2018-12-23 07:13:31,53.304,-31.4607,198.0,5.45,34.798,1.013341,20.525,390,69,221,332047,1.8,0.06
2018-12-23 07:13:31,53.304,-31.4607,200.0,5.438,34.798,1.013675,20.5352,392,69,225,332046,1.8,0.04
2018-12-23 07:13:31,53.304,-31.4607,202.0,5.425,34.8,1.014084,20.54467,392,69,225,332047,1.8,0.05
2018-12-23 07:13:31,53.304,-31.4607,204.0,5.418,34.801,1.014328,20.55533,390,67,224,332046,1.8,0.03
2018-12-23 07:13:31,53.304,-31.4607,206.0,5.399,34.802,1.0148830000000002,20.5692,385,69,225,332046,1.8,0.04
2018-12-23 07:13:31,53.304,-31.4607,208.0,5.393,34.803,1.0150519999999998,20.5802,385,70,222,332047,1.8,0.04
2018-12-23 07:13:31,53.304,-31.4607,210.0,5.375,34.805,1.015568,20.5978,386,69,223,332047,1.9,0.03
2018-12-23 07:13:31,53.304,-31.4607,212.0,5.361,34.807,1.0159790000000002,20.60617,385,68,223,332047,1.9,0.06
2018-12-23 07:13:31,53.304,-31.4607,214.0,5.356,34.808,1.016136,20.6174,388,69,224,332047,1.9,0.04
2018-12-23 07:13:31,53.304,-31.4607,216.0,5.35,34.808,1.0163410000000002,20.631,392,73,224,332049,1.9,0.05
2018-12-23 07:13:31,53.304,-31.4607,218.0,5.335,34.81,1.016791,20.6478,387,71,224,332047,1.9,0.04
2018-12-23 07:13:31,53.304,-31.4607,220.0,5.323,34.812,1.0171109999999999,20.657,392,66,224,332047,1.9,0.05
2018-12-23 07:13:31,53.304,-31.4607,222.0,5.316,34.813,1.017347,20.6628,390,70,225,332047,1.9,0.05
2018-12-23 07:13:31,53.304,-31.4607,224.0,5.31,34.814,1.017503,20.6706,380,70,223,332046,1.8,0.04
2018-12-23 07:13:31,53.304,-31.4607,226.0,5.307,34.815,1.017573,20.6736,389,69,226,332046,1.8,0.05
2018-12-23 07:13:31,53.304,-31.4607,228.0,5.307,34.815,1.017605,20.6758,390,69,226,332047,1.9,0.04
2018-12-23 07:13:31,53.304,-31.4607,230.0,5.306,34.815,1.0176319999999999,20.6804,395,70,225,332048,1.9,0.04
2018-12-23 07:13:31,53.304,-31.4607,232.0,5.307,34.815,1.017636,20.68725,388,69,227,332048,1.8,0.05
2018-12-23 07:13:31,53.304,-31.4607,234.0,5.308,34.815,1.0176219999999998,20.6966,386,69,227,332046,1.8,0.04
2018-12-23 07:13:31,53.304,-31.4607,236.0,5.305,34.816,1.017744,20.7144,390,68,227,332045,1.8,0.05
2018-12-23 07:13:31,53.304,-31.4607,238.0,5.287,34.82,1.018288,20.74,389,67,225,332046,1.9,0.06
2018-12-23 07:13:31,53.304,-31.4607,240.0,5.276,34.823,1.0185849999999999,20.758,386,72,227,332046,1.9,0.05
2018-12-23 07:13:31,53.304,-31.4607,242.0,5.267,34.826,1.018866,20.7722,392,69,227,332048,1.9,0.04
2018-12-23 07:13:31,53.304,-31.4607,244.0,5.258,34.83,1.0191219999999999,20.782,393,70,226,332047,1.9,0.07
2018-12-23 07:13:31,53.304,-31.4607,246.0,5.259,34.832,1.0191210000000002,20.787,403,69,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,248.0,5.261,34.833,1.0191020000000002,20.7992,385,71,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,250.0,5.252,34.834,1.019368,20.81325,392,69,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,252.0,5.228,34.837,1.020079,20.8288,381,68,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,254.0,5.218,34.839,1.0203769999999999,20.83925,384,69,230,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,256.0,5.211,34.839,1.0205950000000001,20.8474,392,68,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,258.0,5.205,34.84,1.02081,20.8594,388,68,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,260.0,5.189,34.842,1.0213070000000002,20.87175,380,69,229,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,262.0,5.157,34.846,1.0222259999999999,20.8798,392,69,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,264.0,5.144,34.847,1.0225870000000001,20.88475,378,67,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,266.0,5.139,34.847,1.02276,20.891,399,68,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,268.0,5.127,34.849,1.023098,20.89325,382,69,230,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,270.0,5.124,34.849,1.02319,20.8948,383,72,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,272.0,5.121,34.849,1.023313,20.9,401,70,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,274.0,5.114,34.85,1.02352,20.9068,387,69,229,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,276.0,5.103,34.851,1.02386,20.91275,384,70,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,278.0,5.097,34.852,1.024047,20.9204,393,70,229,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,280.0,5.09,34.853,1.0242559999999998,20.92575,379,69,230,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,282.0,5.087,34.854,1.0244049999999998,20.9366,383,70,229,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,284.0,5.066,34.857,1.0250430000000001,20.94475,385,68,231,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,286.0,5.039,34.861,1.0258189999999998,20.9478,378,71,230,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,288.0,5.022,34.864,1.026316,20.94925,387,67,230,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,290.0,5.01,34.865,1.0266440000000001,20.94725,382,69,231,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,292.0,5.004,34.866,1.026824,20.947,380,69,229,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,294.0,4.995,34.867,1.027107,20.9454,394,69,229,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,296.0,4.982,34.869,1.0275050000000001,20.947,376,68,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,298.0,4.978,34.87,1.0276169999999998,20.94475,381,68,230,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,300.0,4.973,34.871,1.0277949999999998,20.9395,377,67,229,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,302.0,4.961,34.872,1.02813,20.9315,394,68,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,304.0,4.949,34.873,1.028486,20.931,378,69,229,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,306.0,4.942,34.873,1.028705,20.928,384,69,231,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,308.0,4.932,34.874,1.0290219999999999,20.9215,373,71,229,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,310.0,4.922,34.875,1.029309,20.91225,879,70,231,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,312.0,4.907,34.877,1.029744,20.90425,406,67,230,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,314.0,4.892,34.879,1.030176,20.9025,377,72,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,316.0,4.889,34.879,1.0302570000000002,20.9005,374,69,230,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,318.0,4.887,34.879,1.030306,20.9025,376,69,230,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,320.0,4.886,34.88,1.0303550000000001,20.90325,372,70,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,322.0,4.885,34.88,1.0303930000000001,20.90225,375,68,230,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,324.0,4.885,34.88,1.0304190000000002,20.90125,371,69,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,326.0,4.881,34.88,1.030542,20.9055,403,67,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,328.0,4.877,34.881,1.0306600000000001,20.9025,396,67,230,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,330.0,4.869,34.882,1.0309119999999998,20.90775,367,67,232,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,332.0,4.86,34.884,1.031161,20.9105,373,69,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,334.0,4.855,34.885,1.031351,20.91475,374,68,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,336.0,4.847,34.887,1.0315750000000001,20.92275,374,66,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,338.0,4.844,34.888,1.0316740000000002,20.9335,368,68,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,340.0,4.839,34.889,1.0318420000000001,20.9315,373,68,230,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,342.0,4.834,34.891,1.0320040000000001,20.92875,375,66,229,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,344.0,4.828,34.892,1.032168,20.928,368,67,230,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,346.0,4.825,34.892,1.032267,20.927,367,68,229,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,348.0,4.81,34.893,1.032721,20.926,366,68,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,350.0,4.799,34.893,1.033036,20.92225,371,70,229,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,352.0,4.792,34.894,1.0332400000000002,20.92575,389,68,230,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,354.0,4.789,34.895,1.033309,20.929,373,67,230,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,356.0,4.787,34.896,1.033376,20.9275,375,68,229,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,358.0,4.784,34.897,1.0334940000000001,20.92675,372,64,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,360.0,4.782,34.898,1.0335610000000002,20.92725,367,67,230,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,362.0,4.781,34.898,1.0335869999999998,20.9265,373,68,230,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,364.0,4.779,34.898,1.0336509999999999,20.92566,377,65,229,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,366.0,4.773,34.901,1.0338539999999998,20.9235,370,67,230,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,368.0,4.767,34.902,1.034033,20.91875,366,67,230,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,370.0,4.761,34.903,1.0342259999999999,20.911,368,70,230,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,372.0,4.748,34.904,1.034621,20.904,376,68,229,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,374.0,4.742,34.904,1.034821,20.901,369,70,229,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,376.0,4.731,34.905,1.0351439999999998,20.89533,370,66,232,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,378.0,4.725,34.906,1.0352999999999999,20.89,369,67,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,380.0,4.712,34.906,1.0356610000000002,20.88525,369,67,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,382.0,4.701,34.907,1.0359980000000002,20.8755,366,65,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,384.0,4.693,34.908,1.0362269999999998,20.87175,373,67,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,386.0,4.694,34.91,1.036216,20.86575,363,68,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,388.0,4.686,34.911,1.0364650000000002,20.86333,374,63,230,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,390.0,4.683,34.912,1.036543,20.85925,371,68,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,392.0,4.682,34.912,1.036585,20.8555,371,67,230,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,394.0,4.676,34.913,1.0367790000000001,20.85375,374,66,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,396.0,4.672,34.913,1.0368940000000002,20.851,367,67,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,398.0,4.671,34.914,1.0369290000000002,20.85075,373,66,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,400.0,4.667,34.914,1.037036,20.851,380,68,230,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,402.0,4.662,34.915,1.037211,20.8485,381,68,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,404.0,4.66,34.915,1.0372590000000002,20.85025,371,67,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,406.0,4.654,34.916,1.0374430000000001,20.8505,373,70,229,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,408.0,4.653,34.916,1.037487,20.851,368,67,231,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,410.0,4.653,34.916,1.037503,20.8495,371,67,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,412.0,4.65,34.917,1.0375899999999998,20.85167,372,65,229,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,414.0,4.648,34.917,1.037658,20.84975,373,66,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,416.0,4.646,34.917,1.0377230000000002,20.83825,380,66,226,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,418.0,4.641,34.917,1.037878,20.82925,377,66,229,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,420.0,4.629,34.917,1.038233,20.82075,371,67,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,422.0,4.62,34.916,1.0385080000000002,20.81975,374,68,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,424.0,4.612,34.916,1.038729,20.81275,389,65,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,426.0,4.605,34.917,1.0389469999999998,20.81225,374,66,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,428.0,4.602,34.917,1.039043,20.8105,372,67,229,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,430.0,4.593,34.918,1.0393189999999999,20.8092,390,67,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,432.0,4.589,34.917,1.0394640000000002,20.80625,378,68,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,434.0,4.584,34.917,1.039605,20.80675,373,69,227,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,436.0,4.582,34.918,1.0396580000000002,20.8065,378,67,231,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,438.0,4.583,34.919,1.0396670000000001,20.80575,371,69,228,nan,nan,nan
2018-12-23 07:13:31,53.304,-31.4607,440.0,4.578,34.919,1.039834,20.80025,374,67,230,nan,nan,nan
