datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-28 07:21:42,53.1448,-38.3496,0.5,7.652,34.378,0.9484379999999999,18.67259,684,729,213,332055,11.0,nan
2017-11-28 07:21:42,53.1448,-38.3496,1.8,7.651,34.378,0.948531,18.67454,680,726,213,332055,9.7,nan
2017-11-28 07:21:42,53.1448,-38.3496,3.9,7.647,34.379,0.9486730000000001,18.67488,667,733,213,332055,8.4,nan
2017-11-28 07:21:42,53.1448,-38.3496,6.0,7.647,34.38,0.9486950000000001,18.677,679,726,212,332054,4.1,1.89
2017-11-28 07:21:42,53.1448,-38.3496,8.0,7.648,34.379,0.9486680000000001,18.6746,697,795,213,332056,4.4,1.67
2017-11-28 07:21:42,53.1448,-38.3496,10.0,7.649,34.379,0.948653,18.6784,670,734,213,332056,4.1,1.92
2017-11-28 07:21:42,53.1448,-38.3496,12.0,7.652,34.379,0.9485859999999999,18.67717,670,765,212,332057,4.4,2.03
2017-11-28 07:21:42,53.1448,-38.3496,14.0,7.651,34.379,0.948604,18.678,661,743,214,332055,4.5,2.05
2017-11-28 07:21:42,53.1448,-38.3496,16.1,7.651,34.379,0.948631,18.67763,682,747,215,332055,3.4,1.37
2017-11-28 07:21:42,53.1448,-38.3496,18.0,7.639,34.38,0.9489609999999999,18.68058,676,804,212,332056,3.0,1.35
2017-11-28 07:21:42,53.1448,-38.3496,20.0,7.636,34.381,0.9490909999999999,18.6809,687,829,211,332057,3.0,1.43
2017-11-28 07:21:42,53.1448,-38.3496,22.0,7.634,34.381,0.9491769999999999,18.68158,860,799,212,332055,2.7,1.24
2017-11-28 07:21:42,53.1448,-38.3496,24.0,7.618,34.383,0.949702,18.6847,692,806,213,332055,2.3,0.8
2017-11-28 07:21:42,53.1448,-38.3496,26.0,7.607,34.384,0.950008,18.6855,668,809,212,332056,2.4,1.03
2017-11-28 07:21:42,53.1448,-38.3496,28.0,7.587,34.386,0.950588,18.6858,669,793,212,332055,2.3,0.81
2017-11-28 07:21:42,53.1448,-38.3496,30.0,7.56,34.39,0.9513659999999999,18.6872,665,777,212,332055,2.2,0.59
2017-11-28 07:21:42,53.1448,-38.3496,32.0,7.537,34.393,0.9520660000000001,18.6875,699,748,212,332055,2.0,0.58
2017-11-28 07:21:42,53.1448,-38.3496,34.0,7.515,34.396,0.95269,18.69062,666,763,211,332055,2.1,0.45
2017-11-28 07:21:42,53.1448,-38.3496,36.0,7.504,34.397,0.952996,18.69357,662,749,213,332055,2.0,0.56
2017-11-28 07:21:42,53.1448,-38.3496,38.0,7.496,34.398,0.9532590000000001,18.6955,651,730,210,332055,2.0,0.27
2017-11-28 07:21:42,53.1448,-38.3496,40.0,7.48,34.399,0.9537629999999999,18.70057,666,737,212,332056,2.0,0.39
2017-11-28 07:21:42,53.1448,-38.3496,42.0,7.464,34.401,0.954258,18.703,640,684,210,332058,1.9,0.26
2017-11-28 07:21:42,53.1448,-38.3496,44.0,7.42,34.407,0.9554450000000001,18.70886,627,609,211,332057,1.9,0.24
2017-11-28 07:21:42,53.1448,-38.3496,46.0,7.411,34.409,0.9557119999999999,18.716,637,587,209,332056,2.0,0.26
2017-11-28 07:21:42,53.1448,-38.3496,48.0,7.4,34.411,0.956048,18.7195,619,560,211,332055,2.0,0.38
2017-11-28 07:21:42,53.1448,-38.3496,50.0,7.393,34.412,0.9562660000000001,18.71857,624,547,210,332057,1.9,0.19
2017-11-28 07:21:42,53.1448,-38.3496,52.0,7.389,34.412,0.9563999999999999,18.72317,612,534,211,332056,2.0,0.12
2017-11-28 07:21:42,53.1448,-38.3496,54.0,7.381,34.413,0.9566870000000001,18.723,626,542,210,332056,2.0,0.08
2017-11-28 07:21:42,53.1448,-38.3496,56.0,7.368,34.414,0.95709,18.723,609,546,217,332057,2.0,0.11
2017-11-28 07:21:42,53.1448,-38.3496,58.0,7.355,34.414,0.957505,18.72586,622,548,211,332056,1.9,0.09
2017-11-28 07:21:42,53.1448,-38.3496,60.0,7.349,34.415,0.957727,18.72728,637,575,211,332057,2.0,0.09
2017-11-28 07:21:42,53.1448,-38.3496,62.0,7.334,34.416,0.9582189999999999,18.727,649,600,210,332056,2.0,0.08
2017-11-28 07:21:42,53.1448,-38.3496,64.0,7.316,34.418,0.9588540000000001,18.73013,651,632,209,332057,2.0,0.1
2017-11-28 07:21:42,53.1448,-38.3496,66.0,7.286,34.422,0.959765,18.73886,650,619,208,332057,2.0,0.1
2017-11-28 07:21:42,53.1448,-38.3496,68.0,7.254,34.426,0.960731,18.756,641,579,226,332057,2.0,0.08
2017-11-28 07:21:42,53.1448,-38.3496,70.0,7.247,34.427,0.961098,18.78833,611,497,210,332059,2.0,0.09
2017-11-28 07:21:42,53.1448,-38.3496,71.9,7.183,34.442,0.963012,18.84378,558,340,210,332058,2.1,0.08
2017-11-28 07:21:42,53.1448,-38.3496,74.0,6.947,34.484,0.969832,18.91945,536,276,208,332058,2.0,0.07
2017-11-28 07:21:42,53.1448,-38.3496,76.0,6.762,34.505,0.975179,18.958,537,263,210,332058,2.0,0.07
2017-11-28 07:21:42,53.1448,-38.3496,78.0,6.674,34.516,0.977419,18.96237,531,257,210,332057,2.0,0.05
2017-11-28 07:21:42,53.1448,-38.3496,80.0,6.66,34.519,0.9778960000000001,18.96778,528,261,208,332058,1.9,0.05
2017-11-28 07:21:42,53.1448,-38.3496,82.0,6.635,34.521,0.9786950000000001,18.9755,551,238,210,332057,2.0,0.05
2017-11-28 07:21:42,53.1448,-38.3496,84.0,6.589,34.528,0.980089,18.98013,523,228,210,332056,2.0,0.05
2017-11-28 07:21:42,53.1448,-38.3496,86.0,6.551,34.533,0.9813350000000001,18.99755,517,221,207,332056,2.0,0.06
2017-11-28 07:21:42,53.1448,-38.3496,88.0,6.504,34.541,0.98279,19.027,521,215,209,332057,2.0,0.08
2017-11-28 07:21:42,53.1448,-38.3496,90.0,6.501,34.542,0.9830490000000001,19.06025,514,209,210,332058,2.0,0.05
2017-11-28 07:21:42,53.1448,-38.3496,92.0,6.472,34.545,0.984297,19.11722,516,184,210,332057,2.0,0.06
2017-11-28 07:21:42,53.1448,-38.3496,94.0,6.335,34.559,0.988383,19.18586,502,183,210,332058,2.0,0.06
2017-11-28 07:21:42,53.1448,-38.3496,96.0,6.277,34.562,0.990081,19.24162,497,175,212,332057,1.9,0.05
2017-11-28 07:21:42,53.1448,-38.3496,98.0,6.162,34.571,0.993933,19.32883,507,180,212,332057,2.1,0.04
2017-11-28 07:21:42,53.1448,-38.3496,100.0,5.989,34.584,0.9987889999999999,19.393,484,179,213,332058,1.9,0.04
2017-11-28 07:21:42,53.1448,-38.3496,102.0,5.823,34.598,1.0035029999999998,19.4512,479,164,213,332060,2.0,0.07
2017-11-28 07:21:42,53.1448,-38.3496,104.0,5.763,34.6,1.0053480000000001,19.49667,489,161,213,332059,2.0,0.05
2017-11-28 07:21:42,53.1448,-38.3496,106.0,5.652,34.608,1.009089,19.5624,484,163,214,332061,1.9,0.1
2017-11-28 07:21:42,53.1448,-38.3496,108.0,5.423,34.628,1.016095,19.6322,463,153,214,332060,1.9,0.07
2017-11-28 07:21:42,53.1448,-38.3496,110.0,5.279,34.638,1.019673,19.67125,470,171,216,332060,2.0,0.05
2017-11-28 07:21:42,53.1448,-38.3496,112.0,5.209,34.643,1.021722,19.7064,486,142,216,332060,2.0,0.08
2017-11-28 07:21:42,53.1448,-38.3496,114.0,5.16,34.645,1.023282,19.745,469,136,215,332059,2.0,0.06
2017-11-28 07:21:42,53.1448,-38.3496,116.0,5.017,34.655,1.0277850000000002,19.8048,454,125,215,332059,2.0,0.06
2017-11-28 07:21:42,53.1448,-38.3496,118.0,4.727,34.681,1.0362809999999998,19.86425,436,112,217,332060,1.9,0.08
2017-11-28 07:21:42,53.1448,-38.3496,120.0,4.647,34.685,1.038262,19.888,437,113,219,332059,2.0,0.07
2017-11-28 07:21:42,53.1448,-38.3496,122.0,4.632,34.685,1.0388950000000001,19.917,468,114,220,332061,2.0,0.07
2017-11-28 07:21:42,53.1448,-38.3496,124.0,4.511,34.7,1.042202,19.9535,442,103,220,332059,2.1,0.06
2017-11-28 07:21:42,53.1448,-38.3496,126.0,4.375,34.713,1.046347,19.9926,432,93,217,332060,2.1,0.05
2017-11-28 07:21:42,53.1448,-38.3496,128.0,4.346,34.716,1.047215,20.016,437,95,220,332060,2.0,0.05
2017-11-28 07:21:42,53.1448,-38.3496,130.0,4.327,34.718,1.0477910000000001,20.0445,435,88,218,332059,2.0,0.06
2017-11-28 07:21:42,53.1448,-38.3496,132.0,4.27,34.726,1.0497899999999998,20.0818,430,84,220,332060,2.0,0.08
2017-11-28 07:21:42,53.1448,-38.3496,134.0,4.167,34.743,1.0526490000000002,20.11525,428,78,222,332060,2.1,0.07
2017-11-28 07:21:42,53.1448,-38.3496,136.0,4.133,34.751,1.05355,20.134,422,74,222,332060,2.0,0.06
2017-11-28 07:21:42,53.1448,-38.3496,138.0,4.121,34.757,1.053864,20.14525,420,74,221,332061,2.0,0.08
2017-11-28 07:21:42,53.1448,-38.3496,140.0,4.111,34.762,1.0541680000000002,20.14725,421,74,222,332060,2.1,0.07
2017-11-28 07:21:42,53.1448,-38.3496,142.0,4.103,34.764,1.054414,20.1518,422,75,224,332060,2.1,0.05
2017-11-28 07:21:42,53.1448,-38.3496,144.0,4.1,34.766,1.0544989999999999,20.15525,420,72,222,332061,2.1,0.06
2017-11-28 07:21:42,53.1448,-38.3496,146.0,4.098,34.767,1.0545620000000002,20.156,422,74,224,332060,2.1,0.06
2017-11-28 07:21:42,53.1448,-38.3496,148.0,4.097,34.768,1.0545969999999998,20.1555,430,74,223,332060,2.1,0.06
2017-11-28 07:21:42,53.1448,-38.3496,150.0,4.098,34.77,1.0545849999999999,20.1515,421,74,223,332060,2.1,0.05
2017-11-28 07:21:42,53.1448,-38.3496,152.0,4.094,34.772,1.054729,20.136,458,72,221,332060,2.1,0.07
2017-11-28 07:21:42,53.1448,-38.3496,154.0,4.087,34.772,1.054922,20.1165,422,70,222,332060,2.1,0.07
2017-11-28 07:21:42,53.1448,-38.3496,156.0,4.074,34.773,1.0552860000000002,20.08825,418,72,222,332060,2.1,0.08
2017-11-28 07:21:42,53.1448,-38.3496,158.0,4.046,34.777,1.0561189999999998,20.0715,430,73,220,332060,2.1,0.07
2017-11-28 07:21:42,53.1448,-38.3496,160.0,4.036,34.781,1.0564360000000002,20.0575,426,70,221,332060,2.1,0.05
2017-11-28 07:21:42,53.1448,-38.3496,162.0,4.019,34.783,1.0569289999999998,20.0485,436,69,217,332061,2.1,0.05
2017-11-28 07:21:42,53.1448,-38.3496,164.0,4.013,34.783,1.057093,20.04475,431,71,218,332062,2.1,0.06
2017-11-28 07:21:42,53.1448,-38.3496,166.0,4.002,34.786,1.0574430000000001,20.044,442,68,217,332062,2.1,0.07
2017-11-28 07:21:42,53.1448,-38.3496,168.0,3.996,34.787,1.057575,20.05575,430,72,219,332059,2.1,0.08
2017-11-28 07:21:42,53.1448,-38.3496,170.0,4.001,34.788,1.057448,20.064,423,72,218,332060,2.1,0.09
2017-11-28 07:21:42,53.1448,-38.3496,172.0,4.007,34.79,1.0572400000000002,20.078,429,70,220,332060,2.0,0.1
2017-11-28 07:21:42,53.1448,-38.3496,174.0,4.012,34.792,1.0570789999999999,20.1005,422,78,219,332060,2.0,0.11
2017-11-28 07:21:42,53.1448,-38.3496,176.0,4.017,34.793,1.056937,20.125,420,71,220,332061,2.0,0.07
2017-11-28 07:21:42,53.1448,-38.3496,178.0,4.044,34.801,1.056104,20.141,423,70,220,332060,2.0,0.07
2017-11-28 07:21:42,53.1448,-38.3496,180.0,4.06,34.809,1.055717,20.13867,418,69,220,332060,2.0,0.05
2017-11-28 07:21:42,53.1448,-38.3496,182.0,4.057,34.811,1.055796,20.13575,427,71,222,332060,2.0,0.04
2017-11-28 07:21:42,53.1448,-38.3496,184.0,4.052,34.812,1.0559530000000001,20.127,427,69,221,332061,2.1,0.07
2017-11-28 07:21:42,53.1448,-38.3496,186.0,4.047,34.813,1.056098,20.12367,427,72,220,332060,2.1,0.05
2017-11-28 07:21:42,53.1448,-38.3496,188.0,4.039,34.814,1.0563410000000002,20.11875,421,70,219,332060,2.1,0.05
2017-11-28 07:21:42,53.1448,-38.3496,190.0,4.036,34.815,1.0564170000000002,20.116,429,71,220,332061,2.1,0.06
2017-11-28 07:21:42,53.1448,-38.3496,192.0,4.035,34.815,1.056467,20.112,430,71,223,332060,2.1,0.07
2017-11-28 07:21:42,53.1448,-38.3496,194.0,4.032,34.815,1.056555,20.10233,430,67,219,332060,2.1,0.05
2017-11-28 07:21:42,53.1448,-38.3496,196.0,4.027,34.817,1.056692,20.09675,433,73,221,332061,2.1,0.07
2017-11-28 07:21:42,53.1448,-38.3496,198.0,4.017,34.818,1.0569579999999998,20.08775,436,70,221,332061,2.1,0.05
2017-11-28 07:21:42,53.1448,-38.3496,200.0,4.008,34.819,1.057219,20.079,478,67,221,332060,2.1,0.06
2017-11-28 07:21:42,53.1448,-38.3496,202.0,4.008,34.819,1.057261,20.07025,422,71,219,332060,2.1,0.06
2017-11-28 07:21:42,53.1448,-38.3496,204.0,3.996,34.819,1.057658,20.0635,428,68,219,332062,2.1,0.07
2017-11-28 07:21:42,53.1448,-38.3496,206.0,3.978,34.818,1.05811,20.05733,434,69,220,332060,2.1,0.06
2017-11-28 07:21:42,53.1448,-38.3496,208.0,3.969,34.818,1.0583360000000002,20.0605,428,67,220,332060,2.1,0.07
2017-11-28 07:21:42,53.1448,-38.3496,210.0,3.967,34.82,1.058361,20.07025,434,67,218,332059,2.1,0.06
2017-11-28 07:21:42,53.1448,-38.3496,212.0,3.969,34.822,1.058275,20.0855,420,68,219,332060,2.1,0.06
2017-11-28 07:21:42,53.1448,-38.3496,214.0,3.984,34.825,1.0575839999999999,20.10775,416,70,219,332059,2.1,0.07
2017-11-28 07:21:42,53.1448,-38.3496,216.0,4.025,34.832,1.0563699999999998,20.12575,430,68,219,332060,2.1,0.06
2017-11-28 07:21:42,53.1448,-38.3496,218.0,4.061,34.839,1.055584,20.138,413,68,218,332060,2.0,0.05
2017-11-28 07:21:42,53.1448,-38.3496,220.0,4.073,34.841,1.055208,20.1535,447,66,219,332060,2.0,0.05
2017-11-28 07:21:42,53.1448,-38.3496,222.0,4.108,34.85,1.054163,20.16175,413,67,220,332061,2.0,0.05
2017-11-28 07:21:42,53.1448,-38.3496,224.0,4.117,34.852,1.0539070000000001,20.1675,407,66,220,332059,2.1,0.08
2017-11-28 07:21:42,53.1448,-38.3496,226.0,4.132,34.854,1.053471,20.176,415,67,219,332060,2.1,0.05
2017-11-28 07:21:42,53.1448,-38.3496,228.0,4.142,34.857,1.0532,20.1775,413,72,222,332059,2.1,0.07
2017-11-28 07:21:42,53.1448,-38.3496,230.0,4.147,34.858,1.053061,20.17925,408,67,221,332059,2.1,0.09
2017-11-28 07:21:42,53.1448,-38.3496,232.0,4.147,34.86,1.053086,20.17775,402,66,219,332060,2.1,0.07
2017-11-28 07:21:42,53.1448,-38.3496,234.0,4.136,34.861,1.0534150000000002,20.17975,408,67,221,332060,2.0,0.08
2017-11-28 07:21:42,53.1448,-38.3496,236.0,4.137,34.862,1.0534409999999998,20.183,403,68,222,332060,2.0,0.06
2017-11-28 07:21:42,53.1448,-38.3496,238.0,4.126,34.863,1.0537260000000002,20.179,409,65,223,332059,2.0,0.05
2017-11-28 07:21:42,53.1448,-38.3496,240.0,4.124,34.863,1.053775,20.18125,404,67,220,332060,2.1,0.05
2017-11-28 07:21:42,53.1448,-38.3496,242.0,4.126,34.865,1.05375,20.1784,426,68,220,332058,2.1,0.06
2017-11-28 07:21:42,53.1448,-38.3496,244.0,4.113,34.865,1.054103,20.179,401,67,221,332059,2.1,0.05
2017-11-28 07:21:42,53.1448,-38.3496,246.0,4.108,34.865,1.054268,20.1775,401,67,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,248.0,4.108,34.865,1.0542829999999999,20.1786,402,67,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,250.0,4.108,34.865,1.054303,20.1775,403,67,222,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,252.0,4.108,34.865,1.054322,20.1758,399,65,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,254.0,4.101,34.865,1.0545390000000001,20.171,401,68,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,256.0,4.09,34.865,1.054859,20.171,417,68,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,258.0,4.08,34.864,1.055167,20.1672,402,67,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,260.0,4.073,34.864,1.055373,20.167,407,67,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,262.0,4.062,34.863,1.0557189999999999,20.1666,405,67,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,264.0,4.063,34.863,1.0557150000000002,20.1672,429,67,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,266.0,4.063,34.863,1.0557340000000002,20.1686,405,67,223,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,268.0,4.062,34.863,1.0557880000000002,20.1644,425,67,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,270.0,4.058,34.863,1.055911,20.1595,399,66,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,272.0,4.049,34.862,1.056161,20.1568,399,67,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,274.0,4.042,34.861,1.0564460000000002,20.1522,403,69,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,276.0,4.015,34.86,1.0573199999999998,20.1494,402,68,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,278.0,4.006,34.86,1.057515,20.1465,402,70,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,280.0,4.003,34.859,1.057642,20.14,426,68,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,282.0,3.994,34.859,1.0578750000000001,20.12825,408,69,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,284.0,3.948,34.856,1.0592990000000002,20.119,407,69,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,286.0,3.929,34.855,1.0599319999999999,20.11,409,67,222,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,288.0,3.904,34.853,1.060622,20.10525,413,66,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,290.0,3.877,34.853,1.0614020000000002,20.10475,404,66,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,292.0,3.871,34.853,1.061573,20.1076,406,68,218,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,294.0,3.866,34.854,1.061684,20.1155,413,66,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,296.0,3.874,34.857,1.06143,20.12025,407,69,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,298.0,3.888,34.86,1.06102,20.1232,396,69,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,300.0,3.895,34.861,1.0608650000000002,20.125,399,69,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,302.0,3.891,34.861,1.060981,20.12425,405,69,222,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,304.0,3.889,34.862,1.0610339999999998,20.1298,402,67,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,306.0,3.89,34.863,1.061022,20.1285,403,68,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,308.0,3.89,34.863,1.061029,20.1255,399,67,217,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,310.0,3.89,34.863,1.061051,20.125,408,67,218,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,312.0,3.874,34.862,1.0614759999999999,20.1225,398,66,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,314.0,3.844,34.86,1.062316,20.128,395,68,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,316.0,3.863,34.863,1.061811,20.129,391,67,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,318.0,3.864,34.863,1.061807,20.12625,394,66,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,320.0,3.861,34.863,1.0618949999999998,20.1245,397,69,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,322.0,3.859,34.863,1.06197,20.1245,398,65,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,324.0,3.856,34.863,1.062042,20.12225,406,67,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,326.0,3.852,34.864,1.0621740000000002,20.12375,392,67,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,328.0,3.85,34.865,1.0622470000000002,20.12025,390,65,218,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,330.0,3.851,34.865,1.06222,20.12,397,68,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,332.0,3.852,34.865,1.062185,20.1185,402,68,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,334.0,3.85,34.865,1.0622250000000002,20.117,407,66,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,336.0,3.842,34.865,1.0624729999999998,20.11225,394,69,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,338.0,3.831,34.865,1.062795,20.1095,398,65,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,340.0,3.824,34.865,1.0630030000000001,20.11275,402,66,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,342.0,3.817,34.865,1.063193,20.11775,393,67,222,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,344.0,3.836,34.868,1.0626989999999998,20.12525,398,68,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,346.0,3.843,34.87,1.0624440000000002,20.12375,393,65,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,348.0,3.83,34.869,1.0628069999999998,20.127,392,67,222,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,350.0,3.832,34.869,1.0628380000000002,20.13725,388,67,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,352.0,3.852,34.873,1.0621939999999999,20.13475,389,66,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,354.0,3.852,34.873,1.062205,20.13675,390,67,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,356.0,3.852,34.874,1.0622289999999999,20.1348,387,66,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,358.0,3.848,34.874,1.0623300000000002,20.132,384,65,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,360.0,3.846,34.874,1.0624069999999999,20.13067,402,66,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,362.0,3.842,34.874,1.062519,20.1292,385,67,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,364.0,3.836,34.874,1.062706,20.126,401,63,223,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,366.0,3.83,34.874,1.0628799999999998,20.1202,390,66,222,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,368.0,3.825,34.874,1.0630419999999998,20.11833,403,67,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,370.0,3.818,34.874,1.063266,20.115,383,66,222,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,372.0,3.814,34.874,1.063368,20.1114,387,67,222,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,374.0,3.805,34.873,1.063647,20.1056,383,69,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,376.0,3.796,34.873,1.0639310000000002,20.106,383,66,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,378.0,3.792,34.872,1.064025,20.1054,390,67,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,380.0,3.792,34.873,1.064044,20.1036,383,66,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,382.0,3.789,34.873,1.064124,20.1022,376,65,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,384.0,3.788,34.873,1.0641759999999998,20.1008,385,64,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,386.0,3.785,34.873,1.0642459999999998,20.0984,383,64,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,388.0,3.78,34.872,1.064394,20.0974,383,66,218,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,390.0,3.775,34.872,1.0645539999999998,20.0948,387,66,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,392.0,3.773,34.872,1.0646179999999998,20.0962,379,65,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,394.0,3.774,34.873,1.0646019999999998,20.0952,386,65,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,396.0,3.773,34.873,1.064625,20.0966,383,65,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,398.0,3.773,34.873,1.064632,20.0986,381,65,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,400.0,3.771,34.873,1.0646870000000002,20.0952,381,65,223,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,402.0,3.772,34.873,1.064657,20.0966,381,64,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,404.0,3.772,34.874,1.0646719999999998,20.0986,387,68,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,406.0,3.771,34.874,1.0646900000000001,20.0996,380,66,218,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,408.0,3.77,34.874,1.064727,20.101,382,66,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,410.0,3.769,34.874,1.064749,20.097,381,65,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,412.0,3.767,34.873,1.064819,20.09925,381,66,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,414.0,3.766,34.874,1.064844,20.102,378,65,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,416.0,3.768,34.874,1.064801,20.099,385,65,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,418.0,3.769,34.874,1.0647890000000002,20.0946,382,65,221,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,420.0,3.767,34.874,1.0648369999999998,20.0908,377,66,219,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,422.0,3.755,34.873,1.0652080000000002,20.0858,380,64,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,424.0,3.743,34.872,1.065569,20.0854,382,66,217,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,426.0,3.735,34.871,1.0657930000000002,20.0868,380,64,218,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,428.0,3.736,34.871,1.0657869999999998,20.086,375,63,218,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,430.0,3.736,34.871,1.0657800000000002,20.0836,380,67,220,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,432.0,3.734,34.872,1.06583,20.08625,382,66,218,nan,nan,nan
2017-11-28 07:21:42,53.1448,-38.3496,434.0,3.732,34.872,1.06588,20.0878,387,64,219,nan,nan,nan
