datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2020-01-22 07:07:35,55.7136,-35.7491,0.5,5.69,34.795,1.0053269999999999,19.31436,481,223,204,332036,12.8,nan
2020-01-22 07:07:35,55.7136,-35.7491,1.6,5.701,34.789,1.0054059999999998,19.3159,455,223,204,332036,13.3,nan
2020-01-22 07:07:35,55.7136,-35.7491,4.4,5.704,34.791,1.005512,19.32028,454,233,203,332035,8.8,nan
2020-01-22 07:07:35,55.7136,-35.7491,5.4,5.701,34.79,1.005623,19.31885,461,227,204,332035,7.9,nan
2020-01-22 07:07:35,55.7136,-35.7491,7.9,5.694,34.789,1.0057800000000001,19.3206,438,224,204,332034,5.1,2.39
2020-01-22 07:07:35,55.7136,-35.7491,10.0,5.693,34.789,1.0057930000000002,19.3194,440,235,205,332034,4.7,nan
2020-01-22 07:07:35,55.7136,-35.7491,12.0,5.695,34.789,1.005763,19.3202,451,237,202,332035,4.1,2.39
2020-01-22 07:07:35,55.7136,-35.7491,14.0,5.695,34.789,1.0057589999999998,19.3222,587,235,205,332036,4.6,2.0
2020-01-22 07:07:35,55.7136,-35.7491,16.0,5.695,34.79,1.005744,19.3232,430,238,204,332036,2.7,1.45
2020-01-22 07:07:35,55.7136,-35.7491,18.0,5.703,34.79,1.0055239999999999,19.325,435,234,204,332036,2.9,1.42
2020-01-22 07:07:35,55.7136,-35.7491,20.0,5.705,34.791,1.0054470000000002,19.3246,438,241,205,332037,2.0,1.06
2020-01-22 07:07:35,55.7136,-35.7491,22.0,5.708,34.791,1.0053429999999999,19.32433,432,231,204,332036,2.9,1.07
2020-01-22 07:07:35,55.7136,-35.7491,24.0,5.71,34.791,1.005319,19.32443,436,240,205,332035,2.0,0.99
2020-01-22 07:07:35,55.7136,-35.7491,26.0,5.706,34.791,1.005404,19.32712,440,237,204,332035,2.6,0.87
2020-01-22 07:07:35,55.7136,-35.7491,27.9,5.708,34.791,1.005335,19.32971,444,234,203,332035,1.9,0.94
2020-01-22 07:07:35,55.7136,-35.7491,30.0,5.724,34.794,1.0049109999999999,19.3318,441,243,204,332034,2.0,1.12
2020-01-22 07:07:35,55.7136,-35.7491,32.0,5.727,34.794,1.0048110000000001,19.334,435,230,204,332036,1.7,0.82
2020-01-22 07:07:35,55.7136,-35.7491,34.0,5.729,34.793,1.0047670000000002,19.3324,445,233,278,332035,1.8,0.31
2020-01-22 07:07:35,55.7136,-35.7491,36.0,5.726,34.793,1.004832,19.3348,434,239,204,332036,1.6,0.63
2020-01-22 07:07:35,55.7136,-35.7491,37.9,5.727,34.793,1.0047760000000001,19.333,426,234,202,332035,1.7,0.52
2020-01-22 07:07:35,55.7136,-35.7491,40.0,5.735,34.794,1.004552,19.3358,426,224,203,332036,1.6,0.35
2020-01-22 07:07:35,55.7136,-35.7491,42.0,5.732,34.794,1.004629,19.3355,432,236,203,332036,1.8,0.51
2020-01-22 07:07:35,55.7136,-35.7491,44.0,5.74,34.795,1.0044369999999998,19.33475,439,241,203,332035,1.7,0.31
2020-01-22 07:07:35,55.7136,-35.7491,46.0,5.747,34.796,1.004181,19.33575,423,230,204,332034,1.6,0.18
2020-01-22 07:07:35,55.7136,-35.7491,48.0,5.738,34.795,1.0044689999999998,19.3355,432,235,202,332034,1.6,0.23
2020-01-22 07:07:35,55.7136,-35.7491,50.0,5.737,34.794,1.0045199999999999,19.337,435,237,205,332036,1.7,0.3
2020-01-22 07:07:35,55.7136,-35.7491,52.0,5.735,34.794,1.004568,19.3376,432,237,205,332036,1.6,0.32
2020-01-22 07:07:35,55.7136,-35.7491,54.0,5.729,34.794,1.0047480000000002,19.3355,434,231,203,332036,1.6,0.15
2020-01-22 07:07:35,55.7136,-35.7491,56.0,5.717,34.793,1.005068,19.34,440,233,203,332036,1.7,0.12
2020-01-22 07:07:35,55.7136,-35.7491,58.0,5.733,34.794,1.0044710000000001,19.3416,435,228,204,332036,1.7,0.14
2020-01-22 07:07:35,55.7136,-35.7491,60.0,5.76,34.796,1.0038010000000002,19.342,444,233,205,332037,1.7,0.15
2020-01-22 07:07:35,55.7136,-35.7491,62.0,5.747,34.796,1.0041509999999998,19.34433,458,227,205,332038,1.7,0.18
2020-01-22 07:07:35,55.7136,-35.7491,64.0,5.759,34.798,1.003831,19.3434,436,231,206,332038,1.6,0.11
2020-01-22 07:07:35,55.7136,-35.7491,66.0,5.761,34.799,1.003765,19.347,428,227,203,332035,1.7,0.06
2020-01-22 07:07:35,55.7136,-35.7491,68.0,5.781,34.8,1.003253,19.347,429,222,204,332038,1.6,0.1
2020-01-22 07:07:35,55.7136,-35.7491,70.0,5.764,34.798,1.003679,19.347,443,233,204,332036,1.6,0.09
2020-01-22 07:07:35,55.7136,-35.7491,72.0,5.761,34.798,1.003774,19.35183,443,232,203,332038,1.6,0.1
2020-01-22 07:07:35,55.7136,-35.7491,74.0,5.77,34.799,1.003558,19.3492,438,229,204,332038,1.7,0.17
2020-01-22 07:07:35,55.7136,-35.7491,76.0,5.767,34.799,1.003603,19.352,444,230,204,332038,1.7,0.13
2020-01-22 07:07:35,55.7136,-35.7491,78.0,5.762,34.799,1.00374,19.3542,429,227,203,332037,1.7,0.15
2020-01-22 07:07:35,55.7136,-35.7491,80.0,5.781,34.8,1.0032070000000002,19.35075,425,231,204,332037,1.6,0.13
2020-01-22 07:07:35,55.7136,-35.7491,82.0,5.777,34.8,1.003402,19.34825,443,223,204,332036,1.5,0.09
2020-01-22 07:07:35,55.7136,-35.7491,84.0,5.764,34.798,1.003717,19.34725,443,223,204,332038,1.8,0.11
2020-01-22 07:07:35,55.7136,-35.7491,86.0,5.756,34.797,1.003911,19.3545,427,232,203,332039,1.6,0.09
2020-01-22 07:07:35,55.7136,-35.7491,88.0,5.757,34.797,1.003898,19.353,436,223,206,332037,1.6,0.15
2020-01-22 07:07:35,55.7136,-35.7491,90.0,5.758,34.797,1.0038429999999998,19.3545,430,229,203,332037,1.6,0.1
2020-01-22 07:07:35,55.7136,-35.7491,92.1,5.772,34.799,1.0034049999999999,19.3576,438,224,203,332038,1.6,0.09
2020-01-22 07:07:35,55.7136,-35.7491,94.0,5.796,34.803,1.0027910000000002,19.35671,435,238,203,332037,1.8,0.17
2020-01-22 07:07:35,55.7136,-35.7491,95.9,5.787,34.802,1.003018,19.3528,439,221,204,332038,1.7,0.12
2020-01-22 07:07:35,55.7136,-35.7491,98.0,5.776,34.8,1.0033089999999998,19.3535,437,224,204,332037,1.5,0.13
2020-01-22 07:07:35,55.7136,-35.7491,100.0,5.758,34.796,1.0038550000000002,19.354,436,233,203,332038,1.6,0.1
2020-01-22 07:07:35,55.7136,-35.7491,102.0,5.759,34.797,1.003829,19.35267,438,245,204,332038,1.6,0.05
2020-01-22 07:07:35,55.7136,-35.7491,104.0,5.764,34.797,1.0036779999999998,19.35325,425,226,205,332036,1.6,0.08
2020-01-22 07:07:35,55.7136,-35.7491,105.9,5.764,34.797,1.003654,19.35133,429,233,203,332037,1.6,0.08
2020-01-22 07:07:35,55.7136,-35.7491,107.9,5.754,34.796,1.003955,19.3525,427,222,205,332035,1.6,0.09
2020-01-22 07:07:35,55.7136,-35.7491,109.9,5.757,34.797,1.0038239999999998,19.3545,429,230,205,332036,1.6,0.06
2020-01-22 07:07:35,55.7136,-35.7491,112.0,5.755,34.796,1.0039060000000002,19.35467,428,229,203,332036,1.6,0.1
2020-01-22 07:07:35,55.7136,-35.7491,114.0,5.754,34.796,1.0039099999999999,19.3575,433,250,204,332036,1.6,0.05
2020-01-22 07:07:35,55.7136,-35.7491,116.0,5.763,34.798,1.003632,19.36025,438,219,204,332036,1.6,0.06
2020-01-22 07:07:35,55.7136,-35.7491,118.0,5.766,34.799,1.0036019999999999,19.3615,424,233,206,332036,1.6,0.06
2020-01-22 07:07:35,55.7136,-35.7491,120.0,5.757,34.797,1.0037250000000002,19.36775,436,230,204,332036,1.6,0.08
2020-01-22 07:07:35,55.7136,-35.7491,122.0,5.762,34.798,1.0035720000000001,19.373,435,228,202,332036,1.7,0.08
2020-01-22 07:07:35,55.7136,-35.7491,123.9,5.826,34.806,1.001458,19.3725,431,216,206,332036,1.6,0.07
2020-01-22 07:07:35,55.7136,-35.7491,126.0,5.855,34.811,1.0010119999999998,19.365,448,213,205,332035,1.6,0.06
2020-01-22 07:07:35,55.7136,-35.7491,128.0,5.85,34.808,1.0011459999999999,19.36225,423,214,205,332037,1.6,0.05
2020-01-22 07:07:35,55.7136,-35.7491,130.0,5.777,34.805,1.0034839999999998,19.36425,429,229,204,332037,1.6,0.04
2020-01-22 07:07:35,55.7136,-35.7491,132.0,5.777,34.793,1.0031690000000002,19.37075,440,228,203,332037,1.6,0.06
2020-01-22 07:07:35,55.7136,-35.7491,134.0,5.732,34.797,1.0043440000000001,19.3865,438,226,204,332038,1.7,0.07
2020-01-22 07:07:35,55.7136,-35.7491,136.0,5.862,34.81,1.0006430000000002,19.382,441,207,204,332037,1.7,0.09
2020-01-22 07:07:35,55.7136,-35.7491,138.0,5.869,34.815,1.0005760000000001,19.38625,425,210,203,332038,1.6,0.05
2020-01-22 07:07:35,55.7136,-35.7491,140.0,5.869,34.815,1.00049,19.38925,427,210,205,332036,1.6,0.06
2020-01-22 07:07:35,55.7136,-35.7491,142.0,5.874,34.816,1.000426,19.39125,425,213,202,332038,1.6,0.04
2020-01-22 07:07:35,55.7136,-35.7491,144.0,5.882,34.817,1.000264,19.38933,430,217,204,332037,1.7,0.07
2020-01-22 07:07:35,55.7136,-35.7491,146.0,5.876,34.816,1.000455,19.39,436,212,207,332037,1.6,0.09
2020-01-22 07:07:35,55.7136,-35.7491,148.0,5.877,34.816,1.0003289999999998,19.395,426,211,206,332037,1.6,0.06
2020-01-22 07:07:35,55.7136,-35.7491,150.0,5.887,34.818,1.0000619999999998,19.39425,421,209,203,332038,1.6,0.05
2020-01-22 07:07:35,55.7136,-35.7491,152.0,5.893,34.819,0.9998659999999999,19.396,436,205,204,332038,1.6,0.08
2020-01-22 07:07:35,55.7136,-35.7491,154.0,5.895,34.819,0.999838,19.39575,425,210,206,332037,1.7,0.05
2020-01-22 07:07:35,55.7136,-35.7491,156.0,5.898,34.82,0.999727,19.39775,428,209,204,332038,1.6,0.05
2020-01-22 07:07:35,55.7136,-35.7491,158.0,5.899,34.82,0.9997240000000001,19.40133,426,205,205,332039,1.6,0.06
2020-01-22 07:07:35,55.7136,-35.7491,160.0,5.898,34.82,0.9997560000000001,19.4,425,211,205,332039,1.6,0.07
2020-01-22 07:07:35,55.7136,-35.7491,162.0,5.897,34.82,0.999789,19.403,428,206,204,332038,1.7,0.06
2020-01-22 07:07:35,55.7136,-35.7491,164.0,5.896,34.82,0.9998119999999999,19.4035,426,208,206,332038,1.6,0.09
2020-01-22 07:07:35,55.7136,-35.7491,166.0,5.897,34.82,0.999798,19.4065,428,212,206,332039,1.6,0.06
2020-01-22 07:07:35,55.7136,-35.7491,168.0,5.894,34.82,0.99987,19.4045,428,202,204,332038,1.6,0.06
2020-01-22 07:07:35,55.7136,-35.7491,170.0,5.891,34.819,0.999952,19.4076,429,223,206,332039,1.6,0.05
2020-01-22 07:07:35,55.7136,-35.7491,172.0,5.889,34.819,1.0000270000000002,19.4092,429,212,206,332037,1.6,0.04
2020-01-22 07:07:35,55.7136,-35.7491,174.0,5.886,34.819,1.000083,19.411,420,212,204,332037,1.6,0.06
2020-01-22 07:07:35,55.7136,-35.7491,176.0,5.886,34.819,1.0001120000000001,19.4122,422,213,203,332038,1.6,0.04
2020-01-22 07:07:35,55.7136,-35.7491,178.0,5.886,34.819,1.000111,19.41167,426,216,207,332036,1.6,0.06
2020-01-22 07:07:35,55.7136,-35.7491,180.0,5.885,34.818,1.0001509999999998,19.4156,426,213,203,332036,1.7,0.05
2020-01-22 07:07:35,55.7136,-35.7491,182.0,5.884,34.818,1.000181,19.412,422,212,204,332036,1.6,0.04
2020-01-22 07:07:35,55.7136,-35.7491,184.0,5.885,34.818,1.0001259999999998,19.4162,425,215,206,332036,1.6,0.06
2020-01-22 07:07:35,55.7136,-35.7491,186.0,5.885,34.818,1.0001669999999998,19.418,422,206,202,332036,1.6,0.05
2020-01-22 07:07:35,55.7136,-35.7491,188.0,5.883,34.818,1.0002140000000002,19.4202,423,206,203,332037,1.6,0.05
2020-01-22 07:07:35,55.7136,-35.7491,190.0,5.882,34.818,1.000229,19.42567,421,207,205,332037,1.6,0.05
2020-01-22 07:07:35,55.7136,-35.7491,192.0,5.883,34.818,1.00022,19.4266,434,213,205,332038,1.6,0.04
2020-01-22 07:07:35,55.7136,-35.7491,194.0,5.883,34.819,1.0002270000000002,19.4276,431,211,205,332036,1.6,0.05
2020-01-22 07:07:35,55.7136,-35.7491,196.0,5.883,34.819,1.00022,19.4294,423,206,205,332037,1.6,0.04
2020-01-22 07:07:35,55.7136,-35.7491,198.0,5.883,34.819,1.0002239999999998,19.4298,427,208,205,332037,1.6,0.05
2020-01-22 07:07:35,55.7136,-35.7491,200.0,5.883,34.819,1.000225,19.434,431,206,206,332036,1.6,0.03
2020-01-22 07:07:35,55.7136,-35.7491,202.0,5.883,34.819,1.000219,19.4352,425,204,206,332036,1.6,0.04
2020-01-22 07:07:35,55.7136,-35.7491,204.0,5.885,34.819,1.000191,19.4362,417,211,204,332036,1.6,0.03
2020-01-22 07:07:35,55.7136,-35.7491,206.0,5.886,34.819,1.000168,19.4384,432,204,207,332036,1.6,0.04
2020-01-22 07:07:35,55.7136,-35.7491,208.0,5.886,34.819,1.000175,19.4436,437,205,204,332036,1.7,0.06
2020-01-22 07:07:35,55.7136,-35.7491,210.0,5.886,34.819,1.000169,19.4504,427,207,205,332036,1.6,0.05
2020-01-22 07:07:35,55.7136,-35.7491,212.0,5.887,34.819,1.000152,19.4626,423,215,204,332037,1.6,0.05
2020-01-22 07:07:35,55.7136,-35.7491,214.0,5.886,34.82,1.000188,19.4784,418,204,204,332036,1.6,0.06
2020-01-22 07:07:35,55.7136,-35.7491,216.0,5.885,34.82,1.000229,19.498,421,211,205,332037,1.6,0.04
2020-01-22 07:07:35,55.7136,-35.7491,218.0,5.883,34.821,1.0003039999999999,19.5254,422,203,206,332036,1.6,0.06
2020-01-22 07:07:35,55.7136,-35.7491,220.0,5.884,34.822,1.0002939999999998,19.5562,428,200,206,332037,1.6,0.05
2020-01-22 07:07:35,55.7136,-35.7491,222.0,5.879,34.823,1.0004339999999998,19.6082,421,201,204,332036,1.6,0.03
2020-01-22 07:07:35,55.7136,-35.7491,224.0,5.881,34.826,1.000407,19.66525,417,191,207,332038,1.6,0.03
2020-01-22 07:07:35,55.7136,-35.7491,226.0,5.875,34.83,1.000562,19.7252,407,181,210,332038,1.6,0.05
2020-01-22 07:07:35,55.7136,-35.7491,228.0,5.868,34.835,1.0007830000000002,19.7654,412,176,206,332037,1.6,0.04
2020-01-22 07:07:35,55.7136,-35.7491,230.0,5.868,34.836,1.000801,19.7922,405,169,208,332038,1.6,0.06
2020-01-22 07:07:35,55.7136,-35.7491,232.0,5.864,34.837,1.0009420000000002,19.825,407,165,211,332037,1.6,0.05
2020-01-22 07:07:35,55.7136,-35.7491,234.0,5.86,34.839,1.0010819999999998,19.8528,407,162,209,332037,1.6,0.07
2020-01-22 07:07:35,55.7136,-35.7491,236.0,5.86,34.84,1.0010940000000002,19.8852,415,162,212,332036,1.6,0.06
2020-01-22 07:07:35,55.7136,-35.7491,238.0,5.862,34.843,1.001049,19.926,414,157,210,332038,1.6,0.07
2020-01-22 07:07:35,55.7136,-35.7491,240.0,5.864,34.845,1.001045,19.965,412,156,212,332037,1.6,0.06
2020-01-22 07:07:35,55.7136,-35.7491,242.0,5.865,34.847,1.0010340000000002,20.0206,411,155,212,332037,1.6,0.04
2020-01-22 07:07:35,55.7136,-35.7491,244.0,5.866,34.849,1.0010590000000001,20.107,403,149,213,332037,1.6,0.05
2020-01-22 07:07:35,55.7136,-35.7491,246.0,5.841,34.855,1.001843,20.2134,396,130,215,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,248.0,5.825,34.857,1.002325,20.2918,397,126,214,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,250.0,5.807,34.86,1.002863,20.3814,401,121,215,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,252.0,5.791,34.862,1.0033409999999998,20.4765,387,113,217,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,254.0,5.767,34.865,1.0040010000000001,20.5924,399,98,219,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,256.0,5.73,34.873,1.005102,20.7176,387,79,222,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,258.0,5.676,34.878,1.006625,20.7806,380,74,222,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,260.0,5.65,34.881,1.0073660000000002,20.8094,383,75,224,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,262.0,5.644,34.882,1.007583,20.8236,389,71,223,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,264.0,5.638,34.883,1.007752,20.83725,379,70,226,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,266.0,5.625,34.884,1.008149,20.8574,391,72,225,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,268.0,5.617,34.885,1.0084460000000002,20.8742,378,71,223,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,270.0,5.602,34.886,1.0088810000000001,20.8916,385,71,226,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,272.0,5.594,34.887,1.009124,20.90375,379,68,225,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,274.0,5.576,34.889,1.009656,20.923,376,70,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,276.0,5.555,34.891,1.010265,20.93575,377,69,225,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,278.0,5.537,34.892,1.01079,20.9478,383,67,224,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,280.0,5.529,34.892,1.011022,20.9575,377,68,226,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,282.0,5.516,34.892,1.0114550000000002,20.9728,390,68,225,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,284.0,5.473,34.894,1.0127510000000002,20.9935,377,68,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,286.0,5.441,34.896,1.013566,21.002,379,67,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,288.0,5.424,34.898,1.0140349999999998,21.0095,375,67,226,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,290.0,5.421,34.899,1.014131,21.0132,376,69,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,292.0,5.42,34.899,1.014157,21.01425,397,67,225,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,294.0,5.42,34.899,1.0141580000000001,21.01525,372,69,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,296.0,5.42,34.899,1.014166,21.0194,409,67,226,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,298.0,5.421,34.899,1.0141740000000001,21.02275,380,69,230,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,300.0,5.419,34.9,1.01422,21.02825,375,67,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,302.0,5.414,34.9,1.014402,21.0306,377,68,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,304.0,5.41,34.901,1.0145300000000002,21.033,375,67,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,306.0,5.405,34.901,1.014698,21.041,374,66,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,308.0,5.394,34.902,1.015059,21.045,371,70,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,310.0,5.391,34.902,1.0151080000000001,21.05,374,66,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,312.0,5.39,34.902,1.015142,21.0524,378,69,231,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,314.1,5.374,34.904,1.015654,21.05975,374,69,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,316.0,5.349,34.907,1.0163259999999998,21.0618,383,67,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,318.0,5.346,34.908,1.01642,21.064,382,68,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,320.0,5.342,34.909,1.0165440000000001,21.065,368,69,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,322.0,5.33,34.911,1.016893,21.0672,372,71,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,324.0,5.323,34.913,1.017099,21.07075,369,69,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,326.0,5.318,34.913,1.0172759999999998,21.0724,376,66,230,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,328.0,5.315,34.913,1.017337,21.07375,378,68,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,330.0,5.306,34.912,1.0176129999999999,21.0736,377,69,230,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,332.0,5.306,34.912,1.0176530000000001,21.07625,373,66,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,334.0,5.302,34.912,1.01776,21.078,373,67,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,336.0,5.298,34.912,1.0179040000000001,21.08025,368,69,230,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,338.0,5.296,34.912,1.0179680000000002,21.0824,372,67,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,340.0,5.294,34.912,1.018037,21.08525,375,67,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,342.0,5.29,34.912,1.018183,21.08825,365,69,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,344.0,5.284,34.913,1.0184099999999998,21.0904,370,70,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,346.0,5.267,34.914,1.0189499999999998,21.09175,371,71,227,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,348.0,5.242,34.916,1.0196399999999999,21.0996,369,68,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,350.0,5.222,34.919,1.02019,21.103,365,66,230,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,352.0,5.215,34.92,1.0203579999999999,21.10325,365,69,230,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,354.0,5.208,34.922,1.020582,21.105,367,68,231,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,356.0,5.201,34.924,1.0207600000000001,21.10975,373,69,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,358.0,5.2,34.926,1.02081,21.111,371,69,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,360.0,5.199,34.926,1.0208279999999998,21.11075,368,68,230,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,362.0,5.2,34.926,1.0208400000000002,21.1108,366,68,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,364.0,5.199,34.927,1.020861,21.1115,370,67,230,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,366.0,5.198,34.928,1.020918,21.113,373,69,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,368.0,5.193,34.929,1.0210659999999998,21.11025,385,68,231,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,370.0,5.176,34.93,1.0215429999999999,21.11,374,68,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,372.0,5.164,34.929,1.0219330000000002,21.111,370,67,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,374.0,5.159,34.931,1.022062,21.10975,366,67,231,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,376.0,5.159,34.938,1.0220919999999998,21.1102,368,69,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,378.0,5.153,34.941,1.0222449999999998,21.10675,377,67,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,380.0,5.151,34.943,1.022313,21.1048,375,68,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,382.0,5.149,34.944,1.022389,21.105,369,68,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,384.0,5.146,34.946,1.0224790000000001,21.099,371,71,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,386.0,5.145,34.947,1.0225330000000001,21.0972,370,69,230,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,388.0,5.143,34.949,1.0226030000000002,21.09475,366,66,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,390.0,5.139,34.95,1.0227330000000001,21.091,371,67,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,392.0,5.134,34.951,1.0228830000000002,21.088,392,66,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,394.0,5.132,34.951,1.0229849999999998,21.08425,368,67,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,396.0,5.125,34.952,1.0231910000000002,21.07725,378,67,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,398.0,5.109,34.955,1.023679,21.072,367,67,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,400.0,5.096,34.957,1.0240420000000001,21.0655,371,68,230,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,402.0,5.093,34.958,1.0241669999999998,21.0615,370,68,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,404.0,5.082,34.96,1.0244939999999998,21.0515,367,68,231,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,406.0,5.074,34.96,1.0247359999999999,21.04625,371,67,230,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,408.0,5.059,34.961,1.025159,21.0415,382,65,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,410.0,5.043,34.962,1.0256159999999999,21.0335,363,68,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,412.0,5.035,34.962,1.0258850000000002,21.0282,393,66,230,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,414.0,5.011,34.962,1.026554,21.0235,373,66,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,416.0,5.0,34.963,1.026881,21.02267,367,66,231,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,418.0,4.995,34.962,1.0269940000000002,21.0186,365,66,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,420.0,4.985,34.963,1.027313,21.02017,369,65,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,422.0,4.985,34.963,1.0273279999999998,21.01633,375,66,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,424.0,4.985,34.963,1.0273469999999998,21.0218,374,65,230,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,426.0,4.985,34.963,1.0273629999999998,21.02217,370,65,229,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,428.0,4.985,34.963,1.027374,21.0216,371,67,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,430.0,4.986,34.963,1.0273469999999998,21.0218,376,67,230,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,432.0,4.985,34.963,1.0273919999999999,21.0204,363,68,228,nan,nan,nan
2020-01-22 07:07:35,55.7136,-35.7491,434.0,4.984,34.963,1.0274860000000001,21.0212,383,66,229,nan,nan,nan
