datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-12-03 07:08:36,56.1183,-34.7845,0.1,7.486,34.842,0.9524619999999999,18.93982,526,387,201,332040,12.4,nan
2019-12-03 07:08:36,56.1183,-34.7845,2.0,7.51,34.834,0.9524870000000001,18.93986,508,393,201,332039,10.2,nan
2019-12-03 07:08:36,56.1183,-34.7845,4.0,7.51,34.834,0.952556,18.93884,521,372,201,332039,7.7,nan
2019-12-03 07:08:36,56.1183,-34.7845,6.1,7.51,34.834,0.952553,18.93971,510,410,203,332039,5.6,nan
2019-12-03 07:08:36,56.1183,-34.7845,8.0,7.51,34.834,0.9525570000000001,18.94064,520,388,200,332039,4.8,2.09
2019-12-03 07:08:36,56.1183,-34.7845,10.1,7.508,34.834,0.952607,18.94181,527,416,202,332038,4.7,2.31
2019-12-03 07:08:36,56.1183,-34.7845,11.9,7.512,34.834,0.952512,18.941,503,380,202,332038,4.1,2.09
2019-12-03 07:08:36,56.1183,-34.7845,14.0,7.514,34.834,0.9524459999999999,18.9405,507,394,200,332039,4.5,2.02
2019-12-03 07:08:36,56.1183,-34.7845,15.9,7.515,34.834,0.952413,18.943,518,413,202,332037,3.8,1.74
2019-12-03 07:08:36,56.1183,-34.7845,18.0,7.516,34.834,0.952386,18.94,523,381,201,332038,2.5,1.43
2019-12-03 07:08:36,56.1183,-34.7845,20.0,7.514,34.834,0.952437,18.94433,536,421,202,332038,2.3,1.05
2019-12-03 07:08:36,56.1183,-34.7845,22.0,7.515,34.834,0.952407,18.9445,522,399,201,332039,2.0,0.93
2019-12-03 07:08:36,56.1183,-34.7845,23.9,7.516,34.834,0.9523950000000001,18.94533,506,399,200,332039,2.3,0.94
2019-12-03 07:08:36,56.1183,-34.7845,26.0,7.516,34.834,0.952399,18.94583,605,446,200,332039,1.9,0.94
2019-12-03 07:08:36,56.1183,-34.7845,28.0,7.515,34.834,0.952402,18.9465,512,360,200,332039,2.3,0.61
2019-12-03 07:08:36,56.1183,-34.7845,30.1,7.516,34.834,0.9523900000000001,18.9454,497,419,200,332040,1.6,0.55
2019-12-03 07:08:36,56.1183,-34.7845,32.0,7.517,34.834,0.9523680000000001,18.94625,512,419,201,332038,1.8,0.41
2019-12-03 07:08:36,56.1183,-34.7845,34.0,7.519,34.834,0.9523250000000001,18.94925,1310,420,201,332038,1.8,0.67
2019-12-03 07:08:36,56.1183,-34.7845,36.0,7.519,34.833,0.9523159999999999,18.9468,502,422,201,332039,1.6,0.63
2019-12-03 07:08:36,56.1183,-34.7845,38.0,7.519,34.834,0.95232,18.94825,513,418,203,332040,1.6,0.33
2019-12-03 07:08:36,56.1183,-34.7845,40.0,7.518,34.834,0.9523349999999999,18.94875,518,403,200,332039,1.6,0.44
2019-12-03 07:08:36,56.1183,-34.7845,42.0,7.518,34.835,0.9523440000000001,18.949,504,395,200,332039,1.6,0.37
2019-12-03 07:08:36,56.1183,-34.7845,44.0,7.518,34.835,0.9523379999999999,18.9495,522,423,200,332039,1.5,0.49
2019-12-03 07:08:36,56.1183,-34.7845,46.0,7.519,34.835,0.9522930000000001,18.952,525,388,202,332040,1.7,0.25
2019-12-03 07:08:36,56.1183,-34.7845,48.0,7.521,34.835,0.9522729999999999,18.94925,484,432,287,332039,1.6,0.31
2019-12-03 07:08:36,56.1183,-34.7845,50.0,7.52,34.835,0.9522889999999999,18.95367,506,420,201,332038,1.7,0.19
2019-12-03 07:08:36,56.1183,-34.7845,52.0,7.522,34.834,0.9522409999999999,18.95075,501,435,202,332038,1.6,0.21
2019-12-03 07:08:36,56.1183,-34.7845,54.0,7.522,34.835,0.952242,18.95333,511,382,203,332041,1.6,0.17
2019-12-03 07:08:36,56.1183,-34.7845,56.0,7.52,34.835,0.9522949999999999,18.953,517,397,203,332039,1.6,0.19
2019-12-03 07:08:36,56.1183,-34.7845,58.0,7.521,34.835,0.952283,18.95475,858,400,235,332040,1.6,0.2
2019-12-03 07:08:36,56.1183,-34.7845,60.0,7.521,34.835,0.952267,18.9526,500,397,201,332040,1.7,0.25
2019-12-03 07:08:36,56.1183,-34.7845,62.0,7.52,34.835,0.952297,18.9565,515,385,201,332039,1.6,0.2
2019-12-03 07:08:36,56.1183,-34.7845,64.0,7.52,34.835,0.9522949999999999,18.95575,531,383,202,332039,1.7,0.17
2019-12-03 07:08:36,56.1183,-34.7845,66.0,7.521,34.835,0.952286,18.9562,491,409,200,332037,1.6,0.09
2019-12-03 07:08:36,56.1183,-34.7845,68.0,7.521,34.835,0.952275,18.953,525,381,200,332039,1.6,0.09
2019-12-03 07:08:36,56.1183,-34.7845,70.0,7.521,34.835,0.9522820000000001,18.95825,518,403,199,332039,1.6,0.07
2019-12-03 07:08:36,56.1183,-34.7845,72.0,7.521,34.835,0.9522809999999999,18.9604,528,407,201,332039,1.6,0.13
2019-12-03 07:08:36,56.1183,-34.7845,74.0,7.522,34.835,0.95228,18.959,526,396,200,332039,1.6,0.13
2019-12-03 07:08:36,56.1183,-34.7845,76.0,7.522,34.834,0.952267,18.9588,526,409,201,332039,1.4,0.19
2019-12-03 07:08:36,56.1183,-34.7845,78.0,7.522,34.834,0.9522729999999999,18.95825,495,413,200,332038,1.6,0.14
2019-12-03 07:08:36,56.1183,-34.7845,80.0,7.522,34.834,0.9522710000000001,18.9595,506,392,200,332039,1.6,0.11
2019-12-03 07:08:36,56.1183,-34.7845,82.0,7.523,34.834,0.952261,18.95925,519,406,199,332038,1.6,0.12
2019-12-03 07:08:36,56.1183,-34.7845,84.0,7.523,34.833,0.95227,18.96,494,392,201,332039,1.6,0.18
2019-12-03 07:08:36,56.1183,-34.7845,86.0,7.524,34.833,0.952256,18.9625,511,391,200,332038,1.5,0.14
2019-12-03 07:08:36,56.1183,-34.7845,88.0,7.524,34.833,0.952261,18.965,523,399,203,332038,1.6,0.08
2019-12-03 07:08:36,56.1183,-34.7845,90.0,7.524,34.833,0.9522630000000001,18.965,501,372,202,332038,1.7,0.08
2019-12-03 07:08:36,56.1183,-34.7845,92.0,7.524,34.833,0.9522660000000001,18.966,519,390,200,332037,1.6,0.07
2019-12-03 07:08:36,56.1183,-34.7845,94.0,7.524,34.833,0.9522809999999999,18.966,515,397,201,332039,1.7,0.07
2019-12-03 07:08:36,56.1183,-34.7845,96.0,7.524,34.833,0.9522809999999999,18.9655,509,415,199,332038,1.6,0.07
2019-12-03 07:08:36,56.1183,-34.7845,98.0,7.524,34.833,0.952286,18.96933,504,381,202,332038,1.6,0.11
2019-12-03 07:08:36,56.1183,-34.7845,100.0,7.524,34.833,0.9522999999999999,18.96625,507,380,201,332039,1.6,0.07
2019-12-03 07:08:36,56.1183,-34.7845,102.0,7.525,34.833,0.952294,18.96833,509,439,201,332038,1.7,0.1
2019-12-03 07:08:36,56.1183,-34.7845,104.0,7.525,34.833,0.952312,18.97,508,382,200,332039,1.6,0.06
2019-12-03 07:08:36,56.1183,-34.7845,106.0,7.524,34.833,0.952334,18.9715,504,402,199,332039,1.6,0.15
2019-12-03 07:08:36,56.1183,-34.7845,108.0,7.524,34.833,0.9523459999999999,18.97233,498,393,200,332039,1.6,0.09
2019-12-03 07:08:36,56.1183,-34.7845,110.0,7.524,34.833,0.952361,18.971,507,382,200,332037,1.6,0.11
2019-12-03 07:08:36,56.1183,-34.7845,112.0,7.526,34.833,0.952342,18.975,517,384,199,332037,1.6,0.11
2019-12-03 07:08:36,56.1183,-34.7845,114.0,7.526,34.833,0.952342,18.976,535,377,199,332037,1.6,0.09
2019-12-03 07:08:36,56.1183,-34.7845,116.0,7.527,34.833,0.952348,18.97925,523,443,203,332040,1.6,0.07
2019-12-03 07:08:36,56.1183,-34.7845,118.0,7.525,34.832,0.952467,18.98167,516,384,203,332038,1.6,0.07
2019-12-03 07:08:36,56.1183,-34.7845,120.0,7.511,34.831,0.9528300000000001,18.986,525,378,200,332038,1.6,0.08
2019-12-03 07:08:36,56.1183,-34.7845,122.0,7.509,34.831,0.9529129999999999,18.989,518,389,203,332038,1.6,0.07
2019-12-03 07:08:36,56.1183,-34.7845,124.0,7.5,34.83,0.953198,18.99333,521,357,202,332039,1.6,0.09
2019-12-03 07:08:36,56.1183,-34.7845,126.0,7.49,34.829,0.953452,18.997,512,360,201,332038,1.6,0.09
2019-12-03 07:08:36,56.1183,-34.7845,128.0,7.473,34.828,0.954007,19.004,479,344,201,332039,1.6,0.07
2019-12-03 07:08:36,56.1183,-34.7845,130.0,7.477,34.827,0.9540040000000001,19.0085,492,354,200,332039,1.5,0.1
2019-12-03 07:08:36,56.1183,-34.7845,132.0,7.45,34.826,0.9546509999999999,19.01367,484,353,200,332038,1.6,0.07
2019-12-03 07:08:36,56.1183,-34.7845,134.0,7.438,34.826,0.954984,19.02125,483,323,200,332039,1.5,0.09
2019-12-03 07:08:36,56.1183,-34.7845,136.1,7.435,34.825,0.955063,19.02425,477,324,202,332038,1.6,0.05
2019-12-03 07:08:36,56.1183,-34.7845,138.0,7.436,34.825,0.9550730000000001,19.03033,494,336,201,332037,1.6,0.05
2019-12-03 07:08:36,56.1183,-34.7845,140.0,7.43,34.825,0.9552849999999999,19.0388,486,321,201,332037,1.6,0.05
2019-12-03 07:08:36,56.1183,-34.7845,142.0,7.424,34.825,0.9554720000000001,19.0466,497,325,202,332037,1.6,0.07
2019-12-03 07:08:36,56.1183,-34.7845,144.0,7.42,34.826,0.9557629999999999,19.0594,482,305,203,332037,1.5,0.06
2019-12-03 07:08:36,56.1183,-34.7845,146.0,7.393,34.828,0.9564189999999999,19.07075,468,305,203,332037,1.6,0.05
2019-12-03 07:08:36,56.1183,-34.7845,148.0,7.389,34.828,0.9565980000000001,19.0834,471,296,201,332038,1.6,0.05
2019-12-03 07:08:36,56.1183,-34.7845,150.0,7.384,34.828,0.956779,19.0956,474,287,204,332038,1.6,0.06
2019-12-03 07:08:36,56.1183,-34.7845,152.0,7.377,34.828,0.9570719999999999,19.1228,479,295,201,332037,1.6,0.04
2019-12-03 07:08:36,56.1183,-34.7845,154.0,7.348,34.831,0.9580299999999999,19.1628,484,245,203,332040,1.6,0.07
2019-12-03 07:08:36,56.1183,-34.7845,156.0,7.31,34.833,0.9590829999999999,19.1978,437,230,204,332039,1.5,0.04
2019-12-03 07:08:36,56.1183,-34.7845,158.0,7.28,34.834,0.959972,19.2374,452,231,204,332038,1.6,0.05
2019-12-03 07:08:36,56.1183,-34.7845,160.0,7.249,34.835,0.96085,19.27425,447,209,204,332037,1.7,0.06
2019-12-03 07:08:36,56.1183,-34.7845,162.0,7.218,34.834,0.9617960000000001,19.3236,445,190,203,332036,1.6,0.05
2019-12-03 07:08:36,56.1183,-34.7845,164.0,7.153,34.834,0.9636990000000001,19.3922,428,168,205,332038,1.6,0.07
2019-12-03 07:08:36,56.1183,-34.7845,166.0,7.065,34.835,0.9659960000000001,19.4622,430,158,204,332038,1.6,0.06
2019-12-03 07:08:36,56.1183,-34.7845,168.0,7.011,34.834,0.967646,19.52717,422,153,205,332038,1.6,0.05
2019-12-03 07:08:36,56.1183,-34.7845,170.0,6.925,34.836,0.9701360000000001,19.623,422,133,206,332037,1.7,0.07
2019-12-03 07:08:36,56.1183,-34.7845,172.0,6.848,34.838,0.9721759999999999,19.717,417,127,209,332038,1.7,0.06
2019-12-03 07:08:36,56.1183,-34.7845,174.0,6.737,34.843,0.975265,19.8295,431,108,211,332039,1.7,0.05
2019-12-03 07:08:36,56.1183,-34.7845,176.0,6.634,34.846,0.9780979999999999,19.90157,410,101,211,332039,1.7,0.05
2019-12-03 07:08:36,56.1183,-34.7845,178.0,6.552,34.853,0.9802839999999999,19.97583,396,83,210,332039,1.6,0.05
2019-12-03 07:08:36,56.1183,-34.7845,180.0,6.578,34.879,0.979487,20.01386,386,75,213,332040,1.6,0.06
2019-12-03 07:08:36,56.1183,-34.7845,182.0,6.593,34.883,0.9790669999999999,20.0275,385,72,211,332040,1.6,0.05
2019-12-03 07:08:36,56.1183,-34.7845,184.0,6.603,34.886,0.978793,20.0385,396,71,211,332040,1.6,0.05
2019-12-03 07:08:36,56.1183,-34.7845,186.0,6.619,34.891,0.9783580000000001,20.05,385,71,210,332039,1.6,0.05
2019-12-03 07:08:36,56.1183,-34.7845,188.0,6.623,34.893,0.9782379999999999,20.06233,441,72,211,332040,1.6,0.07
2019-12-03 07:08:36,56.1183,-34.7845,190.0,6.621,34.894,0.9783010000000001,20.07717,397,70,213,332039,1.5,0.07
2019-12-03 07:08:36,56.1183,-34.7845,192.0,6.614,34.896,0.97848,20.09,412,69,212,332040,1.6,0.06
2019-12-03 07:08:36,56.1183,-34.7845,194.0,6.614,34.898,0.978469,20.10017,390,73,210,332041,1.6,0.06
2019-12-03 07:08:36,56.1183,-34.7845,196.0,6.612,34.899,0.9785250000000001,20.114,384,68,211,332039,1.6,0.05
2019-12-03 07:08:36,56.1183,-34.7845,198.0,6.595,34.903,0.9789650000000001,20.1272,403,70,215,332041,1.6,0.05
2019-12-03 07:08:36,56.1183,-34.7845,200.0,6.608,34.912,0.9785569999999999,20.1216,424,67,214,332040,1.7,0.05
2019-12-03 07:08:36,56.1183,-34.7845,202.0,6.66,34.927,0.9772209999999999,20.1138,400,69,212,332041,1.6,0.05
2019-12-03 07:08:36,56.1183,-34.7845,204.0,6.651,34.929,0.977365,20.1218,389,69,213,332041,1.6,0.05
2019-12-03 07:08:36,56.1183,-34.7845,206.0,6.66,34.933,0.9771129999999999,20.1218,389,67,213,332041,1.6,0.05
2019-12-03 07:08:36,56.1183,-34.7845,208.0,6.669,34.935,0.976883,20.1205,394,67,213,332041,1.6,0.04
2019-12-03 07:08:36,56.1183,-34.7845,210.0,6.672,34.937,0.9767889999999999,20.1178,401,67,212,332041,1.6,0.04
2019-12-03 07:08:36,56.1183,-34.7845,212.0,6.676,34.938,0.9766729999999999,20.11775,411,68,213,332041,1.6,0.07
2019-12-03 07:08:36,56.1183,-34.7845,214.0,6.678,34.94,0.9766090000000001,20.1154,399,67,213,332043,1.6,0.07
2019-12-03 07:08:36,56.1183,-34.7845,216.0,6.689,34.944,0.9762649999999999,20.111,388,68,213,332041,1.6,0.07
2019-12-03 07:08:36,56.1183,-34.7845,218.0,6.743,34.954,0.9748760000000001,20.0972,394,66,210,332041,1.6,0.04
2019-12-03 07:08:36,56.1183,-34.7845,220.0,6.75,34.956,0.9746790000000001,20.09425,394,65,212,332042,1.6,0.06
2019-12-03 07:08:36,56.1183,-34.7845,222.0,6.753,34.957,0.974569,20.08775,392,66,211,332040,1.7,0.07
2019-12-03 07:08:36,56.1183,-34.7845,224.0,6.758,34.96,0.974488,20.0805,421,66,212,332040,1.6,0.04
2019-12-03 07:08:36,56.1183,-34.7845,226.0,6.749,34.96,0.974748,20.0755,402,68,211,332040,1.6,0.05
2019-12-03 07:08:36,56.1183,-34.7845,228.0,6.735,34.961,0.975125,20.06575,393,68,212,332040,1.6,0.05
2019-12-03 07:08:36,56.1183,-34.7845,230.0,6.731,34.962,0.9752449999999999,20.07075,385,68,210,332039,1.6,0.05
2019-12-03 07:08:36,56.1183,-34.7845,232.0,6.724,34.962,0.975446,20.07775,393,65,214,332038,1.6,0.04
2019-12-03 07:08:36,56.1183,-34.7845,234.0,6.716,34.961,0.9756739999999999,20.083,392,65,211,332038,1.6,0.05
2019-12-03 07:08:36,56.1183,-34.7845,236.0,6.714,34.961,0.9757089999999999,20.09125,389,67,210,332038,1.6,0.05
2019-12-03 07:08:36,56.1183,-34.7845,238.0,6.709,34.96,0.975876,20.10325,388,66,211,332039,1.6,0.06
2019-12-03 07:08:36,56.1183,-34.7845,240.0,6.704,34.96,0.976021,20.119,393,67,210,332039,1.7,0.05
2019-12-03 07:08:36,56.1183,-34.7845,242.0,6.691,34.96,0.9763729999999999,20.12775,401,67,213,332039,1.7,0.08
2019-12-03 07:08:36,56.1183,-34.7845,244.0,6.685,34.96,0.976594,20.12167,442,65,214,332039,1.6,0.11
2019-12-03 07:08:36,56.1183,-34.7845,246.0,6.675,34.96,0.9768950000000001,20.11625,391,67,212,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,248.0,6.667,34.961,0.9770559999999999,20.09175,394,67,214,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,250.0,6.667,34.964,0.97708,20.076,388,65,212,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,252.0,6.665,34.966,0.9771160000000001,20.06525,401,65,213,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,254.0,6.667,34.967,0.977085,20.058,394,64,212,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,256.0,6.667,34.967,0.977082,20.05425,391,66,211,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,258.0,6.67,34.968,0.977001,20.04375,403,68,208,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,260.0,6.678,34.972,0.976796,20.03525,401,66,211,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,262.0,6.684,34.975,0.9766779999999999,20.03175,414,65,210,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,264.0,6.678,34.976,0.9768129999999999,20.03433,395,66,212,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,266.0,6.666,34.975,0.977166,20.0415,401,66,211,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,268.0,6.653,34.973,0.977541,20.04625,401,67,211,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,270.0,6.644,34.972,0.977794,20.048,411,66,208,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,272.0,6.643,34.972,0.9778169999999999,20.04025,394,67,211,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,274.0,6.647,34.973,0.9777089999999999,20.034,403,64,212,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,276.0,6.652,34.975,0.977598,20.02925,396,66,209,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,278.0,6.66,34.977,0.9773769999999999,20.027,407,66,209,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,280.0,6.673,34.98,0.9770730000000001,20.0225,405,63,212,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,282.0,6.682,34.985,0.976842,20.0235,413,65,209,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,284.0,6.67,34.984,0.9772209999999999,20.031,412,65,210,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,286.0,6.65,34.982,0.9778009999999999,20.0395,405,63,208,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,288.0,6.636,34.981,0.978216,20.04425,393,65,211,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,290.0,6.63,34.98,0.9783459999999999,20.047,398,64,208,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,292.0,6.617,34.979,0.9787380000000001,20.0505,394,66,212,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,294.0,6.617,34.979,0.9787399999999999,20.056,391,65,212,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,296.0,6.616,34.979,0.9788129999999999,20.06325,399,66,211,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,298.0,6.614,34.979,0.978909,20.072,390,63,210,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,300.0,6.578,34.976,0.9799279999999999,20.08675,392,63,207,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,302.0,6.554,34.973,0.9805569999999999,20.1045,392,64,211,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,304.0,6.54,34.971,0.9809950000000001,20.11575,412,67,211,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,306.0,6.529,34.971,0.981322,20.13025,404,64,209,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,308.0,6.524,34.97,0.9814609999999999,20.14925,402,65,212,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,310.0,6.514,34.97,0.981752,20.17825,421,66,212,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,312.0,6.477,34.966,0.982823,20.2055,394,65,212,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,314.0,6.46,34.966,0.983285,20.228,393,63,212,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,316.0,6.468,34.969,0.983096,20.2405,400,65,214,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,318.0,6.466,34.969,0.9832529999999999,20.26425,401,64,216,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,320.0,6.432,34.966,0.9842949999999999,20.28325,456,64,213,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,322.0,6.401,34.962,0.9849749999999999,20.30267,411,67,212,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,324.0,6.39,34.961,0.985263,20.316,399,66,216,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,326.0,6.392,34.962,0.9852399999999999,20.3365,408,65,212,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,328.0,6.417,34.972,0.9845600000000001,20.35425,386,65,215,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,330.0,6.416,34.978,0.984667,20.3775,397,67,215,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,332.0,6.399,34.979,0.9852240000000001,20.39775,400,66,214,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,334.0,6.38,34.978,0.9857389999999999,20.413,395,65,216,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,336.0,6.365,34.978,0.986129,20.431,392,66,217,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,338.0,6.356,34.978,0.9864040000000001,20.44425,385,66,216,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,340.0,6.347,34.978,0.986664,20.45575,386,66,215,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,342.0,6.337,34.978,0.986945,20.4685,391,65,215,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,344.0,6.33,34.978,0.987155,20.483,404,65,215,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,346.0,6.314,34.978,0.9876480000000001,20.491,398,67,218,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,348.0,6.284,34.976,0.988478,20.49825,381,66,216,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,350.0,6.277,34.974,0.988658,20.50925,397,66,218,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,352.0,6.282,34.975,0.9885250000000001,20.5248,387,65,217,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,354.0,6.296,34.979,0.988224,20.533,400,65,219,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,356.0,6.279,34.978,0.988585,20.5335,391,67,219,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,358.0,6.298,34.979,0.988172,20.5412,383,67,217,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,360.0,6.3,34.978,0.9881470000000001,20.563,394,65,217,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,362.0,6.281,34.978,0.9887699999999999,20.5918,390,66,219,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,364.0,6.25,34.977,0.989587,20.6115,387,64,220,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,366.0,6.239,34.976,0.990002,20.6376,386,66,219,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,368.0,6.216,34.976,0.990626,20.6692,390,67,220,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,370.0,6.191,34.975,0.9913529999999999,20.6988,386,67,219,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,372.0,6.166,34.974,0.9921549999999999,20.72825,393,66,221,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,374.0,6.124,34.972,0.9932449999999999,20.7402,393,66,220,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,376.0,6.118,34.972,0.993438,20.7446,393,70,221,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,378.0,6.117,34.972,0.9935080000000001,20.7524,391,67,223,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,380.0,6.11,34.972,0.9937,20.7575,389,67,221,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,382.0,6.108,34.971,0.993803,20.7674,408,67,222,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,384.0,6.103,34.971,0.993962,20.7788,413,66,221,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,386.0,6.1,34.97,0.9941,20.7972,382,66,222,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,388.0,6.081,34.969,0.994704,20.8244,388,66,223,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,390.0,6.015,34.966,0.9965679999999999,20.8594,383,67,222,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,392.0,5.982,34.964,0.9974479999999999,20.875,415,67,221,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,394.0,5.963,34.962,0.998038,20.8898,394,67,222,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,396.0,5.959,34.962,0.9982,20.9022,383,67,224,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,398.0,5.938,34.962,0.9987760000000001,20.9186,380,67,225,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,400.0,5.936,34.961,0.998872,20.938,494,65,224,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,402.0,5.931,34.961,0.9990570000000001,20.975,393,65,226,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,404.0,5.914,34.961,0.999635,21.0362,378,66,225,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,406.0,5.897,34.961,1.0002879999999998,21.1262,392,68,226,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,408.0,5.829,34.97,1.0021140000000002,21.1798,381,68,227,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,410.0,5.811,34.972,1.002507,21.1825,381,66,227,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,412.0,5.81,34.973,1.0025460000000002,21.189,375,68,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,414.0,5.811,34.973,1.002554,21.192,396,68,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,416.0,5.811,34.973,1.0025629999999999,21.1974,377,68,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,418.0,5.81,34.973,1.0026799999999998,21.2026,381,67,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,420.0,5.791,34.975,1.003241,21.207,376,71,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,422.0,5.785,34.975,1.0034070000000002,21.2064,384,69,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,424.0,5.774,34.975,1.0037470000000002,21.20225,376,68,230,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,426.0,5.76,34.975,1.0041609999999999,21.202,385,68,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,428.0,5.745,34.974,1.004591,21.2052,385,67,228,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,430.0,5.736,34.974,1.0048979999999998,21.2055,378,68,229,nan,nan,nan
2019-12-03 07:08:36,56.1183,-34.7845,432.0,5.704,34.975,1.0058440000000002,21.21975,380,70,230,nan,nan,nan
