datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-08 07:13:08,53.3734,-29.7997,0.2,6.304,34.683,0.987018,18.9387,528,502,201,332053,9.9,nan
2018-03-08 07:13:08,53.3734,-29.7997,2.0,6.317,34.679,0.987169,18.93823,529,509,200,332053,7.3,nan
2018-03-08 07:13:08,53.3734,-29.7997,4.0,6.318,34.679,0.9872730000000001,18.93861,521,515,200,332052,5.9,nan
2018-03-08 07:13:08,53.3734,-29.7997,5.9,6.321,34.679,0.9871970000000001,18.939,525,506,200,332052,4.8,2.05
2018-03-08 07:13:08,53.3734,-29.7997,8.0,6.326,34.679,0.9870239999999999,18.93838,517,528,201,332052,4.1,1.95
2018-03-08 07:13:08,53.3734,-29.7997,10.0,6.331,34.679,0.9869049999999999,18.938,509,521,200,332052,4.5,2.39
2018-03-08 07:13:08,53.3734,-29.7997,12.0,6.331,34.679,0.986904,18.93937,535,518,201,332053,3.6,1.67
2018-03-08 07:13:08,53.3734,-29.7997,14.0,6.331,34.68,0.986925,18.94,527,543,200,332053,3.0,1.43
2018-03-08 07:13:08,53.3734,-29.7997,16.0,6.333,34.68,0.9868600000000001,18.93843,521,530,200,332053,2.8,1.52
2018-03-08 07:13:08,53.3734,-29.7997,18.0,6.332,34.68,0.986885,18.939,521,538,201,332052,2.5,1.14
2018-03-08 07:13:08,53.3734,-29.7997,20.0,6.332,34.68,0.986893,18.93917,513,543,199,332051,2.5,1.11
2018-03-08 07:13:08,53.3734,-29.7997,22.0,6.333,34.68,0.986872,18.94214,525,524,200,332052,2.4,1.03
2018-03-08 07:13:08,53.3734,-29.7997,24.0,6.333,34.68,0.9868729999999999,18.94184,513,544,200,332054,2.2,0.92
2018-03-08 07:13:08,53.3734,-29.7997,26.0,6.333,34.68,0.9868600000000001,18.93933,516,535,201,332052,2.4,0.86
2018-03-08 07:13:08,53.3734,-29.7997,28.0,6.334,34.681,0.986834,18.941,515,525,201,332052,2.1,0.86
2018-03-08 07:13:08,53.3734,-29.7997,30.0,6.336,34.682,0.98681,18.94283,520,546,202,332052,1.9,0.4
2018-03-08 07:13:08,53.3734,-29.7997,32.0,6.335,34.682,0.9868239999999999,18.9432,526,531,201,332052,2.1,0.64
2018-03-08 07:13:08,53.3734,-29.7997,34.0,6.336,34.682,0.986817,18.944,512,521,199,332052,2.0,0.29
2018-03-08 07:13:08,53.3734,-29.7997,36.0,6.336,34.682,0.986815,18.9456,526,540,201,332051,2.0,0.66
2018-03-08 07:13:08,53.3734,-29.7997,38.0,6.335,34.683,0.986856,18.9475,588,524,202,332052,2.0,0.33
2018-03-08 07:13:08,53.3734,-29.7997,40.0,6.334,34.684,0.9868840000000001,18.9476,538,534,202,332051,2.0,0.34
2018-03-08 07:13:08,53.3734,-29.7997,42.0,6.334,34.684,0.9868920000000001,18.9484,536,524,199,332052,2.0,0.37
2018-03-08 07:13:08,53.3734,-29.7997,44.0,6.334,34.684,0.986902,18.95067,524,522,199,332052,2.0,0.25
2018-03-08 07:13:08,53.3734,-29.7997,46.0,6.335,34.684,0.9869079999999999,18.9516,512,525,203,332053,2.0,0.2
2018-03-08 07:13:08,53.3734,-29.7997,48.0,6.334,34.684,0.986953,18.9525,530,524,199,332052,2.0,0.18
2018-03-08 07:13:08,53.3734,-29.7997,50.0,6.334,34.685,0.986955,18.954,523,534,200,332052,2.0,0.24
2018-03-08 07:13:08,53.3734,-29.7997,52.0,6.334,34.685,0.986972,18.9594,539,524,201,332052,2.0,0.24
2018-03-08 07:13:08,53.3734,-29.7997,54.0,6.334,34.685,0.986998,18.9585,537,534,201,332052,1.9,0.29
2018-03-08 07:13:08,53.3734,-29.7997,56.0,6.334,34.685,0.9870319999999999,18.9618,505,526,201,332053,2.0,0.1
2018-03-08 07:13:08,53.3734,-29.7997,58.0,6.334,34.686,0.987066,18.9636,513,520,201,332051,2.0,0.08
2018-03-08 07:13:08,53.3734,-29.7997,60.0,6.333,34.686,0.9871270000000001,18.9692,515,518,200,332052,1.9,0.05
2018-03-08 07:13:08,53.3734,-29.7997,62.0,6.33,34.686,0.987228,18.9706,533,516,200,332052,1.9,0.09
2018-03-08 07:13:08,53.3734,-29.7997,64.0,6.328,34.685,0.9873419999999999,18.98217,516,519,201,332051,2.0,0.1
2018-03-08 07:13:08,53.3734,-29.7997,66.0,6.301,34.685,0.9882439999999999,19.0048,514,523,203,332053,2.0,0.11
2018-03-08 07:13:08,53.3734,-29.7997,68.0,6.245,34.685,0.989792,19.028,512,502,201,332051,2.0,0.14
2018-03-08 07:13:08,53.3734,-29.7997,70.0,6.149,34.686,0.992464,19.0425,508,448,201,332052,2.0,0.1
2018-03-08 07:13:08,53.3734,-29.7997,72.0,6.132,34.685,0.9929730000000001,19.0534,493,443,203,332052,2.0,0.11
2018-03-08 07:13:08,53.3734,-29.7997,74.0,6.119,34.685,0.9933350000000001,19.058,500,433,203,332052,2.0,0.1
2018-03-08 07:13:08,53.3734,-29.7997,76.0,6.089,34.686,0.9941880000000001,19.068,489,416,202,332053,1.9,0.13
2018-03-08 07:13:08,53.3734,-29.7997,78.0,6.077,34.685,0.9946010000000001,19.0726,491,411,204,332052,2.0,0.11
2018-03-08 07:13:08,53.3734,-29.7997,80.0,6.051,34.685,0.995312,19.0734,490,403,204,332052,2.0,0.08
2018-03-08 07:13:08,53.3734,-29.7997,82.0,6.04,34.683,0.9956039999999999,19.0718,503,408,203,332053,2.0,0.12
2018-03-08 07:13:08,53.3734,-29.7997,84.0,6.028,34.681,0.995989,19.0736,700,421,203,332052,1.9,0.09
2018-03-08 07:13:08,53.3734,-29.7997,86.0,6.01,34.679,0.996523,19.0784,501,423,201,332053,1.9,0.06
2018-03-08 07:13:08,53.3734,-29.7997,88.0,5.987,34.677,0.997117,19.0846,497,401,203,332052,2.0,0.07
2018-03-08 07:13:08,53.3734,-29.7997,90.0,5.976,34.676,0.997447,19.0894,682,382,203,332052,2.0,0.05
2018-03-08 07:13:08,53.3734,-29.7997,92.0,5.966,34.675,0.9977199999999999,19.095,492,362,202,332052,2.0,0.06
2018-03-08 07:13:08,53.3734,-29.7997,94.0,5.963,34.675,0.997798,19.0984,531,342,203,332053,2.0,0.07
2018-03-08 07:13:08,53.3734,-29.7997,96.0,5.961,34.675,0.997862,19.1004,488,343,204,332051,2.0,0.07
2018-03-08 07:13:08,53.3734,-29.7997,98.0,5.961,34.675,0.997862,19.0998,574,354,203,332054,2.0,0.05
2018-03-08 07:13:08,53.3734,-29.7997,100.0,5.961,34.675,0.9978629999999999,19.0998,509,338,206,332053,2.0,0.06
2018-03-08 07:13:08,53.3734,-29.7997,102.0,5.961,34.675,0.9978530000000001,19.1002,494,331,203,332052,2.0,0.06
2018-03-08 07:13:08,53.3734,-29.7997,104.0,5.961,34.675,0.9978610000000001,19.10433,490,342,203,332052,2.0,0.05
2018-03-08 07:13:08,53.3734,-29.7997,106.0,5.962,34.675,0.9978469999999999,19.10525,490,333,203,332051,2.0,0.04
2018-03-08 07:13:08,53.3734,-29.7997,108.0,5.962,34.675,0.9978370000000001,19.1058,484,323,206,332052,2.0,0.06
2018-03-08 07:13:08,53.3734,-29.7997,110.0,5.964,34.675,0.9978039999999999,19.1066,483,312,207,332052,2.0,0.05
2018-03-08 07:13:08,53.3734,-29.7997,112.0,5.964,34.677,0.997781,19.1012,504,307,206,332053,2.0,0.06
2018-03-08 07:13:08,53.3734,-29.7997,114.0,5.963,34.677,0.997819,19.0988,477,331,203,332053,2.0,0.06
2018-03-08 07:13:08,53.3734,-29.7997,116.0,5.963,34.677,0.997822,19.0958,494,334,203,332053,2.0,0.05
2018-03-08 07:13:08,53.3734,-29.7997,118.0,5.963,34.678,0.997846,19.0932,486,324,204,332052,2.0,0.05
2018-03-08 07:13:08,53.3734,-29.7997,120.0,5.961,34.678,0.9978819999999999,19.0915,502,328,205,332052,2.0,0.05
2018-03-08 07:13:08,53.3734,-29.7997,122.0,5.961,34.678,0.9978959999999999,19.0912,485,339,206,332051,2.0,0.06
2018-03-08 07:13:08,53.3734,-29.7997,124.0,5.96,34.678,0.9979100000000001,19.0926,476,335,202,332052,2.0,0.04
2018-03-08 07:13:08,53.3734,-29.7997,126.0,5.96,34.679,0.9979169999999999,19.0942,485,335,203,332053,2.0,0.05
2018-03-08 07:13:08,53.3734,-29.7997,128.0,5.96,34.679,0.9979340000000001,19.0942,500,332,203,332053,2.0,0.06
2018-03-08 07:13:08,53.3734,-29.7997,130.0,5.96,34.679,0.997933,19.0956,487,328,206,332053,2.0,0.05
2018-03-08 07:13:08,53.3734,-29.7997,132.0,5.96,34.679,0.997927,19.0945,489,328,203,332052,2.0,0.06
2018-03-08 07:13:08,53.3734,-29.7997,134.0,5.96,34.679,0.997938,19.0926,482,334,202,332053,2.0,0.05
2018-03-08 07:13:08,53.3734,-29.7997,136.0,5.96,34.679,0.9979499999999999,19.0932,492,342,203,332052,2.0,0.06
2018-03-08 07:13:08,53.3734,-29.7997,138.0,5.959,34.679,0.997962,19.09,488,350,202,332052,2.0,0.07
2018-03-08 07:13:08,53.3734,-29.7997,140.0,5.959,34.679,0.9979849999999999,19.0914,493,355,204,332053,2.0,0.06
2018-03-08 07:13:08,53.3734,-29.7997,142.0,5.958,34.679,0.998014,19.0886,532,364,202,332052,2.0,0.07
2018-03-08 07:13:08,53.3734,-29.7997,144.0,5.956,34.679,0.998065,19.0896,497,368,203,332053,1.9,0.06
2018-03-08 07:13:08,53.3734,-29.7997,146.0,5.956,34.679,0.9980850000000001,19.093,500,367,203,332054,2.0,0.05
2018-03-08 07:13:08,53.3734,-29.7997,148.0,5.955,34.68,0.9981040000000001,19.0954,515,359,203,332053,2.0,0.04
2018-03-08 07:13:08,53.3734,-29.7997,150.0,5.955,34.68,0.9980990000000001,19.09625,481,336,202,332054,2.0,0.06
2018-03-08 07:13:08,53.3734,-29.7997,152.0,5.956,34.68,0.9980960000000001,19.0984,498,332,204,332054,2.0,0.06
2018-03-08 07:13:08,53.3734,-29.7997,154.0,5.956,34.68,0.998078,19.1,520,330,203,332053,1.9,0.06
2018-03-08 07:13:08,53.3734,-29.7997,156.0,5.954,34.68,0.998132,19.09825,487,315,203,332053,2.0,0.06
2018-03-08 07:13:08,53.3734,-29.7997,158.0,5.944,34.681,0.998454,19.1036,481,313,205,332053,2.0,0.05
2018-03-08 07:13:08,53.3734,-29.7997,160.0,5.937,34.68,0.998648,19.1084,496,319,203,332052,2.0,0.06
2018-03-08 07:13:08,53.3734,-29.7997,162.0,5.934,34.68,0.998723,19.1235,516,309,202,332053,2.0,0.06
2018-03-08 07:13:08,53.3734,-29.7997,164.0,5.933,34.68,0.998756,19.1484,498,322,203,332051,2.0,0.04
2018-03-08 07:13:08,53.3734,-29.7997,166.0,5.94,34.682,0.9985329999999999,19.181,477,280,204,332053,2.0,0.04
2018-03-08 07:13:08,53.3734,-29.7997,168.0,5.951,34.687,0.998245,19.2162,468,256,207,332053,2.0,0.03
2018-03-08 07:13:08,53.3734,-29.7997,170.0,5.988,34.697,0.997136,19.244,444,211,206,332054,2.0,0.06
2018-03-08 07:13:08,53.3734,-29.7997,172.0,6.024,34.709,0.9962409999999999,19.258,447,194,206,332052,2.0,0.07
2018-03-08 07:13:08,53.3734,-29.7997,174.0,6.029,34.714,0.99613,19.2955,429,186,206,332052,2.0,0.05
2018-03-08 07:13:08,53.3734,-29.7997,176.0,6.033,34.718,0.9960929999999999,19.35925,423,181,206,332053,2.0,0.05
2018-03-08 07:13:08,53.3734,-29.7997,178.0,6.028,34.72,0.996257,19.434,415,165,208,332053,2.0,0.05
2018-03-08 07:13:08,53.3734,-29.7997,180.0,6.027,34.722,0.996348,19.505,415,165,207,332052,2.0,0.05
2018-03-08 07:13:08,53.3734,-29.7997,182.0,5.995,34.724,0.997276,19.583,411,155,211,332053,2.0,0.07
2018-03-08 07:13:08,53.3734,-29.7997,184.0,5.976,34.725,0.9978899999999999,19.6666,417,154,210,332053,2.0,0.05
2018-03-08 07:13:08,53.3734,-29.7997,186.0,5.947,34.729,0.998842,19.774,408,146,213,332052,2.0,0.05
2018-03-08 07:13:08,53.3734,-29.7997,188.0,5.918,34.735,0.999533,19.8386,409,142,215,332053,2.0,0.04
2018-03-08 07:13:08,53.3734,-29.7997,190.0,5.925,34.738,0.999374,19.915,426,138,216,332052,2.0,0.04
2018-03-08 07:13:08,53.3734,-29.7997,192.0,5.91,34.745,0.999949,20.01986,426,140,217,332052,2.0,0.05
2018-03-08 07:13:08,53.3734,-29.7997,194.0,5.866,34.748,1.00123,20.09133,409,129,218,332052,2.0,0.06
2018-03-08 07:13:08,53.3734,-29.7997,196.0,5.818,34.75,1.002624,20.19957,417,126,218,332052,2.0,0.05
2018-03-08 07:13:08,53.3734,-29.7997,198.0,5.797,34.758,1.003307,20.31743,427,120,222,332052,2.0,0.05
2018-03-08 07:13:08,53.3734,-29.7997,200.0,5.767,34.762,1.004333,20.4215,409,112,220,332053,2.0,0.04
2018-03-08 07:13:08,53.3734,-29.7997,202.0,5.73,34.769,1.005321,20.5208,399,104,222,332052,2.0,0.05
2018-03-08 07:13:08,53.3734,-29.7997,204.0,5.702,34.773,1.0061740000000001,20.65633,397,99,226,332052,2.0,0.05
2018-03-08 07:13:08,53.3734,-29.7997,206.0,5.615,34.788,1.00889,20.77933,382,86,226,332051,2.0,0.06
2018-03-08 07:13:08,53.3734,-29.7997,208.0,5.531,34.794,1.011206,20.8146,401,84,227,332051,2.0,0.04
2018-03-08 07:13:08,53.3734,-29.7997,210.0,5.51,34.797,1.0117720000000001,20.81,391,83,230,332051,2.0,0.05
2018-03-08 07:13:08,53.3734,-29.7997,212.0,5.484,34.796,1.0125510000000002,20.7705,399,82,229,332051,2.0,0.05
2018-03-08 07:13:08,53.3734,-29.7997,214.0,5.426,34.791,1.0145019999999998,20.7554,401,82,228,332052,2.0,0.04
2018-03-08 07:13:08,53.3734,-29.7997,216.0,5.388,34.789,1.015416,20.7866,388,81,226,332051,2.0,0.04
2018-03-08 07:13:08,53.3734,-29.7997,218.0,5.392,34.791,1.015272,20.8318,383,83,228,332052,2.0,0.04
2018-03-08 07:13:08,53.3734,-29.7997,220.0,5.401,34.794,1.0151219999999999,20.8696,384,77,229,332052,2.0,0.04
2018-03-08 07:13:08,53.3734,-29.7997,222.0,5.38,34.805,1.01573,20.8534,401,73,230,332051,2.0,0.05
2018-03-08 07:13:08,53.3734,-29.7997,224.0,5.27,34.8,1.018942,20.8318,386,74,229,332051,2.0,0.04
2018-03-08 07:13:08,53.3734,-29.7997,226.0,5.211,34.8,1.020581,20.8314,381,72,230,332054,2.0,0.06
2018-03-08 07:13:08,53.3734,-29.7997,228.0,5.172,34.802,1.021782,20.8302,379,71,229,332053,2.0,0.05
2018-03-08 07:13:08,53.3734,-29.7997,230.0,5.143,34.805,1.0226549999999999,20.8368,381,70,228,332055,2.0,0.04
2018-03-08 07:13:08,53.3734,-29.7997,232.0,5.123,34.807,1.023221,20.83775,378,69,230,332053,2.0,0.05
2018-03-08 07:13:08,53.3734,-29.7997,234.0,5.116,34.809,1.02344,20.8356,379,71,229,332053,2.0,0.05
2018-03-08 07:13:08,53.3734,-29.7997,236.0,5.094,34.813,1.0240939999999998,20.8348,389,68,230,332054,2.0,0.07
2018-03-08 07:13:08,53.3734,-29.7997,238.0,5.081,34.815,1.024458,20.832,386,69,229,332054,2.0,0.05
2018-03-08 07:13:08,53.3734,-29.7997,240.0,5.074,34.815,1.0246970000000002,20.8302,385,70,229,332053,2.0,0.05
2018-03-08 07:13:08,53.3734,-29.7997,242.0,5.065,34.816,1.02494,20.82325,380,67,228,332054,2.0,0.04
2018-03-08 07:13:08,53.3734,-29.7997,244.0,5.061,34.815,1.0250650000000001,20.81725,385,69,230,332054,2.0,0.04
2018-03-08 07:13:08,53.3734,-29.7997,246.0,5.05,34.816,1.0254180000000002,20.8122,399,70,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,248.0,5.032,34.817,1.02595,20.813,373,68,229,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,250.0,5.016,34.821,1.026417,20.8186,371,68,230,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,252.0,5.002,34.827,1.026812,20.82325,371,68,230,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,254.0,5.0,34.828,1.026866,20.82825,384,69,229,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,256.0,4.997,34.83,1.026951,20.8372,375,67,229,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,258.0,4.995,34.832,1.027025,20.847,382,69,229,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,260.0,4.997,34.838,1.0269840000000001,20.852,375,67,230,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,262.0,4.99,34.841,1.0272009999999998,20.853,375,68,231,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,264.0,4.986,34.841,1.0273029999999999,20.85325,380,70,232,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,266.0,4.982,34.842,1.027435,20.855,380,68,229,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,268.0,4.974,34.842,1.027669,20.86075,376,67,230,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,270.0,4.975,34.845,1.027663,20.87,369,70,229,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,272.0,4.971,34.848,1.027806,20.8762,369,68,232,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,274.0,4.965,34.853,1.02793,20.88925,383,69,231,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,276.0,4.972,34.858,1.027752,20.89275,364,69,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,278.0,4.973,34.859,1.0277500000000002,20.88925,366,69,231,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,280.0,4.97,34.86,1.027857,20.885,382,66,231,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,282.0,4.963,34.861,1.0280939999999998,20.87475,368,69,229,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,284.0,4.954,34.861,1.0283440000000001,20.86825,377,67,231,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,286.0,4.948,34.863,1.028528,20.84675,380,67,231,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,288.0,4.924,34.863,1.029249,20.831,365,70,231,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,290.0,4.898,34.862,1.030014,20.81875,371,65,230,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,292.0,4.883,34.86,1.030396,20.8155,375,68,230,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,294.0,4.882,34.86,1.030452,20.8115,367,68,230,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,296.0,4.876,34.86,1.0306389999999999,20.80775,360,68,230,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,298.0,4.871,34.859,1.0307849999999998,20.80825,372,69,230,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,300.0,4.868,34.859,1.030894,20.8045,371,70,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,302.0,4.863,34.86,1.0310579999999998,20.80075,368,66,231,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,304.0,4.857,34.862,1.031227,20.79775,372,67,229,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,306.0,4.847,34.865,1.031545,20.79325,367,68,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,308.0,4.839,34.866,1.031746,20.797,360,67,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,310.0,4.837,34.867,1.0317850000000002,20.798,362,68,230,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,312.0,4.836,34.87,1.031816,20.8,361,69,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,314.0,4.836,34.871,1.031829,20.8,364,66,231,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,316.0,4.835,34.873,1.0318679999999998,20.80175,373,67,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,318.0,4.835,34.873,1.031886,20.8015,376,68,230,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,320.0,4.834,34.874,1.0319099999999999,20.80325,361,66,231,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,322.0,4.833,34.874,1.0319289999999999,20.80325,362,67,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,324.0,4.833,34.875,1.03194,20.80525,363,67,230,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,326.0,4.832,34.875,1.0319829999999999,20.805,366,69,229,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,328.0,4.832,34.875,1.0319989999999999,20.8085,362,67,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,330.0,4.831,34.876,1.032026,20.8085,363,67,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,332.0,4.829,34.877,1.0321030000000002,20.809,367,68,230,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,334.0,4.827,34.878,1.0321470000000001,20.803,365,68,229,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,336.0,4.821,34.879,1.0323449999999998,20.7978,369,66,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,338.0,4.811,34.881,1.0326810000000002,20.78875,381,67,230,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,340.0,4.806,34.882,1.032794,20.789,362,69,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,342.0,4.806,34.883,1.0328,20.78475,364,68,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,344.0,4.805,34.884,1.0328270000000002,20.78425,370,67,229,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,346.0,4.801,34.886,1.032947,20.784,364,67,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,348.0,4.792,34.888,1.033229,20.782,360,70,230,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,350.0,4.788,34.889,1.0333700000000001,20.77925,362,66,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,352.0,4.785,34.891,1.033461,20.77625,367,67,229,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,354.0,4.783,34.895,1.0335549999999998,20.7736,359,67,229,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,356.0,4.775,34.897,1.033769,20.7705,361,66,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,358.0,4.771,34.898,1.033938,20.7692,366,68,230,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,360.0,4.765,34.899,1.034115,20.76325,357,67,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,362.0,4.758,34.901,1.034303,20.762,357,65,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,364.0,4.757,34.901,1.034377,20.75975,358,65,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,366.0,4.751,34.901,1.034618,20.7468,356,68,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,368.0,4.726,34.902,1.035316,20.7435,357,66,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,370.0,4.715,34.902,1.0356200000000002,20.7388,355,66,229,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,372.0,4.703,34.902,1.035977,20.73425,364,67,229,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,374.0,4.685,34.902,1.0364810000000002,20.7308,361,66,229,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,376.0,4.679,34.903,1.0366849999999999,20.7278,363,68,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,378.0,4.675,34.904,1.0368439999999999,20.726,365,66,230,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,380.0,4.667,34.905,1.0370819999999998,20.7255,360,68,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,382.0,4.665,34.905,1.037144,20.7222,360,65,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,384.0,4.659,34.906,1.0373350000000001,20.7182,366,68,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,386.0,4.645,34.907,1.0377740000000002,20.7124,358,67,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,388.0,4.63,34.908,1.038243,20.7106,359,66,230,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,390.0,4.62,34.907,1.0384929999999999,20.70925,361,69,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,392.0,4.609,34.908,1.038808,20.7052,363,67,229,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,394.0,4.607,34.909,1.038868,20.7022,360,66,229,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,396.0,4.608,34.91,1.0388799999999998,20.70175,364,67,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,398.0,4.612,34.91,1.0387689999999998,20.7022,361,67,229,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,400.0,4.608,34.911,1.0389240000000002,20.6976,358,66,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,402.0,4.599,34.91,1.0391810000000001,20.69375,357,67,229,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,404.0,4.592,34.911,1.0393849999999998,20.6904,361,67,229,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,406.0,4.589,34.91,1.039478,20.685,360,65,231,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,408.0,4.576,34.91,1.0398990000000001,20.674,359,69,230,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,410.0,4.554,34.909,1.040613,20.666,366,65,229,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,412.0,4.524,34.908,1.041427,20.6618,361,67,230,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,414.0,4.51,34.908,1.0418349999999998,20.659,359,65,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,416.0,4.507,34.908,1.0419040000000002,20.6554,363,65,230,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,418.0,4.505,34.909,1.041976,20.6535,361,64,229,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,420.0,4.503,34.909,1.042036,20.6534,370,64,230,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,422.0,4.502,34.909,1.0420440000000002,20.6515,359,66,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,424.0,4.503,34.909,1.042036,20.6512,360,67,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,426.0,4.501,34.91,1.0421140000000002,20.647,359,66,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,428.0,4.495,34.91,1.0422600000000002,20.6458,362,66,228,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,430.0,4.491,34.91,1.0423870000000002,20.6412,369,68,227,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,432.0,4.49,34.91,1.0424479999999998,20.6404,358,65,230,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,434.0,4.487,34.911,1.042526,20.6392,361,65,229,nan,nan,nan
2018-03-08 07:13:08,53.3734,-29.7997,436.0,4.485,34.911,1.042596,20.6382,356,66,229,nan,nan,nan
