datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-25 07:16:39,53.4025,-29.5261,0.3,11.152,34.714,0.8534109999999999,17.90424,1596,2343,197,332039,8.8,nan
2018-08-25 07:16:39,53.4025,-29.5261,2.0,11.152,34.717,0.852941,17.9016,1513,2380,198,332041,7.8,nan
2018-08-25 07:16:39,53.4025,-29.5261,4.0,11.136,34.715,0.8533120000000001,17.90629,1611,2381,197,332041,5.4,2.04
2018-08-25 07:16:39,53.4025,-29.5261,6.0,11.135,34.714,0.853353,17.90787,1372,2627,197,332041,3.7,2.11
2018-08-25 07:16:39,53.4025,-29.5261,8.0,11.149,34.716,0.852994,17.91088,1465,2658,196,332041,4.0,1.89
2018-08-25 07:16:39,53.4025,-29.5261,9.9,11.13,34.713,0.8535889999999999,17.916,1432,2346,199,332042,3.2,1.57
2018-08-25 07:16:39,53.4025,-29.5261,12.0,11.148,34.715,0.8532090000000001,17.91875,1522,2439,197,332041,2.4,1.0
2018-08-25 07:16:39,53.4025,-29.5261,14.0,11.118,34.711,0.8541859999999999,17.93444,1666,2622,198,332042,2.6,1.26
2018-08-25 07:16:39,53.4025,-29.5261,16.0,11.056,34.702,0.855637,17.95614,1534,2477,198,332043,1.9,1.2
2018-08-25 07:16:39,53.4025,-29.5261,18.0,11.021,34.696,0.856562,17.97638,1522,2611,198,332043,2.2,0.96
2018-08-25 07:16:39,53.4025,-29.5261,20.0,11.041,34.697,0.8563179999999999,18.03238,1502,2469,199,332043,1.7,0.57
2018-08-25 07:16:39,53.4025,-29.5261,22.0,10.801,34.672,0.8623959999999999,18.16225,1289,2279,202,332043,1.7,0.67
2018-08-25 07:16:39,53.4025,-29.5261,24.0,10.645,34.683,0.8661509999999999,18.23625,1259,1805,201,332043,1.7,0.65
2018-08-25 07:16:39,53.4025,-29.5261,26.0,10.615,34.708,0.8669340000000001,18.25875,1073,1527,205,332042,1.8,0.4
2018-08-25 07:16:39,53.4025,-29.5261,28.0,10.637,34.722,0.866412,18.24382,1131,1634,203,332043,1.8,0.42
2018-08-25 07:16:39,53.4025,-29.5261,30.0,10.682,34.736,0.8653420000000001,18.217,1153,1815,202,332042,1.7,0.38
2018-08-25 07:16:39,53.4025,-29.5261,32.0,10.738,34.761,0.8640620000000001,18.20017,1390,2373,202,332042,1.7,0.21
2018-08-25 07:16:39,53.4025,-29.5261,34.0,10.78,34.786,0.863186,18.22545,1332,2542,203,332045,1.7,0.24
2018-08-25 07:16:39,53.4025,-29.5261,36.0,10.723,34.793,0.864778,18.29209,1178,1654,203,332044,1.7,0.22
2018-08-25 07:16:39,53.4025,-29.5261,38.0,10.699,34.794,0.8655360000000001,18.32745,1017,1318,202,332044,1.7,0.25
2018-08-25 07:16:39,53.4025,-29.5261,40.0,10.698,34.796,0.8657170000000001,18.3448,883,1128,203,332043,1.7,0.15
2018-08-25 07:16:39,53.4025,-29.5261,42.0,10.705,34.798,0.865731,18.35738,1075,946,203,332043,1.7,0.07
2018-08-25 07:16:39,53.4025,-29.5261,44.0,10.697,34.797,0.8661989999999999,18.37025,1207,1099,203,332042,1.7,0.08
2018-08-25 07:16:39,53.4025,-29.5261,46.0,10.697,34.796,0.8664940000000001,18.38412,1078,996,202,332043,1.7,0.09
2018-08-25 07:16:39,53.4025,-29.5261,48.0,10.68,34.794,0.8672280000000001,18.41112,1030,865,202,332043,1.7,0.06
2018-08-25 07:16:39,53.4025,-29.5261,50.0,10.677,34.794,0.8676999999999999,18.44471,1017,881,203,332043,1.7,0.09
2018-08-25 07:16:39,53.4025,-29.5261,52.0,10.671,34.794,0.8682270000000001,18.49943,1083,879,204,332043,1.7,0.05
2018-08-25 07:16:39,53.4025,-29.5261,54.0,10.538,34.801,0.871944,18.5895,1019,987,206,332045,1.7,0.04
2018-08-25 07:16:39,53.4025,-29.5261,56.0,10.256,34.82,0.8794390000000001,18.69433,996,935,207,332045,1.7,0.06
2018-08-25 07:16:39,53.4025,-29.5261,58.0,10.019,34.818,0.886125,18.78683,940,707,209,332045,1.7,0.06
2018-08-25 07:16:39,53.4025,-29.5261,59.9,9.796,34.811,0.892215,18.8748,785,631,211,332046,1.7,0.07
2018-08-25 07:16:39,53.4025,-29.5261,62.0,9.459,34.805,0.9006019999999999,18.9782,817,557,211,332046,1.7,0.08
2018-08-25 07:16:39,53.4025,-29.5261,64.0,8.832,34.778,0.9169449999999999,19.113,702,398,215,332047,1.8,0.06
2018-08-25 07:16:39,53.4025,-29.5261,66.0,8.413,34.734,0.9285140000000001,19.2286,716,355,217,332046,1.8,0.08
2018-08-25 07:16:39,53.4025,-29.5261,68.0,8.074,34.749,0.937764,19.3204,529,219,217,332047,1.8,0.05
2018-08-25 07:16:39,53.4025,-29.5261,70.0,8.004,34.752,0.9401330000000001,19.3738,544,200,216,332047,1.8,0.06
2018-08-25 07:16:39,53.4025,-29.5261,72.0,7.764,34.733,0.947006,19.4488,508,183,219,332047,1.8,0.07
2018-08-25 07:16:39,53.4025,-29.5261,74.0,7.628,34.722,0.950243,19.4788,508,152,220,332047,1.8,0.06
2018-08-25 07:16:39,53.4025,-29.5261,76.0,7.569,34.713,0.9517770000000001,19.4922,520,154,221,332047,1.8,0.05
2018-08-25 07:16:39,53.4025,-29.5261,78.0,7.468,34.716,0.9546159999999999,19.4796,479,126,220,332048,1.7,0.05
2018-08-25 07:16:39,53.4025,-29.5261,80.0,7.389,34.734,0.9565030000000001,19.4208,483,123,218,332046,1.8,0.05
2018-08-25 07:16:39,53.4025,-29.5261,82.0,7.423,34.763,0.955684,19.373,466,132,218,332047,1.8,0.04
2018-08-25 07:16:39,53.4025,-29.5261,84.0,7.434,34.783,0.955503,19.369,485,131,212,332045,1.8,0.06
2018-08-25 07:16:39,53.4025,-29.5261,86.0,7.403,34.797,0.956464,19.3968,475,117,241,332047,1.8,0.07
2018-08-25 07:16:39,53.4025,-29.5261,88.0,7.253,34.799,0.9603459999999999,19.445,447,107,211,332047,1.7,0.09
2018-08-25 07:16:39,53.4025,-29.5261,90.0,7.188,34.806,0.9621679999999999,19.39183,447,95,208,332047,1.7,0.07
2018-08-25 07:16:39,53.4025,-29.5261,92.0,7.249,34.828,0.9604790000000001,19.3612,442,89,210,332048,1.7,0.07
2018-08-25 07:16:39,53.4025,-29.5261,94.0,7.28,34.836,0.959951,19.3676,432,88,208,332047,1.8,0.04
2018-08-25 07:16:39,53.4025,-29.5261,96.0,7.271,34.839,0.960323,19.38,434,86,210,332047,1.8,0.07
2018-08-25 07:16:39,53.4025,-29.5261,98.0,7.245,34.839,0.961117,19.4008,430,85,209,332047,1.8,0.05
2018-08-25 07:16:39,53.4025,-29.5261,100.0,7.215,34.84,0.9620150000000001,19.4092,436,82,206,332047,1.8,0.05
2018-08-25 07:16:39,53.4025,-29.5261,102.0,7.145,34.838,0.964005,19.4195,435,77,207,332046,1.8,0.06
2018-08-25 07:16:39,53.4025,-29.5261,104.0,7.114,34.835,0.965076,19.43,429,79,208,332046,1.8,0.05
2018-08-25 07:16:39,53.4025,-29.5261,106.0,7.075,34.833,0.9662280000000001,19.4436,426,75,208,332047,1.8,0.05
2018-08-25 07:16:39,53.4025,-29.5261,108.0,7.037,34.83,0.967338,19.4528,423,74,208,332048,1.7,0.06
2018-08-25 07:16:39,53.4025,-29.5261,110.0,6.968,34.825,0.9695119999999999,19.48233,433,75,207,332047,1.8,0.06
2018-08-25 07:16:39,53.4025,-29.5261,112.0,6.84,34.816,0.9732099999999999,19.5348,426,74,208,332048,1.8,0.07
2018-08-25 07:16:39,53.4025,-29.5261,114.0,6.784,34.811,0.974763,19.5868,433,72,209,332045,1.8,0.06
2018-08-25 07:16:39,53.4025,-29.5261,116.0,6.717,34.805,0.976842,19.6734,424,73,210,332046,1.8,0.06
2018-08-25 07:16:39,53.4025,-29.5261,118.0,6.609,34.794,0.979738,19.7265,426,74,212,332048,1.8,0.08
2018-08-25 07:16:39,53.4025,-29.5261,120.0,6.569,34.786,0.9807140000000001,19.741,429,72,213,332047,1.8,0.06
2018-08-25 07:16:39,53.4025,-29.5261,122.0,6.496,34.779,0.9828269999999999,19.755,452,75,213,332048,1.8,0.06
2018-08-25 07:16:39,53.4025,-29.5261,124.0,6.414,34.77,0.985255,19.7785,435,75,213,332049,1.8,0.05
2018-08-25 07:16:39,53.4025,-29.5261,126.0,6.295,34.757,0.988567,19.8244,456,76,214,332049,1.8,0.05
2018-08-25 07:16:39,53.4025,-29.5261,128.0,6.204,34.749,0.9911190000000001,19.8762,458,73,216,332049,1.9,0.05
2018-08-25 07:16:39,53.4025,-29.5261,130.0,6.187,34.749,0.9914959999999999,19.9045,457,72,215,332048,1.8,0.05
2018-08-25 07:16:39,53.4025,-29.5261,132.0,6.195,34.752,0.991323,19.91225,465,73,216,332047,1.8,0.06
2018-08-25 07:16:39,53.4025,-29.5261,134.0,6.151,34.748,0.9926889999999999,19.9182,455,73,215,332047,1.8,0.05
2018-08-25 07:16:39,53.4025,-29.5261,136.0,6.078,34.744,0.9948999999999999,19.932,473,71,214,332048,1.8,0.07
2018-08-25 07:16:39,53.4025,-29.5261,138.0,6.068,34.747,0.9949220000000001,19.9255,455,72,214,332048,1.8,0.04
2018-08-25 07:16:39,53.4025,-29.5261,140.0,6.08,34.752,0.994675,19.91825,470,71,215,332049,1.8,0.05
2018-08-25 07:16:39,53.4025,-29.5261,142.0,6.088,34.753,0.9944630000000001,19.917,459,70,215,332049,1.8,0.05
2018-08-25 07:16:39,53.4025,-29.5261,144.0,6.094,34.755,0.9943360000000001,19.9242,467,70,215,332047,1.8,0.06
2018-08-25 07:16:39,53.4025,-29.5261,146.0,6.098,34.759,0.994267,19.93667,459,71,215,332047,1.9,0.07
2018-08-25 07:16:39,53.4025,-29.5261,148.0,6.109,34.762,0.9941059999999999,19.95625,470,73,215,332049,1.8,0.06
2018-08-25 07:16:39,53.4025,-29.5261,150.0,6.015,34.758,0.9966649999999999,19.9902,462,76,216,332047,1.8,0.04
2018-08-25 07:16:39,53.4025,-29.5261,152.0,5.988,34.755,0.997441,20.01725,474,70,214,332048,1.8,0.06
2018-08-25 07:16:39,53.4025,-29.5261,154.0,5.969,34.755,0.998137,20.0535,464,71,216,332050,1.9,0.06
2018-08-25 07:16:39,53.4025,-29.5261,156.0,5.945,34.754,0.99872,20.10067,459,71,217,332049,1.9,0.06
2018-08-25 07:16:39,53.4025,-29.5261,158.0,5.925,34.752,0.999276,20.16125,507,74,218,332049,1.8,0.06
2018-08-25 07:16:39,53.4025,-29.5261,160.0,5.903,34.753,0.999938,20.23225,536,74,216,332048,1.7,0.05
2018-08-25 07:16:39,53.4025,-29.5261,162.0,5.893,34.756,1.000242,20.24175,460,72,221,332049,1.8,0.04
2018-08-25 07:16:39,53.4025,-29.5261,164.0,5.885,34.757,1.000616,20.2125,465,72,219,332050,1.9,0.05
2018-08-25 07:16:39,53.4025,-29.5261,166.0,5.826,34.754,1.002519,20.1995,471,69,218,332049,1.9,0.04
2018-08-25 07:16:39,53.4025,-29.5261,168.0,5.767,34.752,1.0039150000000001,20.254,488,70,217,332048,1.8,0.05
2018-08-25 07:16:39,53.4025,-29.5261,170.0,5.887,34.777,1.0005199999999999,20.2755,431,71,219,332049,1.8,0.05
2018-08-25 07:16:39,53.4025,-29.5261,172.0,5.876,34.781,1.001189,20.26975,429,71,218,332048,1.8,0.05
2018-08-25 07:16:39,53.4025,-29.5261,174.0,5.777,34.769,1.003793,20.2665,603,74,219,332047,1.8,0.06
2018-08-25 07:16:39,53.4025,-29.5261,176.0,5.733,34.765,1.004962,20.27633,473,71,219,332048,1.9,0.04
2018-08-25 07:16:39,53.4025,-29.5261,178.0,5.706,34.764,1.0056129999999999,20.309,462,70,218,332049,1.9,0.05
2018-08-25 07:16:39,53.4025,-29.5261,180.0,5.693,34.765,1.006024,20.368,1380,102,229,332048,1.9,0.04
2018-08-25 07:16:39,53.4025,-29.5261,182.0,5.686,34.772,1.006217,20.43175,458,73,220,332049,1.8,0.04
2018-08-25 07:16:39,53.4025,-29.5261,184.0,5.668,34.775,1.006576,20.48975,444,69,219,332047,1.8,0.06
2018-08-25 07:16:39,53.4025,-29.5261,186.0,5.714,34.786,1.0052310000000002,20.54475,1137,70,224,332048,1.8,0.04
2018-08-25 07:16:39,53.4025,-29.5261,188.1,5.761,34.795,1.00413,20.57267,425,69,224,332049,1.8,0.06
2018-08-25 07:16:39,53.4025,-29.5261,190.0,5.766,34.797,1.0040710000000002,20.5725,411,70,222,332048,1.8,0.07
2018-08-25 07:16:39,53.4025,-29.5261,192.0,5.739,34.798,1.0049670000000002,20.56,418,69,223,332050,1.8,0.05
2018-08-25 07:16:39,53.4025,-29.5261,194.0,5.695,34.796,1.006199,20.56325,420,68,222,332048,1.8,0.04
2018-08-25 07:16:39,53.4025,-29.5261,196.0,5.671,34.796,1.006917,20.576,425,70,223,332048,1.8,0.04
2018-08-25 07:16:39,53.4025,-29.5261,198.0,5.66,34.796,1.0071379999999999,20.593,431,68,223,332047,1.8,0.04
2018-08-25 07:16:39,53.4025,-29.5261,200.0,5.653,34.798,1.0073210000000001,20.60525,417,68,224,332048,1.9,0.07
2018-08-25 07:16:39,53.4025,-29.5261,202.0,5.653,34.8,1.007339,20.624,414,68,224,332049,1.9,0.11
2018-08-25 07:16:39,53.4025,-29.5261,204.0,5.648,34.806,1.007562,20.64175,416,71,226,332049,1.8,0.07
2018-08-25 07:16:39,53.4025,-29.5261,206.0,5.642,34.81,1.007775,20.6515,436,71,225,332048,1.8,0.06
2018-08-25 07:16:39,53.4025,-29.5261,208.0,5.627,34.812,1.0082049999999998,20.652,418,71,220,332048,1.8,0.06
2018-08-25 07:16:39,53.4025,-29.5261,210.0,5.609,34.814,1.0087350000000002,20.6815,399,68,224,332048,1.8,0.04
2018-08-25 07:16:39,53.4025,-29.5261,212.0,5.591,34.815,1.009283,20.70925,432,68,222,332049,1.9,0.05
2018-08-25 07:16:39,53.4025,-29.5261,214.0,5.545,34.812,1.010586,20.74425,427,68,225,332048,1.9,0.09
2018-08-25 07:16:39,53.4025,-29.5261,216.0,5.535,34.814,1.0109,20.802,416,68,225,332049,1.8,0.06
2018-08-25 07:16:39,53.4025,-29.5261,218.0,5.536,34.82,1.0109029999999999,20.8475,410,68,225,332049,1.8,0.06
2018-08-25 07:16:39,53.4025,-29.5261,220.0,5.515,34.823,1.011511,20.87925,461,71,226,332049,1.9,0.04
2018-08-25 07:16:39,53.4025,-29.5261,222.0,5.5,34.823,1.0120140000000002,20.9282,410,69,228,332047,1.9,0.09
2018-08-25 07:16:39,53.4025,-29.5261,224.0,5.505,34.829,1.0117569999999998,20.98975,411,69,228,332048,1.9,0.07
2018-08-25 07:16:39,53.4025,-29.5261,226.1,5.512,34.833,1.0117250000000002,20.9935,398,69,228,332048,1.8,0.05
2018-08-25 07:16:39,53.4025,-29.5261,228.0,5.486,34.837,1.0124840000000002,20.98675,398,69,230,332047,1.8,0.08
2018-08-25 07:16:39,53.4025,-29.5261,230.0,5.476,34.839,1.0127899999999999,20.9645,408,68,226,332048,1.8,0.08
2018-08-25 07:16:39,53.4025,-29.5261,232.0,5.45,34.84,1.013601,20.94,406,71,230,332048,1.8,0.06
2018-08-25 07:16:39,53.4025,-29.5261,234.0,5.432,34.839,1.0142030000000002,20.9005,394,69,228,332049,1.8,0.08
2018-08-25 07:16:39,53.4025,-29.5261,236.0,5.375,34.839,1.0159120000000001,20.8595,409,69,227,332049,1.8,0.03
2018-08-25 07:16:39,53.4025,-29.5261,238.0,5.32,34.833,1.0172759999999998,20.837,409,70,228,332048,1.8,0.06
2018-08-25 07:16:39,53.4025,-29.5261,240.0,5.254,34.83,1.019278,20.8294,406,70,228,332048,1.8,0.05
2018-08-25 07:16:39,53.4025,-29.5261,242.0,5.226,34.83,1.0199220000000002,20.85375,425,68,226,332050,1.8,0.05
2018-08-25 07:16:39,53.4025,-29.5261,244.0,5.23,34.834,1.019869,20.899,403,70,225,332049,1.8,0.06
2018-08-25 07:16:39,53.4025,-29.5261,246.0,5.226,34.836,1.0198779999999998,20.98,403,69,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,248.0,5.273,34.846,1.018615,21.026,393,70,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,250.0,5.276,34.848,1.018618,21.0175,392,69,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,252.0,5.26,34.848,1.019097,21.02,395,69,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,254.0,5.244,34.849,1.0195569999999998,21.0378,406,68,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,256.0,5.251,34.853,1.019352,21.05833,393,69,230,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,258.0,5.27,34.858,1.01879,21.06167,391,69,231,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,260.0,5.27,34.861,1.0189110000000001,21.0466,397,69,231,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,262.0,5.251,34.86,1.0195159999999999,21.03517,397,69,231,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,264.0,5.224,34.86,1.0203319999999998,21.0188,423,71,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,266.0,5.195,34.858,1.0211450000000002,21.00733,395,69,230,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,268.0,5.183,34.857,1.0215390000000002,20.991,401,69,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,270.0,5.165,34.856,1.022078,20.9564,394,69,231,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,272.0,5.131,34.856,1.02311,20.9164,399,68,230,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,274.0,5.092,34.853,1.0241600000000002,20.9042,399,69,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,276.0,5.079,34.853,1.0245289999999998,20.9462,400,69,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,278.0,5.084,34.855,1.0243419999999999,20.9826,401,69,231,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,280.0,5.1,34.859,1.023918,20.9964,409,69,230,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,282.0,5.101,34.861,1.023972,20.9862,407,67,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,284.0,5.097,34.863,1.0240969999999998,20.96325,393,69,232,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,286.0,5.073,34.863,1.0248210000000002,20.9336,401,68,232,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,288.0,5.036,34.864,1.0259580000000001,20.914,389,68,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,290.0,5.017,34.864,1.026456,20.9005,399,67,231,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,292.0,5.01,34.864,1.0266389999999999,20.8964,396,67,230,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,294.0,5.009,34.866,1.026726,20.8845,394,68,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,296.0,5.003,34.866,1.026882,20.8628,410,66,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,298.1,4.987,34.865,1.027418,20.84925,418,70,230,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,300.0,4.974,34.866,1.0277669999999999,20.83975,402,69,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,302.0,4.945,34.866,1.0286209999999998,20.8248,403,67,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,304.0,4.912,34.864,1.0295200000000002,20.8345,408,68,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,306.0,4.893,34.866,1.0300099999999999,20.85825,419,70,230,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,308.0,4.913,34.873,1.0294819999999998,20.8668,399,67,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,310.0,4.914,34.874,1.029446,20.87025,441,67,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,312.0,4.917,34.875,1.029397,20.87575,395,69,230,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,314.0,4.916,34.876,1.0294210000000001,20.88025,402,65,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,316.0,4.913,34.878,1.029518,20.885,407,70,230,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,318.0,4.901,34.881,1.0298630000000002,20.895,400,69,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,320.0,4.901,34.882,1.0298600000000002,20.90275,416,67,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,321.9,4.904,34.885,1.0297809999999998,20.90375,392,68,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,324.0,4.901,34.885,1.029868,20.9025,398,69,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,326.0,4.893,34.885,1.0301079999999998,20.90375,394,68,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,328.0,4.889,34.886,1.030221,20.90925,390,69,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,330.0,4.889,34.886,1.0302319999999998,20.91575,389,68,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,332.0,4.893,34.887,1.030148,20.9195,396,69,230,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,334.0,4.893,34.888,1.0301239999999998,20.92475,391,69,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,336.0,4.888,34.889,1.030297,20.9244,401,69,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,338.0,4.882,34.889,1.030455,20.932,391,69,230,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,340.0,4.884,34.892,1.0304229999999999,20.944,389,69,230,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,342.0,4.891,34.895,1.0302220000000002,20.95,388,67,230,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,344.0,4.893,34.896,1.030179,20.9535,387,68,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,346.0,4.89,34.896,1.030274,20.9495,385,67,230,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,348.0,4.88,34.897,1.0305780000000002,20.946,383,64,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,350.0,4.877,34.897,1.0306790000000001,20.945,380,68,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,352.0,4.875,34.897,1.0307279999999999,20.942,380,67,230,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,354.0,4.871,34.897,1.03084,20.93975,378,68,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,356.0,4.867,34.897,1.0309720000000002,20.9374,389,68,232,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,358.0,4.865,34.898,1.031044,20.933,391,66,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,359.9,4.854,34.899,1.031349,20.93175,380,68,231,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,362.0,4.878,34.909,1.0306929999999999,20.92875,384,68,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,364.0,4.875,34.91,1.030789,20.92275,383,67,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,366.0,4.869,34.91,1.0309940000000002,20.91875,382,66,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,368.0,4.866,34.912,1.0311050000000002,20.90975,399,68,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,370.0,4.856,34.911,1.0314,20.90025,383,69,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,372.0,4.844,34.91,1.031774,20.8915,375,67,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,374.0,4.802,34.906,1.0329220000000001,20.88325,381,67,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,376.0,4.788,34.905,1.033408,20.87825,381,67,231,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,378.0,4.79,34.908,1.0333700000000001,20.87175,386,67,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,380.0,4.788,34.908,1.0334310000000002,20.86175,386,67,230,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,382.0,4.768,34.907,1.034049,20.85075,379,66,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,384.0,4.737,34.905,1.0349140000000001,20.84575,387,69,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,386.0,4.728,34.904,1.035177,20.84375,398,66,231,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,388.0,4.731,34.905,1.035079,20.84075,387,68,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,390.0,4.729,34.906,1.0351880000000002,20.834,383,66,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,392.0,4.714,34.905,1.0356200000000002,20.8315,390,67,225,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,394.0,4.705,34.905,1.0358749999999999,20.83175,386,68,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,396.0,4.697,34.906,1.036095,20.836,398,67,230,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,398.0,4.713,34.911,1.0355889999999999,20.84025,400,67,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,400.0,4.718,34.913,1.035472,20.842,387,66,230,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,402.0,4.728,34.914,1.0352359999999998,20.838,387,66,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,404.0,4.721,34.915,1.035491,20.8304,414,67,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,406.0,4.71,34.916,1.035765,20.831,383,68,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,408.0,4.71,34.916,1.0358079999999998,20.8258,384,68,230,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,410.0,4.704,34.916,1.0360109999999998,20.8228,382,65,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,412.0,4.698,34.916,1.036188,20.8164,385,70,229,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,414.0,4.691,34.917,1.0363570000000002,20.8138,398,68,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,416.0,4.692,34.918,1.036442,20.809,408,67,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,418.0,4.675,34.917,1.036854,20.8072,385,66,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,420.0,4.683,34.92,1.036638,20.8016,384,68,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,422.0,4.679,34.922,1.03681,20.794,386,65,227,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,424.0,4.678,34.922,1.0368970000000002,20.7766,382,67,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,426.0,4.642,34.919,1.037989,20.7626,388,68,226,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,428.0,4.605,34.915,1.039081,20.7518,391,68,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,430.0,4.589,34.914,1.0394640000000002,20.7466,392,69,228,nan,nan,nan
2018-08-25 07:16:39,53.4025,-29.5261,432.0,4.585,34.913,1.039584,20.74375,429,67,229,nan,nan,nan
