datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-03-28 07:06:06,56.0256,-30.506,0.3,5.954,34.755,0.9973829999999999,19.02949,588,446,196,332046,13.4,nan
2019-03-28 07:06:06,56.0256,-30.506,2.0,5.97,34.75,0.997517,19.03117,524,464,196,332046,9.4,nan
2019-03-28 07:06:06,56.0256,-30.506,4.0,5.97,34.75,0.9975609999999999,19.03025,549,467,198,332046,9.3,nan
2019-03-28 07:06:06,56.0256,-30.506,6.0,5.972,34.75,0.997504,19.0322,513,451,196,332046,7.2,nan
2019-03-28 07:06:06,56.0256,-30.506,8.1,5.973,34.749,0.997504,19.0322,511,473,197,332046,5.9,nan
2019-03-28 07:06:06,56.0256,-30.506,10.0,5.971,34.75,0.997557,19.0322,513,471,196,332046,4.5,2.49
2019-03-28 07:06:06,56.0256,-30.506,12.0,5.97,34.75,0.9975860000000001,19.033,491,476,197,332045,3.7,1.52
2019-03-28 07:06:06,56.0256,-30.506,14.0,5.974,34.749,0.9974749999999999,19.0348,547,477,196,332046,3.6,1.57
2019-03-28 07:06:06,56.0256,-30.506,16.0,5.975,34.75,0.997446,19.0334,493,472,196,332046,4.1,1.93
2019-03-28 07:06:06,56.0256,-30.506,18.0,5.974,34.749,0.997449,19.0344,504,482,198,332047,2.8,1.16
2019-03-28 07:06:06,56.0256,-30.506,20.0,5.974,34.749,0.997473,19.0342,505,473,199,332046,2.3,0.77
2019-03-28 07:06:06,56.0256,-30.506,21.9,5.974,34.75,0.9974620000000001,19.035,494,474,197,332045,3.0,1.31
2019-03-28 07:06:06,56.0256,-30.506,24.0,5.978,34.75,0.997379,19.04,485,477,197,332046,2.5,0.83
2019-03-28 07:06:06,56.0256,-30.506,26.0,5.979,34.75,0.9973209999999999,19.0378,490,461,196,332046,2.4,1.29
2019-03-28 07:06:06,56.0256,-30.506,28.0,5.974,34.75,0.9974479999999999,19.036,490,475,197,332048,1.9,0.63
2019-03-28 07:06:06,56.0256,-30.506,30.0,5.973,34.749,0.9974970000000001,19.0345,500,480,198,332047,2.1,0.93
2019-03-28 07:06:06,56.0256,-30.506,32.0,5.971,34.749,0.9975449999999999,19.03425,495,484,197,332046,2.0,0.89
2019-03-28 07:06:06,56.0256,-30.506,34.0,5.972,34.749,0.997528,19.03375,497,489,198,332047,1.9,0.74
2019-03-28 07:06:06,56.0256,-30.506,36.0,5.971,34.749,0.997533,19.0345,514,482,197,332046,1.9,0.55
2019-03-28 07:06:06,56.0256,-30.506,38.0,5.971,34.749,0.9975339999999999,19.0354,491,496,196,332046,1.9,0.68
2019-03-28 07:06:06,56.0256,-30.506,40.0,5.971,34.749,0.99753,19.037,539,480,197,332047,1.8,0.37
2019-03-28 07:06:06,56.0256,-30.506,42.0,5.972,34.749,0.99752,19.03833,500,484,196,332044,1.8,0.29
2019-03-28 07:06:06,56.0256,-30.506,44.0,5.972,34.749,0.997517,19.03633,503,493,197,332045,1.8,0.35
2019-03-28 07:06:06,56.0256,-30.506,46.0,5.972,34.75,0.9975130000000001,19.04029,498,484,195,332045,1.9,0.31
2019-03-28 07:06:06,56.0256,-30.506,48.0,5.972,34.749,0.9974989999999999,19.03975,499,476,197,332045,1.8,0.23
2019-03-28 07:06:06,56.0256,-30.506,49.9,5.975,34.75,0.997403,19.04243,509,470,198,332046,1.9,0.13
2019-03-28 07:06:06,56.0256,-30.506,52.0,5.982,34.75,0.997234,19.0416,493,474,196,332047,1.8,0.16
2019-03-28 07:06:06,56.0256,-30.506,54.0,5.979,34.75,0.9973190000000001,19.0445,487,498,197,332047,1.7,0.26
2019-03-28 07:06:06,56.0256,-30.506,56.0,5.979,34.75,0.9973129999999999,19.0458,498,477,196,332046,1.8,0.17
2019-03-28 07:06:06,56.0256,-30.506,58.0,5.98,34.75,0.9973050000000001,19.0462,493,467,197,332045,1.8,0.21
2019-03-28 07:06:06,56.0256,-30.506,60.0,5.981,34.75,0.9972540000000001,19.046,497,473,196,332045,1.8,0.15
2019-03-28 07:06:06,56.0256,-30.506,62.0,5.982,34.75,0.9972460000000001,19.0498,517,478,197,332047,1.8,0.21
2019-03-28 07:06:06,56.0256,-30.506,64.0,5.982,34.75,0.997239,19.0454,494,467,197,332046,1.8,0.11
2019-03-28 07:06:06,56.0256,-30.506,66.0,5.982,34.75,0.9972319999999999,19.04633,492,476,197,332046,1.8,0.13
2019-03-28 07:06:06,56.0256,-30.506,68.0,5.983,34.75,0.9972350000000001,19.0446,491,470,196,332045,1.8,0.17
2019-03-28 07:06:06,56.0256,-30.506,70.0,5.982,34.75,0.997261,19.0455,560,477,197,332045,1.8,0.1
2019-03-28 07:06:06,56.0256,-30.506,72.0,5.981,34.75,0.9972920000000001,19.0454,491,464,196,332045,1.8,0.12
2019-03-28 07:06:06,56.0256,-30.506,74.0,5.98,34.749,0.997309,19.0474,489,475,197,332045,1.8,0.07
2019-03-28 07:06:06,56.0256,-30.506,76.0,5.98,34.749,0.9973099999999999,19.0472,489,498,198,332046,1.7,0.14
2019-03-28 07:06:06,56.0256,-30.506,78.0,5.98,34.749,0.9973160000000001,19.0472,509,483,197,332046,1.8,0.09
2019-03-28 07:06:06,56.0256,-30.506,80.0,5.98,34.749,0.9973110000000001,19.0496,490,480,197,332047,1.8,0.09
2019-03-28 07:06:06,56.0256,-30.506,82.0,5.98,34.749,0.997314,19.0505,490,482,197,332046,1.8,0.09
2019-03-28 07:06:06,56.0256,-30.506,84.0,5.98,34.749,0.997315,19.05017,489,488,195,332047,1.8,0.06
2019-03-28 07:06:06,56.0256,-30.506,86.0,5.98,34.75,0.99733,19.054,496,490,198,332048,1.8,0.08
2019-03-28 07:06:06,56.0256,-30.506,88.0,5.982,34.75,0.9972730000000001,19.05683,494,466,196,332047,1.8,0.1
2019-03-28 07:06:06,56.0256,-30.506,90.0,5.983,34.75,0.9972780000000001,19.058,1255,484,197,332047,1.8,0.07
2019-03-28 07:06:06,56.0256,-30.506,92.0,5.981,34.75,0.997314,19.06183,514,478,195,332047,1.8,0.11
2019-03-28 07:06:06,56.0256,-30.506,94.0,5.982,34.75,0.997309,19.075,493,467,195,332046,1.8,0.11
2019-03-28 07:06:06,56.0256,-30.506,96.0,5.981,34.75,0.997342,19.0906,474,410,197,332047,1.8,0.07
2019-03-28 07:06:06,56.0256,-30.506,98.0,5.978,34.75,0.997428,19.101,485,397,197,332047,1.8,0.09
2019-03-28 07:06:06,56.0256,-30.506,100.0,5.962,34.75,0.997973,19.105,454,341,199,332046,1.8,0.06
2019-03-28 07:06:06,56.0256,-30.506,102.0,5.957,34.749,0.9981230000000001,19.10975,458,344,197,332047,1.8,0.04
2019-03-28 07:06:06,56.0256,-30.506,104.0,5.944,34.749,0.998399,19.11525,443,307,199,332047,1.8,0.07
2019-03-28 07:06:06,56.0256,-30.506,106.0,5.941,34.748,0.9984919999999999,19.11467,449,292,196,332045,1.8,0.06
2019-03-28 07:06:06,56.0256,-30.506,108.0,5.939,34.748,0.998537,19.1172,450,291,198,332047,1.8,0.04
2019-03-28 07:06:06,56.0256,-30.506,110.0,5.938,34.748,0.998562,19.12,452,295,200,332046,1.8,0.07
2019-03-28 07:06:06,56.0256,-30.506,112.0,5.939,34.748,0.998551,19.1185,449,291,200,332047,1.8,0.05
2019-03-28 07:06:06,56.0256,-30.506,114.0,5.937,34.748,0.9985930000000001,19.122,475,286,199,332047,1.8,0.05
2019-03-28 07:06:06,56.0256,-30.506,116.0,5.937,34.748,0.998621,19.12225,444,288,200,332046,1.8,0.06
2019-03-28 07:06:06,56.0256,-30.506,118.0,5.936,34.748,0.998631,19.12275,439,285,198,332048,1.8,0.08
2019-03-28 07:06:06,56.0256,-30.506,120.0,5.935,34.748,0.998659,19.1255,437,280,198,332047,1.8,0.07
2019-03-28 07:06:06,56.0256,-30.506,122.0,5.933,34.748,0.998707,19.123,440,284,197,332047,1.8,0.04
2019-03-28 07:06:06,56.0256,-30.506,124.0,5.933,34.748,0.998715,19.12525,434,287,199,332047,1.8,0.06
2019-03-28 07:06:06,56.0256,-30.506,126.0,5.933,34.748,0.99872,19.125,441,289,200,332047,1.8,0.05
2019-03-28 07:06:06,56.0256,-30.506,128.0,5.933,34.748,0.998731,19.1265,444,287,198,332047,1.8,0.05
2019-03-28 07:06:06,56.0256,-30.506,130.0,5.933,34.748,0.998739,19.1265,443,289,197,332048,1.8,0.06
2019-03-28 07:06:06,56.0256,-30.506,132.0,5.932,34.748,0.998748,19.1275,449,287,200,332048,1.8,0.06
2019-03-28 07:06:06,56.0256,-30.506,134.0,5.932,34.748,0.9987619999999999,19.12975,445,280,198,332048,1.8,0.06
2019-03-28 07:06:06,56.0256,-30.506,136.0,5.932,34.748,0.9987619999999999,19.1318,465,281,198,332048,1.8,0.08
2019-03-28 07:06:06,56.0256,-30.506,138.0,5.932,34.748,0.998766,19.1305,456,284,200,332046,1.8,0.08
2019-03-28 07:06:06,56.0256,-30.506,140.0,5.932,34.748,0.998772,19.132,438,280,200,332048,1.8,0.06
2019-03-28 07:06:06,56.0256,-30.506,142.0,5.932,34.748,0.9987760000000001,19.13475,444,278,197,332047,1.8,0.07
2019-03-28 07:06:06,56.0256,-30.506,144.0,5.933,34.748,0.9987699999999999,19.13375,442,280,199,332047,1.8,0.06
2019-03-28 07:06:06,56.0256,-30.506,146.0,5.933,34.748,0.9987729999999999,19.13775,456,275,198,332048,1.8,0.06
2019-03-28 07:06:06,56.0256,-30.506,148.0,5.933,34.748,0.998767,19.13525,440,277,199,332047,1.8,0.08
2019-03-28 07:06:06,56.0256,-30.506,150.0,5.934,34.748,0.9987569999999999,19.1425,439,275,198,332047,1.8,0.05
2019-03-28 07:06:06,56.0256,-30.506,152.0,5.934,34.748,0.9987649999999999,19.1405,461,281,199,332048,1.8,0.06
2019-03-28 07:06:06,56.0256,-30.506,154.0,5.934,34.748,0.9987760000000001,19.1456,435,277,199,332047,1.8,0.05
2019-03-28 07:06:06,56.0256,-30.506,156.0,5.934,34.748,0.99878,19.14425,433,272,198,332046,1.8,0.04
2019-03-28 07:06:06,56.0256,-30.506,158.0,5.934,34.748,0.9987839999999999,19.14775,437,273,199,332047,1.8,0.06
2019-03-28 07:06:06,56.0256,-30.506,160.0,5.934,34.748,0.998791,19.149,487,278,202,332047,1.8,0.04
2019-03-28 07:06:06,56.0256,-30.506,162.0,5.934,34.748,0.998804,19.15225,436,270,201,332048,1.8,0.06
2019-03-28 07:06:06,56.0256,-30.506,164.0,5.934,34.748,0.9988159999999999,19.158,447,275,196,332048,1.8,0.04
2019-03-28 07:06:06,56.0256,-30.506,166.0,5.934,34.748,0.9988539999999999,19.1648,436,265,200,332047,1.8,0.05
2019-03-28 07:06:06,56.0256,-30.506,168.0,5.933,34.748,0.9989060000000001,19.173,444,262,200,332047,1.8,0.06
2019-03-28 07:06:06,56.0256,-30.506,170.0,5.931,34.749,0.9989760000000001,19.184,438,254,202,332047,1.8,0.05
2019-03-28 07:06:06,56.0256,-30.506,172.0,5.93,34.749,0.9990209999999999,19.19825,429,249,203,332048,1.8,0.05
2019-03-28 07:06:06,56.0256,-30.506,174.0,5.926,34.749,0.9991380000000001,19.2185,442,240,198,332049,1.7,0.07
2019-03-28 07:06:06,56.0256,-30.506,176.0,5.917,34.75,0.9994270000000001,19.2418,427,234,200,332048,1.8,0.07
2019-03-28 07:06:06,56.0256,-30.506,178.0,5.908,34.75,0.999738,19.27125,449,226,199,332049,1.8,0.08
2019-03-28 07:06:06,56.0256,-30.506,180.0,5.901,34.75,0.9999199999999999,19.30575,420,224,199,332048,1.8,0.06
2019-03-28 07:06:06,56.0256,-30.506,182.0,5.897,34.751,1.000041,19.3595,424,218,201,332047,1.8,0.07
2019-03-28 07:06:06,56.0256,-30.506,184.0,5.881,34.756,1.0005220000000001,19.4162,413,195,203,332048,1.8,0.06
2019-03-28 07:06:06,56.0256,-30.506,186.0,5.876,34.759,1.00073,19.4625,413,193,205,332048,1.8,0.08
2019-03-28 07:06:06,56.0256,-30.506,188.0,5.87,34.76,1.0008970000000001,19.502,415,181,203,332049,1.8,0.1
2019-03-28 07:06:06,56.0256,-30.506,190.0,5.866,34.761,1.0010500000000002,19.55725,407,183,203,332048,1.8,0.07
2019-03-28 07:06:06,56.0256,-30.506,192.0,5.861,34.763,1.0012249999999998,19.63725,431,173,206,332047,1.8,0.04
2019-03-28 07:06:06,56.0256,-30.506,194.0,5.854,34.765,1.0014750000000001,19.7615,401,182,207,332048,1.8,0.04
2019-03-28 07:06:06,56.0256,-30.506,196.0,5.829,34.773,1.002179,19.9195,402,142,208,332048,1.9,0.04
2019-03-28 07:06:06,56.0256,-30.506,198.0,5.797,34.784,1.0031500000000002,20.1038,392,121,213,332050,1.9,0.06
2019-03-28 07:06:06,56.0256,-30.506,200.0,5.776,34.797,1.0037919999999998,20.24425,395,107,215,332049,1.8,0.07
2019-03-28 07:06:06,56.0256,-30.506,202.0,5.735,34.812,1.0051320000000001,20.333,385,94,219,332049,1.9,0.05
2019-03-28 07:06:06,56.0256,-30.506,204.0,5.694,34.82,1.0061239999999998,20.37925,409,87,218,332048,1.9,0.06
2019-03-28 07:06:06,56.0256,-30.506,206.0,5.686,34.822,1.006354,20.4305,374,86,219,332048,1.8,0.05
2019-03-28 07:06:06,56.0256,-30.506,208.0,5.667,34.826,1.00691,20.47675,398,83,221,332049,1.8,0.05
2019-03-28 07:06:06,56.0256,-30.506,210.0,5.651,34.829,1.007416,20.5208,376,82,220,332049,1.8,0.06
2019-03-28 07:06:06,56.0256,-30.506,212.0,5.624,34.833,1.008247,20.5666,375,80,222,332049,1.8,0.06
2019-03-28 07:06:06,56.0256,-30.506,214.0,5.599,34.837,1.008868,20.5902,371,76,223,332047,1.8,0.04
2019-03-28 07:06:06,56.0256,-30.506,216.0,5.593,34.837,1.009065,20.6114,374,78,221,332048,1.8,0.04
2019-03-28 07:06:06,56.0256,-30.506,218.0,5.579,34.837,1.0094759999999998,20.6652,383,74,222,332048,1.8,0.05
2019-03-28 07:06:06,56.0256,-30.506,220.0,5.563,34.843,1.0099209999999998,20.7372,371,74,224,332048,1.8,0.04
2019-03-28 07:06:06,56.0256,-30.506,222.0,5.563,34.846,1.00995,20.7858,368,70,224,332048,1.8,0.07
2019-03-28 07:06:06,56.0256,-30.506,224.0,5.565,34.847,1.0099179999999999,20.8326,370,70,224,332047,1.8,0.06
2019-03-28 07:06:06,56.0256,-30.506,226.0,5.561,34.849,1.010033,20.8852,371,68,227,332049,1.8,0.06
2019-03-28 07:06:06,56.0256,-30.506,228.0,5.545,34.853,1.010513,20.8904,367,68,226,332049,1.8,0.05
2019-03-28 07:06:06,56.0256,-30.506,230.0,5.536,34.854,1.0108039999999998,20.8854,366,70,228,332049,1.8,0.05
2019-03-28 07:06:06,56.0256,-30.506,232.0,5.528,34.854,1.0110549999999998,20.8692,371,70,228,332048,1.8,0.06
2019-03-28 07:06:06,56.0256,-30.506,234.0,5.505,34.856,1.0117029999999998,20.8414,371,69,228,332048,1.8,0.07
2019-03-28 07:06:06,56.0256,-30.506,236.0,5.481,34.857,1.0123989999999998,20.8308,369,67,226,332049,1.8,0.06
2019-03-28 07:06:06,56.0256,-30.506,238.0,5.461,34.859,1.012979,20.8416,369,67,226,332049,1.8,0.06
2019-03-28 07:06:06,56.0256,-30.506,240.0,5.447,34.861,1.013407,20.8534,370,68,225,332048,1.8,0.06
2019-03-28 07:06:06,56.0256,-30.506,242.0,5.445,34.861,1.013483,20.8574,373,68,227,332049,1.8,0.07
2019-03-28 07:06:06,56.0256,-30.506,244.0,5.442,34.861,1.0135679999999998,20.865,370,68,227,332048,1.8,0.05
2019-03-28 07:06:06,56.0256,-30.506,246.0,5.433,34.862,1.0138600000000002,20.8898,376,69,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,248.0,5.429,34.863,1.013982,20.8926,365,68,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,250.0,5.425,34.863,1.014106,20.892,366,68,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,252.0,5.416,34.864,1.0143719999999998,20.8848,368,68,231,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,254.0,5.402,34.865,1.014806,20.8872,372,67,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,256.0,5.393,34.866,1.0150869999999999,20.8888,370,67,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,258.0,5.384,34.866,1.0153629999999998,20.8862,366,69,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,260.0,5.379,34.866,1.015507,20.88025,383,68,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,262.0,5.358,34.868,1.016137,20.8748,370,69,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,264.0,5.331,34.87,1.016912,20.8812,369,68,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,266.0,5.328,34.87,1.0170059999999999,20.887,371,67,226,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,268.0,5.323,34.871,1.0171540000000001,20.8936,371,70,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,270.0,5.318,34.871,1.017334,20.8984,375,67,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,272.0,5.303,34.873,1.0177809999999998,20.9022,367,67,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,274.0,5.294,34.876,1.01803,20.9054,368,67,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,276.0,5.294,34.877,1.0180729999999998,20.9085,371,69,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,278.0,5.291,34.877,1.018157,20.9182,378,68,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,280.0,5.283,34.879,1.018414,20.9322,375,66,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,282.0,5.28,34.879,1.018544,20.9556,373,67,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,284.0,5.25,34.882,1.019498,20.9844,374,67,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,286.0,5.23,34.883,1.020013,20.99175,372,69,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,288.0,5.211,34.885,1.020528,20.997,366,67,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,290.0,5.204,34.887,1.020756,20.997,371,67,231,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,292.0,5.2,34.887,1.020883,20.9946,366,66,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,294.0,5.194,34.887,1.0210819999999998,20.99175,383,67,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,296.0,5.188,34.887,1.0212599999999998,20.9918,366,67,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,298.0,5.179,34.888,1.0215619999999999,20.9944,394,68,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,300.0,5.158,34.889,1.0221900000000002,20.9972,374,70,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,302.0,5.148,34.89,1.0224829999999998,21.001,367,69,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,304.0,5.136,34.89,1.0228359999999999,21.00725,366,67,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,306.0,5.125,34.89,1.0231499999999998,21.0028,365,70,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,308.0,5.119,34.89,1.023358,21.006,367,67,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,310.0,5.105,34.89,1.0237820000000002,21.00425,364,67,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,312.0,5.086,34.89,1.0243060000000002,21.0056,363,65,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,314.0,5.08,34.891,1.024492,21.00825,369,65,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,316.0,5.067,34.891,1.024864,21.0084,385,68,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,318.0,5.063,34.892,1.0250110000000001,21.0124,362,69,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,320.0,5.052,34.893,1.025318,21.01275,363,67,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,322.0,5.037,34.896,1.025744,21.016,362,67,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,324.0,5.031,34.897,1.0259330000000002,21.0162,366,67,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,326.0,5.027,34.898,1.0260639999999999,21.01675,371,68,231,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,328.0,5.024,34.898,1.0261490000000002,21.0176,360,68,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,330.0,5.022,34.899,1.026233,21.0195,366,66,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,332.0,5.019,34.899,1.0263360000000001,21.02,358,69,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,334.0,5.012,34.9,1.026542,21.0185,364,69,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,336.0,5.007,34.902,1.026684,21.023,361,68,231,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,338.0,5.002,34.903,1.0268259999999998,21.021,363,68,231,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,340.0,4.998,34.903,1.0269560000000002,21.021,361,69,231,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,342.0,4.991,34.904,1.027165,21.022,370,67,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,344.0,4.985,34.906,1.027349,21.0218,359,68,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,346.0,4.982,34.906,1.02747,21.02225,359,67,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,348.0,4.976,34.907,1.0276290000000001,21.0185,371,66,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,350.0,4.975,34.907,1.027666,21.02,363,67,231,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,352.0,4.973,34.907,1.02772,21.01725,361,66,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,354.0,4.971,34.907,1.027797,21.0165,360,68,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,356.0,4.967,34.907,1.0279250000000002,21.01275,365,65,227,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,358.0,4.95,34.91,1.028409,21.0085,363,67,231,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,360.0,4.94,34.91,1.028714,21.0065,361,67,231,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,362.0,4.929,34.911,1.029023,21.00675,362,67,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,364.0,4.928,34.911,1.029089,21.0055,378,69,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,366.0,4.926,34.911,1.029138,21.00425,362,65,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,368.0,4.923,34.911,1.029248,21.00325,373,69,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,370.0,4.922,34.912,1.0292849999999998,21.00375,358,70,231,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,372.0,4.92,34.912,1.029357,20.99725,368,67,231,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,374.0,4.912,34.912,1.02961,20.99625,359,68,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,376.0,4.904,34.913,1.0298349999999998,20.99475,360,68,231,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,378.0,4.902,34.913,1.029928,20.99325,364,66,232,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,380.0,4.896,34.913,1.0301230000000001,20.991,361,67,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,382.0,4.889,34.914,1.0303170000000001,20.9885,364,67,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,384.0,4.887,34.914,1.030417,20.98425,360,67,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,386.0,4.878,34.914,1.0307080000000002,20.9775,362,65,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,388.0,4.865,34.915,1.031072,20.972,398,66,228,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,390.0,4.852,34.916,1.0314800000000002,20.96725,363,67,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,392.0,4.838,34.917,1.0318459999999998,20.968,364,67,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,394.0,4.835,34.917,1.031936,20.965,360,67,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,396.0,4.83,34.918,1.032089,20.96225,361,67,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,398.0,4.822,34.919,1.032311,20.9605,360,66,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,400.0,4.818,34.919,1.032416,20.96025,362,66,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,402.0,4.816,34.919,1.032501,20.9585,367,67,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,404.0,4.815,34.919,1.0325289999999998,20.9555,361,66,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,406.0,4.81,34.92,1.032686,20.955,360,68,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,408.0,4.806,34.92,1.0328110000000001,20.95475,360,66,231,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,410.0,4.802,34.92,1.032959,20.94975,362,67,231,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,412.0,4.797,34.921,1.033083,20.954,377,67,232,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,414.0,4.795,34.921,1.033143,20.95,361,68,231,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,416.0,4.793,34.921,1.0332089999999998,20.94775,365,70,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,418.0,4.792,34.921,1.0332370000000002,20.947,359,69,231,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,420.0,4.787,34.921,1.0333890000000001,20.94325,363,68,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,422.0,4.78,34.922,1.0336409999999998,20.93675,368,67,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,424.0,4.772,34.922,1.0338699999999998,20.93275,359,68,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,426.0,4.76,34.923,1.034255,20.928,364,67,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,428.0,4.751,34.924,1.034503,20.924,357,70,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,430.0,4.747,34.924,1.0346289999999998,20.921,358,68,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,432.0,4.738,34.925,1.0349089999999999,20.91825,361,68,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,434.0,4.73,34.926,1.035135,20.916,358,67,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,436.0,4.727,34.926,1.035205,20.915,365,67,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,438.0,4.727,34.926,1.0352290000000002,20.9145,358,66,230,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,440.0,4.725,34.927,1.0352899999999998,20.9116,361,68,229,nan,nan,nan
2019-03-28 07:06:06,56.0256,-30.506,442.0,4.72,34.927,1.0354489999999998,20.91,359,67,228,nan,nan,nan
