datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-07-11 07:20:26,57.1716,-32.7349,0.3,13.316,34.614,0.804101,17.18192,2050,1593,215,332033,6.7,nan
2019-07-11 07:20:26,57.1716,-32.7349,1.9,13.254,34.609,0.8025800000000001,17.15927,2238,1804,220,332034,5.0,nan
2019-07-11 07:20:26,57.1716,-32.7349,4.0,12.978,34.636,0.8068040000000001,17.16418,2460,2312,222,332033,5.3,nan
2019-07-11 07:20:26,57.1716,-32.7349,6.0,12.914,34.636,0.8084340000000001,17.17433,2423,2714,225,332033,4.5,nan
2019-07-11 07:20:26,57.1716,-32.7349,8.1,12.852,34.637,0.8102039999999999,17.19,2470,3013,224,332033,3.4,1.7
2019-07-11 07:20:26,57.1716,-32.7349,9.9,12.701,34.638,0.8145579999999999,17.22975,2590,3734,229,332034,3.4,1.78
2019-07-11 07:20:26,57.1716,-32.7349,12.0,12.253,34.642,0.8254900000000001,17.3225,2671,4708,236,332034,2.7,1.34
2019-07-11 07:20:26,57.1716,-32.7349,14.0,12.108,34.642,0.829197,17.38318,2568,4768,239,332034,2.0,1.12
2019-07-11 07:20:26,57.1716,-32.7349,16.4,11.9,34.646,0.834625,17.48525,2561,4828,243,332035,2.4,1.28
2019-07-11 07:20:26,57.1716,-32.7349,17.9,11.635,34.652,0.84199,17.67955,2641,4896,246,332037,2.1,1.08
2019-07-11 07:20:26,57.1716,-32.7349,19.9,11.076,34.675,0.857073,17.99133,2281,3957,244,332038,1.9,0.85
2019-07-11 07:20:26,57.1716,-32.7349,22.0,10.606,34.686,0.8690659999999999,18.13708,1839,2775,238,332039,1.8,0.75
2019-07-11 07:20:26,57.1716,-32.7349,24.0,10.328,34.694,0.8761950000000001,18.21258,1673,2400,238,332039,1.9,0.56
2019-07-11 07:20:26,57.1716,-32.7349,25.9,10.22,34.693,0.879675,18.27591,1548,2112,234,332040,1.7,0.46
2019-07-11 07:20:26,57.1716,-32.7349,28.0,9.768,34.707,0.892012,18.38113,1264,1372,228,332039,1.6,0.39
2019-07-11 07:20:26,57.1716,-32.7349,30.0,9.519,34.71,0.8979090000000001,18.42662,1114,1207,225,332039,1.7,0.45
2019-07-11 07:20:26,57.1716,-32.7349,32.0,9.401,34.711,0.9013469999999999,18.46143,1448,1072,225,332039,1.6,0.26
2019-07-11 07:20:26,57.1716,-32.7349,34.0,9.225,34.714,0.906029,18.50233,996,911,222,332039,1.6,0.36
2019-07-11 07:20:26,57.1716,-32.7349,36.0,9.051,34.715,0.910447,18.532,910,655,219,332037,1.7,0.45
2019-07-11 07:20:26,57.1716,-32.7349,38.0,8.997,34.714,0.9121049999999999,18.55417,872,670,219,332040,1.6,0.08
2019-07-11 07:20:26,57.1716,-32.7349,40.0,8.956,34.713,0.913348,18.5835,904,679,219,332040,1.6,0.09
2019-07-11 07:20:26,57.1716,-32.7349,42.0,8.84,34.716,0.916847,18.62817,838,543,217,332040,1.6,0.06
2019-07-11 07:20:26,57.1716,-32.7349,44.0,8.73,34.716,0.9197789999999999,18.6702,893,469,217,332041,1.8,0.09
2019-07-11 07:20:26,57.1716,-32.7349,46.0,8.544,34.724,0.924796,18.7128,803,300,213,332040,1.7,0.14
2019-07-11 07:20:26,57.1716,-32.7349,48.0,8.437,34.727,0.9275880000000001,18.7436,779,288,212,332041,1.6,0.08
2019-07-11 07:20:26,57.1716,-32.7349,50.0,8.393,34.726,0.928814,18.7694,1055,263,211,332041,1.6,0.08
2019-07-11 07:20:26,57.1716,-32.7349,52.0,8.247,34.733,0.9327000000000001,18.8072,724,235,210,332041,1.6,0.07
2019-07-11 07:20:26,57.1716,-32.7349,54.0,8.182,34.734,0.934601,18.8312,772,207,209,332042,1.7,0.05
2019-07-11 07:20:26,57.1716,-32.7349,56.0,8.144,34.734,0.9358629999999999,18.85583,767,211,209,332040,1.6,0.07
2019-07-11 07:20:26,57.1716,-32.7349,58.0,8.059,34.738,0.938555,18.8902,714,200,207,332040,1.7,0.13
2019-07-11 07:20:26,57.1716,-32.7349,60.0,7.982,34.739,0.9404490000000001,18.91775,853,189,207,332040,1.8,0.08
2019-07-11 07:20:26,57.1716,-32.7349,62.0,7.881,34.741,0.943119,18.9492,710,221,207,332041,1.7,0.06
2019-07-11 07:20:26,57.1716,-32.7349,64.0,7.731,34.747,0.947363,18.9896,688,154,206,332041,1.6,0.04
2019-07-11 07:20:26,57.1716,-32.7349,66.0,7.583,34.755,0.951622,19.0284,657,143,205,332041,1.7,0.05
2019-07-11 07:20:26,57.1716,-32.7349,68.0,7.527,34.756,0.952963,19.04525,705,140,203,332040,1.7,0.07
2019-07-11 07:20:26,57.1716,-32.7349,70.0,7.477,34.758,0.9543649999999999,19.0648,731,142,203,332041,1.7,0.08
2019-07-11 07:20:26,57.1716,-32.7349,72.0,7.408,34.763,0.9563729999999999,19.0852,636,144,202,332041,1.7,0.09
2019-07-11 07:20:26,57.1716,-32.7349,74.0,7.334,34.766,0.9584490000000001,19.1038,682,124,201,332042,1.7,0.06
2019-07-11 07:20:26,57.1716,-32.7349,76.0,7.285,34.767,0.9599089999999999,19.1228,662,121,203,332042,1.7,0.06
2019-07-11 07:20:26,57.1716,-32.7349,78.0,7.204,34.772,0.9620770000000001,19.1412,679,122,201,332041,1.7,0.07
2019-07-11 07:20:26,57.1716,-32.7349,80.0,7.137,34.777,0.964,19.16267,727,116,201,332040,1.8,0.05
2019-07-11 07:20:26,57.1716,-32.7349,82.0,7.094,34.779,0.9653419999999999,19.1786,627,117,202,332040,1.8,0.07
2019-07-11 07:20:26,57.1716,-32.7349,84.0,6.943,34.793,0.969501,19.2084,597,101,201,332039,1.7,0.07
2019-07-11 07:20:26,57.1716,-32.7349,86.0,6.89,34.796,0.9707920000000001,19.21867,599,105,199,332040,1.7,0.06
2019-07-11 07:20:26,57.1716,-32.7349,88.0,6.87,34.797,0.9714370000000001,19.2285,597,99,200,332041,1.7,0.04
2019-07-11 07:20:26,57.1716,-32.7349,90.0,6.849,34.798,0.9720329999999999,19.2356,581,97,199,332041,1.8,0.04
2019-07-11 07:20:26,57.1716,-32.7349,92.0,6.833,34.799,0.972556,19.24667,580,97,203,332042,1.7,0.06
2019-07-11 07:20:26,57.1716,-32.7349,94.0,6.788,34.803,0.97377,19.2618,965,111,200,332041,1.7,0.05
2019-07-11 07:20:26,57.1716,-32.7349,96.0,6.752,34.805,0.974801,19.27283,546,90,198,332041,1.7,0.09
2019-07-11 07:20:26,57.1716,-32.7349,98.0,6.732,34.807,0.9753480000000001,19.278,545,86,197,332041,1.6,0.06
2019-07-11 07:20:26,57.1716,-32.7349,100.0,6.726,34.807,0.975541,19.2864,568,90,198,332041,1.6,0.07
2019-07-11 07:20:26,57.1716,-32.7349,102.0,6.717,34.808,0.975824,19.2928,551,86,199,332040,1.7,0.05
2019-07-11 07:20:26,57.1716,-32.7349,104.0,6.713,34.808,0.975973,19.3034,744,86,199,332041,1.6,0.06
2019-07-11 07:20:26,57.1716,-32.7349,106.0,6.678,34.813,0.9770049999999999,19.3164,563,86,199,332040,1.6,0.05
2019-07-11 07:20:26,57.1716,-32.7349,108.0,6.639,34.817,0.978076,19.3272,572,84,200,332039,1.7,0.05
2019-07-11 07:20:26,57.1716,-32.7349,110.0,6.607,34.819,0.9789859999999999,19.335,553,77,202,332040,1.7,0.1
2019-07-11 07:20:26,57.1716,-32.7349,112.0,6.581,34.82,0.9797100000000001,19.3406,569,77,199,332041,1.7,0.06
2019-07-11 07:20:26,57.1716,-32.7349,114.0,6.572,34.82,0.979981,19.34675,548,77,198,332042,1.8,0.04
2019-07-11 07:20:26,57.1716,-32.7349,116.0,6.562,34.821,0.9802709999999999,19.3472,548,75,202,332041,1.8,0.04
2019-07-11 07:20:26,57.1716,-32.7349,118.0,6.539,34.821,0.980936,19.3555,550,72,201,332041,1.8,0.06
2019-07-11 07:20:26,57.1716,-32.7349,120.0,6.531,34.821,0.981152,19.3564,624,73,200,332041,1.7,0.06
2019-07-11 07:20:26,57.1716,-32.7349,122.0,6.524,34.821,0.981349,19.35925,585,76,201,332041,1.7,0.05
2019-07-11 07:20:26,57.1716,-32.7349,124.0,6.523,34.821,0.9814149999999999,19.3642,541,74,202,332041,1.7,0.05
2019-07-11 07:20:26,57.1716,-32.7349,126.0,6.52,34.821,0.9815149999999999,19.36925,555,72,200,332040,1.7,0.04
2019-07-11 07:20:26,57.1716,-32.7349,128.0,6.499,34.821,0.982172,19.378,552,73,200,332041,1.8,0.04
2019-07-11 07:20:26,57.1716,-32.7349,130.0,6.452,34.821,0.983484,19.387,556,72,200,332040,1.7,0.04
2019-07-11 07:20:26,57.1716,-32.7349,132.0,6.426,34.821,0.98418,19.3945,549,71,201,332041,1.7,0.06
2019-07-11 07:20:26,57.1716,-32.7349,134.0,6.392,34.821,0.9850840000000001,19.4078,527,71,204,332041,1.7,0.06
2019-07-11 07:20:26,57.1716,-32.7349,136.0,6.385,34.822,0.9852780000000001,19.4155,651,75,203,332041,1.7,0.05
2019-07-11 07:20:26,57.1716,-32.7349,138.0,6.37,34.823,0.98573,19.42675,525,67,201,332040,1.7,0.06
2019-07-11 07:20:26,57.1716,-32.7349,140.0,6.354,34.825,0.9861009999999999,19.42975,524,69,201,332040,1.7,0.08
2019-07-11 07:20:26,57.1716,-32.7349,142.0,6.357,34.826,0.9859990000000001,19.438,548,68,202,332042,1.7,0.06
2019-07-11 07:20:26,57.1716,-32.7349,144.0,6.36,34.829,0.985905,19.4434,552,69,203,332041,1.7,0.04
2019-07-11 07:20:26,57.1716,-32.7349,146.0,6.364,34.83,0.9858260000000001,19.45475,518,66,201,332042,1.7,0.05
2019-07-11 07:20:26,57.1716,-32.7349,148.0,6.394,34.84,0.984971,19.4634,574,68,200,332042,1.8,0.08
2019-07-11 07:20:26,57.1716,-32.7349,150.0,6.388,34.844,0.985166,19.4876,1319,77,202,332042,1.8,0.05
2019-07-11 07:20:26,57.1716,-32.7349,152.0,6.377,34.846,0.985452,19.501,571,67,202,332042,1.7,0.06
2019-07-11 07:20:26,57.1716,-32.7349,154.0,6.372,34.851,0.985549,19.51575,513,67,202,332042,1.6,0.05
2019-07-11 07:20:26,57.1716,-32.7349,156.0,6.406,34.862,0.984639,19.5256,594,66,203,332041,1.7,0.06
2019-07-11 07:20:26,57.1716,-32.7349,158.0,6.367,34.862,0.985635,19.536,530,69,203,332040,1.7,0.04
2019-07-11 07:20:26,57.1716,-32.7349,160.0,6.358,34.861,0.9858359999999999,19.5334,506,68,205,332042,1.7,0.06
2019-07-11 07:20:26,57.1716,-32.7349,162.0,6.389,34.866,0.9849619999999999,19.527,644,67,203,332040,1.8,0.08
2019-07-11 07:20:26,57.1716,-32.7349,164.0,6.44,34.874,0.983565,19.5308,505,65,201,332041,1.8,0.1
2019-07-11 07:20:26,57.1716,-32.7349,166.0,6.466,34.884,0.982918,19.54525,515,66,203,332041,1.7,0.05
2019-07-11 07:20:26,57.1716,-32.7349,168.0,6.443,34.884,0.983603,19.56525,502,65,201,332041,1.8,0.08
2019-07-11 07:20:26,57.1716,-32.7349,170.0,6.395,34.88,0.984837,19.581,657,66,202,332041,1.7,0.08
2019-07-11 07:20:26,57.1716,-32.7349,172.0,6.403,34.884,0.9845360000000001,19.585,487,67,205,332041,1.7,0.08
2019-07-11 07:20:26,57.1716,-32.7349,174.0,6.435,34.893,0.9836959999999999,19.58575,484,64,202,332041,1.7,0.05
2019-07-11 07:20:26,57.1716,-32.7349,176.0,6.453,34.898,0.983239,19.5874,506,67,204,332040,1.8,0.05
2019-07-11 07:20:26,57.1716,-32.7349,178.0,6.463,34.901,0.9829410000000001,19.594,476,66,203,332042,1.8,0.07
2019-07-11 07:20:26,57.1716,-32.7349,180.0,6.456,34.903,0.983128,19.597,576,66,202,332043,1.7,0.07
2019-07-11 07:20:26,57.1716,-32.7349,182.0,6.453,34.904,0.9831890000000001,19.5995,497,62,203,332043,1.8,0.09
2019-07-11 07:20:26,57.1716,-32.7349,184.0,6.48,34.91,0.9824360000000001,19.601,491,64,205,332042,1.8,0.08
2019-07-11 07:20:26,57.1716,-32.7349,186.0,6.498,34.917,0.981978,19.60375,465,66,205,332042,1.8,0.08
2019-07-11 07:20:26,57.1716,-32.7349,188.0,6.497,34.92,0.982005,19.6058,508,66,203,332042,1.7,0.05
2019-07-11 07:20:26,57.1716,-32.7349,190.0,6.496,34.923,0.9820340000000001,19.609,500,65,204,332042,1.7,0.07
2019-07-11 07:20:26,57.1716,-32.7349,192.0,6.498,34.925,0.981956,19.615,481,63,205,332043,1.7,0.06
2019-07-11 07:20:26,57.1716,-32.7349,194.0,6.502,34.926,0.9818640000000001,19.62,478,66,204,332042,1.7,0.05
2019-07-11 07:20:26,57.1716,-32.7349,196.0,6.502,34.929,0.981867,19.6328,524,66,204,332042,1.7,0.05
2019-07-11 07:20:26,57.1716,-32.7349,198.0,6.5,34.932,0.9819389999999999,19.64717,531,64,205,332043,1.7,0.04
2019-07-11 07:20:26,57.1716,-32.7349,200.0,6.497,34.937,0.982013,19.6618,485,65,201,332041,1.7,0.05
2019-07-11 07:20:26,57.1716,-32.7349,202.0,6.496,34.938,0.982046,19.6694,472,65,204,332040,1.8,0.06
2019-07-11 07:20:26,57.1716,-32.7349,204.0,6.496,34.939,0.982067,19.6758,475,65,203,332040,1.8,0.05
2019-07-11 07:20:26,57.1716,-32.7349,206.0,6.495,34.94,0.9820770000000001,19.682,459,64,204,332041,1.7,0.07
2019-07-11 07:20:26,57.1716,-32.7349,208.0,6.497,34.94,0.9820690000000001,19.685,469,65,207,332042,1.7,0.04
2019-07-11 07:20:26,57.1716,-32.7349,210.0,6.491,34.94,0.9822090000000001,19.695,482,66,203,332042,1.7,0.07
2019-07-11 07:20:26,57.1716,-32.7349,212.0,6.489,34.941,0.982305,19.6988,584,64,205,332044,1.7,0.05
2019-07-11 07:20:26,57.1716,-32.7349,214.0,6.49,34.942,0.982261,19.7098,456,66,206,332042,1.7,0.07
2019-07-11 07:20:26,57.1716,-32.7349,216.0,6.485,34.941,0.9824630000000001,19.7214,464,66,204,332043,1.7,0.06
2019-07-11 07:20:26,57.1716,-32.7349,218.0,6.476,34.941,0.9826980000000001,19.7328,515,65,206,332043,1.7,0.06
2019-07-11 07:20:26,57.1716,-32.7349,220.0,6.473,34.941,0.982739,19.7394,469,64,208,332044,1.7,0.07
2019-07-11 07:20:26,57.1716,-32.7349,222.0,6.471,34.941,0.982831,19.746,478,66,205,332043,1.8,0.05
2019-07-11 07:20:26,57.1716,-32.7349,224.0,6.468,34.943,0.9828950000000001,19.7528,471,67,205,332043,1.8,0.08
2019-07-11 07:20:26,57.1716,-32.7349,226.0,6.467,34.944,0.982912,19.7506,489,65,207,332043,1.7,0.05
2019-07-11 07:20:26,57.1716,-32.7349,228.0,6.468,34.944,0.9829079999999999,19.75525,484,62,207,332044,1.7,0.04
2019-07-11 07:20:26,57.1716,-32.7349,230.0,6.468,34.944,0.982907,19.7566,464,65,205,332043,1.7,0.05
2019-07-11 07:20:26,57.1716,-32.7349,232.0,6.469,34.944,0.982907,19.7618,483,66,204,332043,1.7,0.08
2019-07-11 07:20:26,57.1716,-32.7349,234.0,6.469,34.944,0.9829060000000001,19.76575,471,64,205,332044,1.7,0.06
2019-07-11 07:20:26,57.1716,-32.7349,236.0,6.468,34.944,0.9829289999999999,19.7778,475,65,204,332044,1.7,0.06
2019-07-11 07:20:26,57.1716,-32.7349,238.0,6.469,34.945,0.9829209999999999,19.7885,461,65,205,332042,1.7,0.07
2019-07-11 07:20:26,57.1716,-32.7349,240.0,6.473,34.946,0.982823,19.805,552,65,206,332043,1.7,0.04
2019-07-11 07:20:26,57.1716,-32.7349,242.0,6.474,34.947,0.982804,19.82275,478,67,208,332044,1.7,0.05
2019-07-11 07:20:26,57.1716,-32.7349,244.0,6.473,34.948,0.9828570000000001,19.83925,451,64,206,332043,1.7,0.07
2019-07-11 07:20:26,57.1716,-32.7349,246.0,6.469,34.948,0.982987,19.8532,476,67,207,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,248.0,6.467,34.948,0.9830620000000001,19.86725,460,66,210,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,250.0,6.464,34.948,0.983161,19.88325,455,66,208,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,252.0,6.465,34.948,0.9831529999999999,19.89725,460,65,206,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,254.0,6.463,34.949,0.983241,19.9236,452,64,207,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,256.0,6.459,34.95,0.983366,19.9415,452,65,208,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,258.0,6.457,34.95,0.983465,19.964,461,64,209,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,260.0,6.455,34.95,0.983552,19.99275,553,67,209,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,262.0,6.447,34.95,0.9838100000000001,20.02975,475,95,211,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,264.0,6.422,34.949,0.9845079999999999,20.062,449,64,210,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,266.0,6.405,34.948,0.9850159999999999,20.0922,455,65,210,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,268.0,6.403,34.949,0.985079,20.11825,444,67,213,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,270.0,6.4,34.949,0.9852270000000001,20.14175,440,65,213,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,272.0,6.372,34.948,0.985994,20.1645,446,64,214,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,274.0,6.364,34.947,0.9862550000000001,20.176,446,66,214,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,276.0,6.356,34.946,0.98658,20.19225,446,66,211,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,278.0,6.336,34.944,0.987139,20.213,610,67,214,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,280.0,6.307,34.943,0.98794,20.246,437,66,214,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,282.0,6.283,34.942,0.9886699999999999,20.2792,590,67,215,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,284.0,6.254,34.941,0.9895240000000001,20.2945,437,69,215,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,286.0,6.25,34.941,0.9895579999999999,20.2975,428,66,216,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,288.0,6.243,34.94,0.9897659999999999,20.30375,446,66,214,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,290.0,6.221,34.939,0.9904379999999999,20.3216,440,68,213,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,292.0,6.219,34.938,0.9905649999999999,20.34525,438,66,214,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,294.0,6.202,34.937,0.9910909999999999,20.376,476,68,215,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,296.0,6.174,34.936,0.991833,20.41725,435,66,215,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,298.0,6.159,34.935,0.9922489999999999,20.457,804,66,216,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,300.0,6.125,34.934,0.9932479999999999,20.4848,432,67,219,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,302.0,6.112,34.933,0.9937050000000001,20.49875,444,67,218,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,304.0,6.094,34.933,0.9941869999999999,20.51125,464,70,218,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,306.0,6.091,34.932,0.9942949999999999,20.52,477,66,220,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,308.0,6.081,34.932,0.994645,20.52225,459,66,218,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,310.0,6.059,34.931,0.9952460000000001,20.52125,512,67,219,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,312.0,6.052,34.931,0.9954419999999999,20.518,432,66,220,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,314.0,6.043,34.93,0.9957260000000001,20.5205,445,70,219,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,316.0,6.033,34.93,0.9960230000000001,20.52775,443,68,218,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,318.0,6.018,34.929,0.9964789999999999,20.55075,492,68,219,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,320.0,5.994,34.928,0.997188,20.58175,445,65,218,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,322.0,5.965,34.928,0.9979769999999999,20.61425,427,68,218,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,324.0,5.94,34.928,0.998691,20.6345,432,68,221,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,326.0,5.935,34.928,0.9988589999999999,20.64575,449,67,222,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,328.0,5.929,34.928,0.99905,20.65225,481,66,222,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,330.0,5.923,34.927,0.999233,20.6605,740,75,221,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,332.0,5.917,34.926,0.999463,20.67175,453,67,220,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,334.0,5.892,34.926,1.000172,20.695,435,68,220,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,336.0,5.873,34.925,1.000718,20.72,434,67,223,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,338.0,5.871,34.926,1.0008029999999999,20.7385,432,67,219,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,340.0,5.862,34.926,1.0010750000000002,20.74975,449,69,222,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,342.0,5.848,34.926,1.0015040000000002,20.7665,434,67,223,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,344.0,5.818,34.926,1.002446,20.77925,437,65,224,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,346.0,5.789,34.924,1.0032130000000001,20.7935,472,69,225,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,347.9,5.767,34.924,1.003895,20.815,431,68,224,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,350.0,5.754,34.925,1.004146,20.848,426,64,224,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,352.0,5.746,34.926,1.0044,20.8895,464,70,225,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,354.0,5.748,34.929,1.0043570000000002,20.9005,465,68,225,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,356.0,5.737,34.929,1.0046680000000001,20.8975,426,66,226,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,358.0,5.734,34.929,1.004756,20.907,433,67,224,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,360.0,5.732,34.929,1.0048309999999998,20.91875,433,69,224,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,362.0,5.729,34.929,1.004937,20.93266,439,67,225,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,364.0,5.728,34.93,1.004982,20.94925,505,69,225,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,366.0,5.729,34.932,1.0049730000000001,20.96625,423,68,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,368.0,5.725,34.933,1.0051100000000002,20.98175,435,68,226,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,370.0,5.711,34.935,1.005499,20.99975,424,66,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,372.0,5.694,34.937,1.0060090000000002,21.01075,461,69,227,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,374.0,5.685,34.937,1.00625,21.02025,432,68,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,376.0,5.676,34.938,1.006571,21.03075,1077,65,225,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,378.0,5.658,34.939,1.007038,21.04175,450,68,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,380.0,5.655,34.94,1.007126,21.05175,437,69,226,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,382.0,5.649,34.942,1.0073089999999998,21.0575,436,66,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,384.0,5.647,34.943,1.0073979999999998,21.06425,435,69,227,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,386.0,5.646,34.943,1.0074290000000001,21.06875,442,67,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,388.0,5.645,34.943,1.007498,21.073,432,68,226,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,390.0,5.639,34.943,1.007669,21.08125,427,67,227,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,392.0,5.636,34.944,1.007781,21.091,467,69,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,394.0,5.634,34.945,1.007838,21.099,450,70,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,396.0,5.633,34.946,1.007914,21.1095,428,68,226,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,398.0,5.62,34.948,1.008312,21.11625,1051,81,227,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,400.0,5.614,34.948,1.0084849999999999,21.118,450,68,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,402.0,5.612,34.947,1.0085700000000002,21.12675,471,68,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,404.0,5.608,34.947,1.0087510000000002,21.134,424,68,228,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,406.0,5.585,34.95,1.009388,21.145,536,69,227,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,408.0,5.566,34.953,1.009998,21.147,467,69,231,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,410.0,5.539,34.953,1.01077,21.148,447,66,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,412.0,5.518,34.953,1.0113219999999998,21.14875,452,67,231,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,414.0,5.517,34.953,1.0113439999999998,21.147,433,68,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,416.0,5.51,34.953,1.011597,21.1445,430,67,231,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,418.0,5.496,34.953,1.01201,21.14625,441,68,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,420.0,5.486,34.953,1.0123069999999998,21.14525,427,67,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,422.0,5.455,34.954,1.0132189999999999,21.14025,438,69,230,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,424.0,5.426,34.955,1.014008,21.146,436,69,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,426.0,5.419,34.956,1.0142039999999999,21.1415,444,68,231,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,428.0,5.415,34.956,1.014322,21.1424,441,69,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,430.0,5.414,34.957,1.014392,21.1426,423,67,229,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,432.0,5.41,34.957,1.014536,21.139,445,68,231,nan,nan,nan
2019-07-11 07:20:26,57.1716,-32.7349,434.0,5.403,34.957,1.014771,21.1344,469,68,229,nan,nan,nan
