datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-18 13:15:33,53.3765,-39.7042,2.1,11.58,34.423,0.8416269999999999,17.93683,1152,500,207,332043,7.8,nan
2017-09-18 13:15:33,53.3765,-39.7042,3.8,11.577,34.423,0.8416429999999999,17.93993,1171,519,200,332044,6.3,nan
2017-09-18 13:15:33,53.3765,-39.7042,6.0,11.575,34.423,0.841763,17.94689,1181,628,200,332046,5.7,2.3
2017-09-18 13:15:33,53.3765,-39.7042,8.0,11.572,34.422,0.84188,17.94971,1162,771,200,332045,5.5,nan
2017-09-18 13:15:33,53.3765,-39.7042,10.0,11.568,34.422,0.842006,17.95313,1158,922,202,332044,4.0,2.08
2017-09-18 13:15:33,53.3765,-39.7042,12.0,11.567,34.422,0.8420639999999999,17.95314,1170,1195,197,332045,3.4,1.61
2017-09-18 13:15:33,53.3765,-39.7042,14.0,11.57,34.422,0.8420300000000001,17.956,1266,1421,200,332043,3.4,1.45
2017-09-18 13:15:33,53.3765,-39.7042,16.0,11.57,34.422,0.8421080000000001,17.95862,1209,1551,200,332043,2.8,1.28
2017-09-18 13:15:33,53.3765,-39.7042,18.0,11.57,34.422,0.8421430000000001,17.96171,1159,1693,201,332043,2.6,1.25
2017-09-18 13:15:33,53.3765,-39.7042,20.0,11.572,34.422,0.842187,17.96611,1202,1767,199,332043,2.7,1.19
2017-09-18 13:15:33,53.3765,-39.7042,22.0,11.567,34.422,0.842474,17.97492,1419,1919,200,332044,2.2,0.87
2017-09-18 13:15:33,53.3765,-39.7042,23.9,11.566,34.422,0.8426689999999999,17.98723,1192,1918,201,332043,2.1,0.75
2017-09-18 13:15:33,53.3765,-39.7042,26.0,11.524,34.425,0.8439350000000001,18.01442,1165,1956,201,332043,2.0,0.86
2017-09-18 13:15:33,53.3765,-39.7042,28.0,11.501,34.427,0.844794,18.03473,1169,1945,202,332044,2.0,0.63
2017-09-18 13:15:33,53.3765,-39.7042,30.0,11.478,34.429,0.8457410000000001,18.06236,1146,1922,202,332045,1.9,0.45
2017-09-18 13:15:33,53.3765,-39.7042,32.0,11.398,34.432,0.848422,18.11553,1155,1707,203,332046,1.8,0.39
2017-09-18 13:15:33,53.3765,-39.7042,34.0,11.059,34.457,0.857767,18.22758,1074,1314,205,332047,1.9,0.4
2017-09-18 13:15:33,53.3765,-39.7042,35.9,10.71,34.471,0.867769,18.35894,939,1185,208,332047,1.9,0.44
2017-09-18 13:15:33,53.3765,-39.7042,38.2,9.756,34.505,0.89343,18.608,804,911,216,332051,1.9,0.45
2017-09-18 13:15:33,53.3765,-39.7042,39.8,8.804,34.548,0.918895,18.82573,701,781,220,332052,1.9,0.32
2017-09-18 13:15:33,53.3765,-39.7042,42.0,8.293,34.568,0.9333009999999999,18.93611,638,650,221,332053,2.0,0.32
2017-09-18 13:15:33,53.3765,-39.7042,44.0,8.105,34.57,0.9390909999999999,18.99662,614,588,222,332053,1.9,0.22
2017-09-18 13:15:33,53.3765,-39.7042,46.0,7.712,34.582,0.950974,19.08267,577,500,223,332054,1.9,0.2
2017-09-18 13:15:33,53.3765,-39.7042,48.0,7.126,34.607,0.966888,19.18386,550,407,222,332056,1.9,0.14
2017-09-18 13:15:33,53.3765,-39.7042,50.0,6.775,34.615,0.97638,19.2692,767,358,223,332054,1.9,0.13
2017-09-18 13:15:33,53.3765,-39.7042,52.0,6.384,34.626,0.987239,19.347,526,331,225,332054,2.0,0.14
2017-09-18 13:15:33,53.3765,-39.7042,54.0,6.059,34.635,0.9967079999999999,19.40817,544,311,223,332054,2.0,0.14
2017-09-18 13:15:33,53.3765,-39.7042,56.0,5.827,34.64,1.0039030000000002,19.46228,507,291,225,332054,2.0,0.09
2017-09-18 13:15:33,53.3765,-39.7042,58.0,5.513,34.653,1.0129860000000002,19.5086,493,257,225,332054,2.0,0.1
2017-09-18 13:15:33,53.3765,-39.7042,60.0,5.31,34.662,1.018466,19.546,471,229,222,332054,2.0,0.07
2017-09-18 13:15:33,53.3765,-39.7042,62.0,5.212,34.663,1.021633,19.57533,473,229,224,332054,2.0,0.09
2017-09-18 13:15:33,53.3765,-39.7042,64.0,5.056,34.669,1.026755,19.6154,544,197,223,332055,2.0,0.07
2017-09-18 13:15:33,53.3765,-39.7042,66.0,4.895,34.675,1.030986,19.643,447,177,223,332056,2.0,0.08
2017-09-18 13:15:33,53.3765,-39.7042,68.0,4.735,34.684,1.0355759999999998,19.6692,1300,578,220,332056,2.1,0.06
2017-09-18 13:15:33,53.3765,-39.7042,70.0,4.65,34.688,1.038049,19.682,456,156,222,332055,2.0,0.07
2017-09-18 13:15:33,53.3765,-39.7042,72.0,4.612,34.69,1.0391949999999999,19.6822,436,159,219,332056,2.0,0.07
2017-09-18 13:15:33,53.3765,-39.7042,74.0,4.558,34.693,1.040876,19.6804,433,147,220,332055,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,76.0,4.483,34.701,1.043066,19.687,430,137,218,332056,2.0,0.06
2017-09-18 13:15:33,53.3765,-39.7042,78.0,4.45,34.702,1.0440800000000001,19.686,429,126,217,332057,2.1,0.05
2017-09-18 13:15:33,53.3765,-39.7042,80.0,4.414,34.706,1.045127,19.6798,423,122,214,332056,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,82.0,4.351,34.711,1.0469529999999998,19.6784,420,114,217,332056,2.0,0.06
2017-09-18 13:15:33,53.3765,-39.7042,84.0,4.289,34.715,1.048825,19.6828,417,107,217,332056,2.0,0.04
2017-09-18 13:15:33,53.3765,-39.7042,86.0,4.227,34.723,1.050647,19.6814,426,103,213,332055,2.0,0.06
2017-09-18 13:15:33,53.3765,-39.7042,88.0,4.192,34.727,1.051759,19.6822,421,100,214,332055,2.0,0.06
2017-09-18 13:15:33,53.3765,-39.7042,90.0,4.171,34.732,1.052397,19.6752,445,99,215,332057,2.1,0.06
2017-09-18 13:15:33,53.3765,-39.7042,92.0,4.158,34.734,1.0528050000000002,19.68,425,100,213,332057,2.0,0.06
2017-09-18 13:15:33,53.3765,-39.7042,94.0,4.142,34.737,1.053359,19.6858,436,107,213,332056,2.0,0.06
2017-09-18 13:15:33,53.3765,-39.7042,96.0,4.123,34.739,1.053896,19.6965,441,90,215,332055,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,98.0,4.098,34.741,1.054599,19.7148,435,87,216,332056,2.0,0.06
2017-09-18 13:15:33,53.3765,-39.7042,100.0,4.074,34.744,1.055319,19.71525,444,81,215,332055,2.0,0.06
2017-09-18 13:15:33,53.3765,-39.7042,102.0,4.054,34.748,1.0559020000000001,19.7122,450,86,214,332056,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,104.0,4.047,34.75,1.0561129999999999,19.70975,450,83,212,332056,2.0,0.07
2017-09-18 13:15:33,53.3765,-39.7042,106.0,4.043,34.751,1.056228,19.7064,446,78,215,332057,2.0,0.06
2017-09-18 13:15:33,53.3765,-39.7042,108.0,4.039,34.752,1.0563639999999999,19.698,449,80,215,332058,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,110.0,4.032,34.754,1.0565699999999998,19.6948,449,77,215,332057,2.0,0.08
2017-09-18 13:15:33,53.3765,-39.7042,112.0,4.021,34.758,1.056946,19.69875,440,75,212,332055,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,114.0,4.011,34.761,1.057172,19.70175,460,79,212,332054,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,116.0,4.01,34.761,1.05722,19.7204,451,77,213,332054,2.0,0.04
2017-09-18 13:15:33,53.3765,-39.7042,118.0,4.006,34.764,1.057328,19.731,459,75,211,332053,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,120.0,4.003,34.767,1.057413,19.74525,466,77,216,332054,2.0,0.04
2017-09-18 13:15:33,53.3765,-39.7042,122.0,4.001,34.769,1.0574409999999999,19.7616,467,71,212,332055,2.0,0.04
2017-09-18 13:15:33,53.3765,-39.7042,124.0,4.004,34.775,1.0573489999999999,19.77275,481,72,216,332054,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,126.0,4.005,34.775,1.0573329999999999,19.77975,474,70,214,332056,2.0,0.06
2017-09-18 13:15:33,53.3765,-39.7042,128.0,4.007,34.777,1.0572720000000002,19.79325,471,73,217,332058,2.0,0.04
2017-09-18 13:15:33,53.3765,-39.7042,130.0,4.013,34.779,1.0570719999999998,19.801,485,74,215,332056,2.0,0.07
2017-09-18 13:15:33,53.3765,-39.7042,132.0,4.016,34.782,1.0570439999999999,19.8015,478,75,214,332057,2.0,0.06
2017-09-18 13:15:33,53.3765,-39.7042,134.0,3.999,34.784,1.05749,19.82025,483,74,215,332055,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,136.0,3.994,34.787,1.057627,19.85875,480,72,213,332055,2.0,0.07
2017-09-18 13:15:33,53.3765,-39.7042,138.0,4.035,34.793,1.0563570000000002,19.8968,481,72,215,332055,2.0,0.07
2017-09-18 13:15:33,53.3765,-39.7042,140.0,4.049,34.797,1.056006,19.9075,469,70,216,332055,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,142.0,4.054,34.798,1.0558390000000002,19.918,485,70,216,332055,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,144.0,4.058,34.801,1.0557189999999999,19.93425,473,82,218,332054,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,146.0,4.064,34.805,1.0556169999999998,19.9505,482,72,217,332055,2.0,0.03
2017-09-18 13:15:33,53.3765,-39.7042,148.0,4.06,34.806,1.055659,19.977,471,69,217,332055,2.0,0.06
2017-09-18 13:15:33,53.3765,-39.7042,150.0,4.095,34.811,1.05472,19.99775,496,71,219,332055,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,152.0,4.116,34.816,1.0540720000000001,19.987,460,68,219,332054,2.0,0.09
2017-09-18 13:15:33,53.3765,-39.7042,154.0,4.118,34.817,1.0540720000000001,19.96,472,69,219,332054,2.0,0.06
2017-09-18 13:15:33,53.3765,-39.7042,156.0,4.093,34.815,1.054808,19.92975,483,72,220,332055,2.0,0.09
2017-09-18 13:15:33,53.3765,-39.7042,158.0,4.057,34.812,1.055933,19.90075,459,70,216,332054,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,159.9,4.022,34.809,1.056975,19.898,474,70,220,332055,2.0,0.04
2017-09-18 13:15:33,53.3765,-39.7042,162.0,4.015,34.809,1.0569060000000001,19.906,677,71,217,332056,2.0,0.06
2017-09-18 13:15:33,53.3765,-39.7042,164.0,4.038,34.812,1.056448,19.891,466,69,218,332055,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,166.0,3.977,34.809,1.057985,19.88775,474,70,216,332055,2.0,0.03
2017-09-18 13:15:33,53.3765,-39.7042,168.0,3.965,34.807,1.058469,19.92275,471,68,215,332056,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,170.0,4.01,34.815,1.05729,19.95025,468,69,215,332055,2.0,0.07
2017-09-18 13:15:33,53.3765,-39.7042,172.0,4.007,34.818,1.057271,19.9575,468,68,216,332055,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,174.0,4.0,34.82,1.057464,19.9685,466,71,220,332056,2.0,0.06
2017-09-18 13:15:33,53.3765,-39.7042,176.0,4.001,34.821,1.057363,19.99,445,68,219,332056,2.0,0.06
2017-09-18 13:15:33,53.3765,-39.7042,178.0,4.036,34.827,1.056305,20.0125,467,68,216,332054,2.0,0.06
2017-09-18 13:15:33,53.3765,-39.7042,180.0,4.059,34.832,1.0557660000000002,20.0095,461,67,218,332055,2.0,0.06
2017-09-18 13:15:33,53.3765,-39.7042,182.0,4.057,34.833,1.055783,20.00867,455,69,220,332057,2.0,0.06
2017-09-18 13:15:33,53.3765,-39.7042,184.0,4.057,34.835,1.0558040000000002,20.00825,455,68,219,332055,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,186.0,4.057,34.835,1.055815,20.00625,457,70,218,332056,2.0,0.06
2017-09-18 13:15:33,53.3765,-39.7042,188.0,4.052,34.835,1.055936,20.005,452,66,218,332055,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,190.0,4.046,34.834,1.056178,20.0004,464,68,218,332055,2.0,0.04
2017-09-18 13:15:33,53.3765,-39.7042,192.0,4.034,34.834,1.0565090000000001,19.9986,517,69,217,332055,2.0,0.04
2017-09-18 13:15:33,53.3765,-39.7042,194.0,4.037,34.835,1.0563889999999998,19.997,447,68,216,332057,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,196.0,4.038,34.836,1.056397,19.994,454,69,217,332055,2.0,0.06
2017-09-18 13:15:33,53.3765,-39.7042,198.0,4.03,34.835,1.056628,19.9888,450,68,219,332056,2.0,0.04
2017-09-18 13:15:33,53.3765,-39.7042,200.0,4.018,34.834,1.056985,19.9854,442,69,218,332057,2.0,0.04
2017-09-18 13:15:33,53.3765,-39.7042,202.0,4.01,34.835,1.0572050000000002,19.974,444,67,220,332056,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,204.0,4.013,34.837,1.0571169999999999,19.9568,451,70,217,332055,2.0,0.04
2017-09-18 13:15:33,53.3765,-39.7042,206.0,4.01,34.838,1.057197,19.9472,479,68,220,332055,2.0,0.03
2017-09-18 13:15:33,53.3765,-39.7042,208.0,4.006,34.838,1.0573169999999998,19.9466,446,68,217,332055,2.0,0.08
2017-09-18 13:15:33,53.3765,-39.7042,210.0,4.007,34.839,1.057305,19.9554,439,68,216,332056,2.0,0.04
2017-09-18 13:15:33,53.3765,-39.7042,212.0,4.01,34.841,1.057194,19.9724,441,69,217,332055,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,214.0,4.002,34.842,1.0574180000000002,19.9988,431,67,216,332055,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,216.0,4.028,34.846,1.056644,20.0374,475,68,218,332055,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,218.0,4.048,34.85,1.05605,20.056,429,68,220,332055,2.0,0.04
2017-09-18 13:15:33,53.3765,-39.7042,220.0,4.056,34.852,1.05584,20.0588,426,71,222,332055,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,222.0,4.057,34.853,1.0558610000000002,20.0506,424,70,221,332056,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,224.0,4.03,34.852,1.056718,20.0512,435,67,218,332055,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,226.0,4.035,34.853,1.0564529999999999,20.0645,448,66,219,332054,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,228.0,4.043,34.854,1.056257,20.065,419,68,219,332055,2.0,0.06
2017-09-18 13:15:33,53.3765,-39.7042,230.0,4.04,34.855,1.056365,20.0604,418,67,220,332054,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,232.0,4.035,34.855,1.056515,20.054,414,67,219,332054,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,234.0,4.026,34.855,1.0567950000000002,20.05025,417,69,219,332055,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,236.0,4.02,34.855,1.056965,20.0482,420,68,220,332054,2.0,0.05
2017-09-18 13:15:33,53.3765,-39.7042,238.0,4.013,34.855,1.057178,20.0476,405,66,218,332054,2.0,0.06
2017-09-18 13:15:33,53.3765,-39.7042,240.0,4.01,34.855,1.0572530000000002,20.04725,406,69,220,332056,2.0,0.06
2017-09-18 13:15:33,53.3765,-39.7042,242.0,4.014,34.856,1.0571510000000002,20.0486,408,68,220,332055,2.1,0.05
2017-09-18 13:15:33,53.3765,-39.7042,244.0,4.011,34.856,1.0572149999999998,20.047,430,70,219,332055,2.0,0.04
2017-09-18 13:15:33,53.3765,-39.7042,246.0,4.009,34.856,1.057296,20.0444,418,68,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,248.0,4.007,34.856,1.0573549999999998,20.04325,421,67,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,250.0,4.004,34.857,1.0574210000000002,20.04,408,66,217,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,252.0,3.997,34.858,1.0576409999999998,20.039,401,66,218,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,254.0,3.999,34.858,1.057601,20.0406,412,66,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,256.0,4.001,34.859,1.057547,20.04125,402,67,218,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,258.0,4.001,34.859,1.0575350000000001,20.0416,400,67,219,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,260.0,3.997,34.859,1.0576629999999998,20.04075,425,69,218,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,262.0,3.997,34.86,1.0576120000000002,20.0482,405,68,219,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,264.0,4.01,34.863,1.057309,20.04325,399,67,219,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,266.0,3.994,34.863,1.0577800000000002,20.03425,397,67,218,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,268.0,3.974,34.862,1.0583559999999999,20.0248,391,65,218,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,270.0,3.969,34.862,1.0584980000000002,20.023,405,64,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,272.0,3.968,34.862,1.058532,20.0268,409,68,219,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,274.0,3.967,34.862,1.058557,20.0235,397,67,217,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,276.0,3.967,34.862,1.058551,20.026,395,66,217,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,278.0,3.966,34.862,1.058583,20.0268,397,66,216,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,280.0,3.966,34.863,1.058573,20.03225,396,69,216,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,282.0,3.969,34.864,1.058478,20.03575,393,66,218,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,284.0,3.97,34.865,1.0584600000000002,20.0396,398,65,219,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,286.0,3.97,34.866,1.058455,20.04175,395,67,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,288.0,3.969,34.867,1.058471,20.0515,391,69,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,290.0,3.975,34.868,1.058278,20.06,392,65,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,292.0,3.981,34.869,1.058113,20.06725,389,67,219,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,294.0,3.984,34.87,1.058008,20.0738,412,66,219,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,296.0,3.989,34.871,1.057871,20.083,393,66,216,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,298.0,3.991,34.872,1.057807,20.08975,401,68,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,300.0,3.995,34.873,1.0577009999999998,20.102,395,67,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,302.0,4.006,34.875,1.0573800000000002,20.1094,396,69,222,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,304.0,4.012,34.876,1.0572020000000002,20.10975,394,67,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,306.0,4.007,34.876,1.057353,20.1096,389,66,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,308.0,4.01,34.876,1.057296,20.106,427,68,221,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,310.0,4.007,34.877,1.0573769999999998,20.1055,393,66,221,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,312.0,3.999,34.877,1.0576219999999998,20.1042,392,67,221,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,314.0,3.996,34.877,1.0577009999999998,20.10675,389,67,221,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,316.0,3.998,34.877,1.0576629999999998,20.10825,392,66,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,318.0,3.999,34.878,1.057632,20.1054,392,65,219,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,320.0,3.996,34.879,1.05774,20.1005,387,63,221,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,322.0,3.991,34.879,1.0578910000000001,20.102,385,66,222,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,324.0,3.986,34.879,1.0580370000000001,20.0965,393,65,217,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,326.0,3.981,34.879,1.0581809999999998,20.0952,385,67,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,328.0,3.974,34.879,1.0583840000000002,20.091,391,66,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,330.0,3.973,34.879,1.0584349999999998,20.08925,389,66,219,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,332.0,3.972,34.879,1.058449,20.0882,404,68,222,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,334.0,3.971,34.879,1.0585010000000001,20.08075,389,67,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,336.0,3.954,34.878,1.059015,20.07275,395,67,217,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,338.0,3.946,34.877,1.0592259999999998,20.08325,384,66,219,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,340.0,3.951,34.879,1.059075,20.083,385,65,222,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,342.0,3.953,34.879,1.0590350000000002,20.08825,418,66,218,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,344.0,3.955,34.879,1.058957,20.09025,381,68,219,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,346.0,3.954,34.88,1.0590069999999998,20.089,386,66,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,348.0,3.953,34.882,1.0590229999999998,20.0922,393,65,221,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,350.0,3.951,34.882,1.059091,20.09075,386,65,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,352.0,3.951,34.882,1.0590989999999998,20.09325,386,66,222,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,354.0,3.951,34.883,1.059087,20.0955,387,64,221,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,356.0,3.952,34.884,1.0590799999999998,20.09325,391,63,219,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,358.0,3.948,34.884,1.0591789999999999,20.0996,389,65,218,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,360.0,3.951,34.885,1.0591050000000002,20.09725,382,68,218,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,362.0,3.95,34.885,1.059142,20.1,389,65,222,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,364.0,3.949,34.885,1.059168,20.095,384,66,219,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,366.0,3.946,34.885,1.0592579999999998,20.0975,383,65,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,368.0,3.94,34.886,1.0594329999999998,20.0948,439,65,221,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,370.0,3.938,34.886,1.05952,20.0905,384,65,221,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,372.0,3.937,34.885,1.0595620000000001,20.08675,383,66,221,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,374.0,3.931,34.886,1.0597279999999998,20.08925,383,65,219,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,376.0,3.932,34.886,1.059679,20.09225,394,65,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,378.0,3.933,34.887,1.059654,20.09125,384,65,219,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,380.0,3.936,34.887,1.059596,20.09225,382,64,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,382.0,3.934,34.887,1.059634,20.0895,388,67,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,384.0,3.932,34.887,1.059711,20.09,414,65,219,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,386.0,3.925,34.886,1.059943,20.08925,398,65,218,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,388.0,3.915,34.886,1.060244,20.082,377,64,217,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,390.0,3.911,34.885,1.060337,20.08325,386,65,219,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,392.0,3.908,34.885,1.060447,20.086,389,66,221,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,394.0,3.908,34.885,1.0604339999999999,20.08825,384,64,219,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,396.0,3.909,34.886,1.0604040000000001,20.087,381,66,219,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,398.0,3.906,34.886,1.060492,20.087,386,63,221,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,400.0,3.901,34.885,1.0606399999999998,20.088,381,66,218,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,402.0,3.899,34.885,1.060705,20.09125,383,64,221,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,404.0,3.894,34.885,1.060861,20.0904,385,65,219,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,406.0,3.897,34.887,1.060737,20.09475,384,65,218,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,408.0,3.913,34.889,1.060162,20.09925,385,65,219,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,410.0,3.926,34.891,1.05991,20.09875,392,65,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,412.0,3.913,34.891,1.0603980000000002,20.0935,401,64,221,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,414.0,3.9,34.889,1.060721,20.1005,391,62,219,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,416.0,3.906,34.89,1.0605000000000002,20.10433,406,67,221,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,418.0,3.92,34.892,1.060127,20.102,477,64,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,420.0,3.922,34.892,1.060095,20.09875,395,65,218,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,422.0,3.917,34.891,1.0602429999999998,20.091,423,66,220,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,424.0,3.911,34.891,1.0604339999999999,20.08225,382,65,221,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,426.0,3.901,34.889,1.06074,20.064,390,67,222,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,428.0,3.885,34.887,1.061236,20.04425,390,65,218,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,430.0,3.848,34.884,1.0622950000000002,20.0305,391,66,218,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,432.0,3.831,34.882,1.0628229999999999,20.0275,388,65,216,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,434.0,3.826,34.881,1.063009,20.02425,388,66,218,nan,nan,nan
2017-09-18 13:15:33,53.3765,-39.7042,436.0,3.814,34.88,1.0633210000000002,20.02425,396,64,220,nan,nan,nan
