datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-09-14 07:07:29,56.8954,-32.7217,3.9,10.411,34.82,0.8722650000000001,18.44253,1097,1365,208,332035,8.7,nan
2019-09-14 07:07:29,56.8954,-32.7217,5.9,10.413,34.82,0.872266,18.4481,1094,1382,209,332035,6.7,nan
2019-09-14 07:07:29,56.8954,-32.7217,8.0,10.415,34.82,0.872253,18.44472,1074,1315,210,332034,5.7,2.17
2019-09-14 07:07:29,56.8954,-32.7217,10.1,10.417,34.82,0.872222,18.451,1089,1392,207,332034,4.9,2.44
2019-09-14 07:07:29,56.8954,-32.7217,12.0,10.418,34.82,0.8722300000000001,18.45037,1140,1463,208,332034,4.9,2.41
2019-09-14 07:07:29,56.8954,-32.7217,14.0,10.418,34.82,0.872263,18.45157,1083,1409,207,332034,3.6,1.83
2019-09-14 07:07:29,56.8954,-32.7217,16.0,10.417,34.82,0.8723019999999999,18.45584,1073,1437,209,332035,3.1,1.54
2019-09-14 07:07:29,56.8954,-32.7217,18.0,10.417,34.82,0.8723339999999999,18.4585,1062,1369,209,332035,2.7,1.29
2019-09-14 07:07:29,56.8954,-32.7217,20.0,10.417,34.82,0.872385,18.45957,1043,1535,208,332034,2.6,1.25
2019-09-14 07:07:29,56.8954,-32.7217,22.0,10.418,34.821,0.872401,18.462,1112,1386,207,332035,2.4,1.25
2019-09-14 07:07:29,56.8954,-32.7217,24.0,10.418,34.821,0.8724400000000001,18.46286,1093,1353,207,332036,2.4,1.03
2019-09-14 07:07:29,56.8954,-32.7217,26.0,10.419,34.821,0.872503,18.46967,1079,1475,208,332035,1.9,1.0
2019-09-14 07:07:29,56.8954,-32.7217,28.1,10.419,34.821,0.872549,18.471,1059,1377,206,332036,2.2,0.78
2019-09-14 07:07:29,56.8954,-32.7217,30.0,10.419,34.821,0.8726130000000001,18.47383,1067,1374,208,332037,1.9,0.66
2019-09-14 07:07:29,56.8954,-32.7217,32.1,10.42,34.82,0.872679,18.47617,1102,1407,208,332036,1.9,0.94
2019-09-14 07:07:29,56.8954,-32.7217,34.1,10.42,34.82,0.872754,18.4795,1088,1419,207,332036,1.7,0.62
2019-09-14 07:07:29,56.8954,-32.7217,36.0,10.421,34.82,0.872835,18.484,1117,1467,209,332036,1.6,0.54
2019-09-14 07:07:29,56.8954,-32.7217,38.0,10.421,34.82,0.8729640000000001,18.4878,1070,1549,206,332035,1.7,0.4
2019-09-14 07:07:29,56.8954,-32.7217,40.0,10.421,34.82,0.873056,18.4966,1076,1445,207,332036,1.5,0.67
2019-09-14 07:07:29,56.8954,-32.7217,42.1,10.422,34.82,0.873148,18.50117,1095,1555,208,332036,1.6,0.45
2019-09-14 07:07:29,56.8954,-32.7217,44.0,10.422,34.82,0.873337,18.51214,1077,1530,209,332035,1.5,0.33
2019-09-14 07:07:29,56.8954,-32.7217,46.0,10.421,34.82,0.8736600000000001,18.52567,1085,1449,207,332036,1.6,0.17
2019-09-14 07:07:29,56.8954,-32.7217,48.0,10.416,34.821,0.87412,18.54786,1027,1396,207,332036,1.6,0.22
2019-09-14 07:07:29,56.8954,-32.7217,50.0,10.4,34.824,0.874863,18.57663,1080,1406,208,332036,1.6,0.25
2019-09-14 07:07:29,56.8954,-32.7217,52.0,10.378,34.825,0.875893,18.628,1035,1347,209,332037,1.5,0.22
2019-09-14 07:07:29,56.8954,-32.7217,54.0,10.304,34.828,0.8786989999999999,18.71228,995,1283,209,332039,1.6,0.17
2019-09-14 07:07:29,56.8954,-32.7217,55.9,10.01,34.841,0.887022,18.82383,903,991,207,332039,1.6,0.19
2019-09-14 07:07:29,56.8954,-32.7217,58.0,9.758,34.845,0.8933420000000001,18.9186,829,936,209,332039,1.5,0.18
2019-09-14 07:07:29,56.8954,-32.7217,60.0,9.461,34.845,0.901715,19.05083,776,774,207,332039,1.7,0.17
2019-09-14 07:07:29,56.8954,-32.7217,62.0,8.868,34.863,0.9168970000000001,19.20775,621,355,207,332039,1.7,0.18
2019-09-14 07:07:29,56.8954,-32.7217,64.0,8.194,34.883,0.9338280000000001,19.3145,528,255,204,332040,1.3,0.17
2019-09-14 07:07:29,56.8954,-32.7217,66.0,7.81,34.887,0.9444330000000001,19.36925,491,113,201,332040,1.5,0.16
2019-09-14 07:07:29,56.8954,-32.7217,68.0,7.711,34.888,0.947381,19.3846,465,95,200,332040,1.6,0.12
2019-09-14 07:07:29,56.8954,-32.7217,70.0,7.675,34.894,0.948799,19.39675,473,91,201,332041,1.6,0.12
2019-09-14 07:07:29,56.8954,-32.7217,72.0,7.603,34.89,0.950502,19.40825,468,93,202,332041,1.6,0.09
2019-09-14 07:07:29,56.8954,-32.7217,74.0,7.557,34.886,0.9516739999999999,19.419,473,83,204,332040,1.6,0.11
2019-09-14 07:07:29,56.8954,-32.7217,76.0,7.537,34.884,0.952197,19.42225,461,88,204,332040,1.6,0.12
2019-09-14 07:07:29,56.8954,-32.7217,78.0,7.509,34.882,0.953079,19.4336,467,81,203,332040,1.6,0.1
2019-09-14 07:07:29,56.8954,-32.7217,80.0,7.459,34.879,0.954378,19.43875,471,83,203,332042,1.6,0.04
2019-09-14 07:07:29,56.8954,-32.7217,82.0,7.421,34.88,0.9554739999999999,19.4452,460,79,203,332042,1.6,0.08
2019-09-14 07:07:29,56.8954,-32.7217,84.0,7.386,34.879,0.9563980000000001,19.451,463,76,204,332042,1.6,0.07
2019-09-14 07:07:29,56.8954,-32.7217,86.0,7.364,34.878,0.9570749999999999,19.4602,469,76,204,332043,1.7,0.09
2019-09-14 07:07:29,56.8954,-32.7217,88.0,7.341,34.876,0.957649,19.46475,454,79,204,332041,1.6,0.09
2019-09-14 07:07:29,56.8954,-32.7217,90.0,7.315,34.874,0.9583839999999999,19.471,471,81,202,332040,1.6,0.06
2019-09-14 07:07:29,56.8954,-32.7217,92.0,7.301,34.873,0.9587479999999999,19.4744,462,75,204,332040,1.6,0.05
2019-09-14 07:07:29,56.8954,-32.7217,94.0,7.295,34.873,0.958914,19.4766,452,79,202,332041,1.6,0.1
2019-09-14 07:07:29,56.8954,-32.7217,96.0,7.288,34.872,0.95915,19.4815,465,78,204,332040,1.6,0.06
2019-09-14 07:07:29,56.8954,-32.7217,98.0,7.269,34.872,0.9597150000000001,19.4846,450,75,201,332041,1.6,0.06
2019-09-14 07:07:29,56.8954,-32.7217,100.0,7.241,34.87,0.960466,19.494,458,76,204,332041,1.5,0.04
2019-09-14 07:07:29,56.8954,-32.7217,102.0,7.216,34.869,0.9611320000000001,19.5032,450,75,203,332040,1.6,0.05
2019-09-14 07:07:29,56.8954,-32.7217,104.0,7.196,34.868,0.9616739999999999,19.5088,454,76,203,332041,1.6,0.06
2019-09-14 07:07:29,56.8954,-32.7217,106.0,7.186,34.87,0.9619409999999999,19.51475,459,75,204,332041,1.6,0.06
2019-09-14 07:07:29,56.8954,-32.7217,108.0,7.173,34.872,0.9622649999999999,19.521,454,72,206,332041,1.6,0.04
2019-09-14 07:07:29,56.8954,-32.7217,110.0,7.149,34.874,0.962941,19.5246,460,75,205,332042,1.6,0.04
2019-09-14 07:07:29,56.8954,-32.7217,112.0,7.142,34.874,0.963077,19.5245,456,71,204,332041,1.6,0.06
2019-09-14 07:07:29,56.8954,-32.7217,114.0,7.138,34.875,0.963171,19.5228,464,72,205,332041,1.6,0.05
2019-09-14 07:07:29,56.8954,-32.7217,116.0,7.146,34.88,0.9628829999999999,19.5148,457,73,205,332041,1.7,0.05
2019-09-14 07:07:29,56.8954,-32.7217,118.0,7.166,34.889,0.9623710000000001,19.5135,448,70,203,332041,1.7,0.07
2019-09-14 07:07:29,56.8954,-32.7217,120.0,7.186,34.897,0.961851,19.515,461,70,204,332040,1.6,0.04
2019-09-14 07:07:29,56.8954,-32.7217,122.0,7.203,34.903,0.9613119999999999,19.5094,460,71,204,332039,1.7,0.06
2019-09-14 07:07:29,56.8954,-32.7217,124.0,7.227,34.912,0.960726,19.507,445,70,202,332039,1.6,0.04
2019-09-14 07:07:29,56.8954,-32.7217,126.0,7.231,34.916,0.960642,19.5058,446,67,204,332041,1.6,0.08
2019-09-14 07:07:29,56.8954,-32.7217,128.0,7.232,34.919,0.960626,19.507,450,73,203,332041,1.5,0.05
2019-09-14 07:07:29,56.8954,-32.7217,130.0,7.232,34.921,0.960612,19.50667,454,68,204,332041,1.6,0.08
2019-09-14 07:07:29,56.8954,-32.7217,132.0,7.233,34.924,0.960602,19.5085,444,68,203,332042,1.6,0.05
2019-09-14 07:07:29,56.8954,-32.7217,134.0,7.236,34.926,0.960507,19.508,444,67,203,332043,1.6,0.05
2019-09-14 07:07:29,56.8954,-32.7217,136.0,7.24,34.93,0.9604170000000001,19.50675,453,69,202,332039,1.6,0.07
2019-09-14 07:07:29,56.8954,-32.7217,138.0,7.24,34.932,0.9604330000000001,19.50725,456,70,202,332041,1.7,0.07
2019-09-14 07:07:29,56.8954,-32.7217,140.0,7.237,34.937,0.9605239999999999,19.511,442,69,203,332041,1.6,0.07
2019-09-14 07:07:29,56.8954,-32.7217,142.0,7.234,34.938,0.960615,19.51275,453,72,203,332040,1.6,0.06
2019-09-14 07:07:29,56.8954,-32.7217,144.0,7.233,34.938,0.9606539999999999,19.51625,446,69,203,332040,1.6,0.07
2019-09-14 07:07:29,56.8954,-32.7217,146.0,7.231,34.939,0.960737,19.51625,465,68,204,332041,1.6,0.07
2019-09-14 07:07:29,56.8954,-32.7217,148.0,7.23,34.939,0.9607570000000001,19.518,454,68,204,332041,1.6,0.07
2019-09-14 07:07:29,56.8954,-32.7217,150.0,7.23,34.939,0.9607730000000001,19.52175,445,69,206,332040,1.6,0.07
2019-09-14 07:07:29,56.8954,-32.7217,152.0,7.229,34.94,0.9608099999999999,19.52925,443,66,202,332041,1.6,0.05
2019-09-14 07:07:29,56.8954,-32.7217,154.0,7.227,34.944,0.9608829999999999,19.53,445,65,204,332040,1.6,0.1
2019-09-14 07:07:29,56.8954,-32.7217,156.0,7.223,34.945,0.96102,19.5355,456,65,204,332041,1.6,0.11
2019-09-14 07:07:29,56.8954,-32.7217,158.0,7.206,34.945,0.961487,19.54025,440,69,201,332041,1.6,0.08
2019-09-14 07:07:29,56.8954,-32.7217,160.0,7.196,34.945,0.961751,19.54175,439,73,202,332042,1.6,0.04
2019-09-14 07:07:29,56.8954,-32.7217,162.0,7.192,34.946,0.961883,19.54575,473,70,202,332041,1.6,0.07
2019-09-14 07:07:29,56.8954,-32.7217,164.0,7.181,34.947,0.962196,19.55175,454,69,203,332041,1.7,0.07
2019-09-14 07:07:29,56.8954,-32.7217,166.0,7.174,34.948,0.9624490000000001,19.5595,445,68,202,332042,1.7,0.06
2019-09-14 07:07:29,56.8954,-32.7217,168.0,7.161,34.95,0.962747,19.56634,442,67,203,332041,1.6,0.07
2019-09-14 07:07:29,56.8954,-32.7217,170.0,7.158,34.951,0.9628209999999999,19.57225,447,67,203,332041,1.7,0.08
2019-09-14 07:07:29,56.8954,-32.7217,172.0,7.142,34.953,0.963239,19.582,440,68,202,332041,1.7,0.07
2019-09-14 07:07:29,56.8954,-32.7217,174.0,7.135,34.956,0.9634720000000001,19.58525,445,66,202,332040,1.7,0.07
2019-09-14 07:07:29,56.8954,-32.7217,176.0,7.135,34.956,0.9634910000000001,19.58925,438,68,203,332041,1.6,0.07
2019-09-14 07:07:29,56.8954,-32.7217,178.0,7.129,34.957,0.9636830000000001,19.59675,430,67,203,332039,1.6,0.06
2019-09-14 07:07:29,56.8954,-32.7217,180.0,7.127,34.959,0.963716,19.60533,436,64,204,332040,1.6,0.06
2019-09-14 07:07:29,56.8954,-32.7217,182.0,7.117,34.962,0.9639770000000001,19.603,437,61,203,332040,1.6,0.12
2019-09-14 07:07:29,56.8954,-32.7217,184.0,7.11,34.963,0.9641930000000001,19.60625,451,66,204,332042,1.6,0.05
2019-09-14 07:07:29,56.8954,-32.7217,186.0,7.107,34.964,0.9642900000000001,19.60633,433,64,203,332041,1.6,0.05
2019-09-14 07:07:29,56.8954,-32.7217,188.0,7.102,34.965,0.9644010000000001,19.60125,433,62,204,332040,1.6,0.05
2019-09-14 07:07:29,56.8954,-32.7217,190.0,7.1,34.965,0.964458,19.59875,444,64,204,332041,1.6,0.05
2019-09-14 07:07:29,56.8954,-32.7217,192.0,7.097,34.966,0.964572,19.59925,450,67,202,332041,1.7,0.07
2019-09-14 07:07:29,56.8954,-32.7217,194.0,7.094,34.967,0.964639,19.5985,442,65,204,332041,1.7,0.04
2019-09-14 07:07:29,56.8954,-32.7217,196.0,7.093,34.968,0.964658,19.60733,430,64,202,332041,1.7,0.07
2019-09-14 07:07:29,56.8954,-32.7217,198.0,7.093,34.968,0.964683,19.608,443,65,204,332041,1.7,0.07
2019-09-14 07:07:29,56.8954,-32.7217,200.0,7.09,34.97,0.9647680000000001,19.61725,433,65,201,332040,1.6,0.06
2019-09-14 07:07:29,56.8954,-32.7217,202.0,7.089,34.971,0.964806,19.62,436,65,202,332041,1.7,0.06
2019-09-14 07:07:29,56.8954,-32.7217,204.0,7.083,34.973,0.9649559999999999,19.6315,440,65,202,332041,1.7,0.08
2019-09-14 07:07:29,56.8954,-32.7217,206.0,7.078,34.975,0.965112,19.6365,441,65,203,332041,1.6,0.08
2019-09-14 07:07:29,56.8954,-32.7217,208.0,7.073,34.976,0.965265,19.63925,435,64,202,332040,1.6,0.05
2019-09-14 07:07:29,56.8954,-32.7217,210.0,7.069,34.978,0.965346,19.643,441,63,204,332039,1.7,0.04
2019-09-14 07:07:29,56.8954,-32.7217,212.0,7.069,34.981,0.965346,19.6405,434,67,203,332039,1.6,0.06
2019-09-14 07:07:29,56.8954,-32.7217,214.0,7.069,34.983,0.96536,19.64075,431,67,203,332040,1.6,0.05
2019-09-14 07:07:29,56.8954,-32.7217,216.0,7.073,34.988,0.9652689999999999,19.6418,429,65,205,332041,1.6,0.06
2019-09-14 07:07:29,56.8954,-32.7217,218.0,7.074,34.989,0.965241,19.642,456,66,201,332041,1.6,0.08
2019-09-14 07:07:29,56.8954,-32.7217,220.0,7.073,34.99,0.965276,19.6475,438,64,202,332041,1.6,0.06
2019-09-14 07:07:29,56.8954,-32.7217,222.0,7.069,34.991,0.965422,19.6534,424,65,203,332041,1.6,0.03
2019-09-14 07:07:29,56.8954,-32.7217,224.0,7.066,34.991,0.9654739999999999,19.65675,432,63,202,332041,1.6,0.05
2019-09-14 07:07:29,56.8954,-32.7217,226.0,7.065,34.993,0.96553,19.6604,432,66,205,332040,1.6,0.05
2019-09-14 07:07:29,56.8954,-32.7217,228.0,7.068,34.995,0.9654739999999999,19.6622,423,64,204,332040,1.6,0.07
2019-09-14 07:07:29,56.8954,-32.7217,230.0,7.068,34.996,0.9654689999999999,19.6664,425,64,202,332041,1.6,0.05
2019-09-14 07:07:29,56.8954,-32.7217,232.0,7.067,34.996,0.96553,19.6712,421,64,203,332041,1.6,0.05
2019-09-14 07:07:29,56.8954,-32.7217,234.0,7.063,34.997,0.965635,19.6798,432,64,204,332042,1.7,0.06
2019-09-14 07:07:29,56.8954,-32.7217,236.0,7.073,35.001,0.9654240000000001,19.6874,428,65,202,332040,1.6,0.05
2019-09-14 07:07:29,56.8954,-32.7217,238.0,7.072,35.002,0.965457,19.704,427,65,203,332040,1.6,0.06
2019-09-14 07:07:29,56.8954,-32.7217,240.0,7.056,35.002,0.9659469999999999,19.73333,438,61,204,332040,1.7,0.04
2019-09-14 07:07:29,56.8954,-32.7217,242.0,7.038,35.001,0.966453,19.765,428,65,205,332042,1.7,0.04
2019-09-14 07:07:29,56.8954,-32.7217,244.0,7.016,34.999,0.9670240000000001,19.7892,439,62,205,332042,1.6,0.06
2019-09-14 07:07:29,56.8954,-32.7217,246.0,6.967,34.995,0.968391,19.8064,449,64,206,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,248.0,6.975,34.996,0.9682329999999999,19.8116,420,63,205,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,250.0,6.954,34.994,0.968817,19.8366,421,65,206,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,252.0,6.946,34.994,0.9690110000000001,19.841,428,64,206,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,254.0,6.94,34.993,0.9692130000000001,19.8366,432,64,206,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,256.0,6.941,34.993,0.969174,19.8258,428,64,208,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,258.0,6.946,34.995,0.969085,19.8264,433,64,206,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,260.0,6.93,34.993,0.9695480000000001,19.8366,442,64,204,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,262.0,6.911,34.992,0.9699709999999999,19.8058,431,65,206,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,264.0,6.934,35.0,0.969463,19.7998,417,64,206,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,266.0,6.929,35.0,0.9696119999999999,19.8118,423,65,205,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,268.0,6.927,35.0,0.969695,19.82,427,64,205,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,270.0,6.926,35.0,0.969732,19.8376,426,66,208,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,272.0,6.922,35.0,0.9698869999999999,19.861,454,64,206,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,274.0,6.915,35.0,0.970116,19.8948,418,64,207,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,276.0,6.903,35.0,0.970526,19.933,416,64,208,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,278.0,6.886,34.999,0.970963,19.96425,448,63,209,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,280.0,6.875,34.999,0.9713099999999999,20.0048,423,64,205,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,282.0,6.862,35.0,0.9717359999999999,20.039,418,65,208,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,284.0,6.854,35.0,0.971965,20.06925,426,64,211,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,286.0,6.848,34.999,0.9721960000000001,20.1074,419,66,210,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,288.0,6.825,34.998,0.9728600000000001,20.151,412,65,210,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,290.0,6.801,34.997,0.973536,20.1862,410,67,213,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,292.0,6.788,34.996,0.973954,20.2205,428,65,213,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,294.0,6.772,34.995,0.9744250000000001,20.2612,415,66,212,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,296.0,6.756,34.993,0.9749509999999999,20.3045,419,63,212,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,298.0,6.719,34.991,0.9759519999999999,20.3375,432,64,213,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,300.0,6.701,34.989,0.976493,20.3702,417,66,214,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,302.0,6.68,34.987,0.9772050000000001,20.41025,415,69,215,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,304.0,6.649,34.985,0.978024,20.44025,414,65,216,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,306.0,6.632,34.983,0.9784660000000001,20.46375,423,67,216,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,308.0,6.619,34.981,0.978926,20.4956,421,66,215,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,310.0,6.595,34.979,0.979619,20.526,419,66,218,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,312.0,6.578,34.977,0.980118,20.55425,425,67,218,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,314.0,6.568,34.976,0.980418,20.5815,423,65,218,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,316.0,6.545,34.974,0.981053,20.60775,434,66,218,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,318.0,6.529,34.973,0.981601,20.6324,438,66,219,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,320.0,6.511,34.972,0.982216,20.65025,423,66,219,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,322.0,6.481,34.969,0.9830000000000001,20.65975,425,69,220,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,324.0,6.47,34.968,0.9833529999999999,20.666,424,68,220,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,326.0,6.456,34.966,0.983768,20.67625,428,67,221,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,328.0,6.427,34.963,0.984591,20.69725,419,66,218,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,330.0,6.4,34.959,0.985444,20.7244,412,64,220,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,332.0,6.372,34.957,0.986389,20.748,427,65,220,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,334.0,6.327,34.952,0.98766,20.77775,419,69,221,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,336.0,6.28,34.946,0.9888889999999999,20.80225,416,67,221,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,338.0,6.229,34.94,0.9902519999999999,20.8365,424,68,223,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,340.0,6.167,34.933,0.9921089999999999,20.8776,431,68,223,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,342.0,6.114,34.928,0.993711,20.93975,414,69,225,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,344.0,6.07,34.924,0.9947760000000001,20.987,429,67,226,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,346.0,6.046,34.925,0.9953939999999999,21.02675,424,66,223,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,348.0,6.056,34.931,0.995117,21.0504,409,68,225,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,350.0,6.051,34.932,0.9952859999999999,21.0635,415,68,226,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,352.0,6.047,34.932,0.995384,21.079,413,68,225,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,354.0,6.053,34.939,0.995222,21.1006,420,68,225,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,356.0,6.059,34.944,0.9950699999999999,21.11125,410,67,225,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,358.0,6.064,34.946,0.9949349999999999,21.11925,406,67,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,360.0,6.07,34.949,0.994788,21.12725,409,66,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,362.0,6.078,34.953,0.994586,21.13225,407,65,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,364.0,6.084,34.955,0.994437,21.1365,416,70,226,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,366.0,6.092,34.957,0.9942610000000001,21.1435,422,67,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,368.0,6.101,34.961,0.9940279999999999,21.149,421,68,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,370.0,6.112,34.963,0.993792,21.1585,412,67,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,372.0,6.13,34.972,0.9933160000000001,21.16775,409,68,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,374.0,6.146,34.979,0.992912,21.165,407,67,225,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,376.0,6.148,34.98,0.992915,21.16475,411,66,230,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,378.0,6.146,34.98,0.993053,21.1622,400,68,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,380.0,6.137,34.978,0.9935050000000001,21.1565,435,67,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,382.0,6.081,34.973,0.9953380000000001,21.15375,407,69,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,384.0,6.016,34.965,0.9968919999999999,21.159,407,67,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,386.0,5.992,34.965,0.997566,21.1545,404,70,230,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,388.0,5.985,34.965,0.997733,21.1505,407,67,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,390.0,5.891,34.956,1.0004430000000002,21.157,406,67,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,392.0,5.826,34.948,1.002304,21.15875,416,70,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,394.0,5.806,34.944,1.0029180000000002,21.15875,410,69,231,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,396.0,5.787,34.941,1.003473,21.15625,421,67,230,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,398.0,5.734,34.936,1.0050050000000001,21.15625,411,70,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,400.0,5.691,34.931,1.006192,21.15625,419,67,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,402.0,5.676,34.929,1.0066480000000002,21.15875,417,69,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,404.0,5.652,34.928,1.0073279999999998,21.15425,409,67,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,406.0,5.627,34.926,1.008085,21.15025,437,67,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,408.0,5.592,34.924,1.009054,21.15375,422,70,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,410.0,5.579,34.922,1.009443,21.156,408,68,230,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,412.0,5.577,34.922,1.009522,21.1545,404,69,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,414.0,5.561,34.922,1.010037,21.1566,427,68,228,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,416.0,5.542,34.921,1.010516,21.159,422,66,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,418.0,5.53,34.922,1.0108510000000002,21.1635,551,71,227,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,420.0,5.525,34.923,1.010996,21.16325,409,69,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,422.0,5.521,34.923,1.0111249999999998,21.16725,409,69,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,424.0,5.518,34.924,1.0112290000000002,21.16925,412,68,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,426.0,5.515,34.924,1.01133,21.1758,444,68,230,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,428.0,5.511,34.925,1.011451,21.18525,416,67,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,430.0,5.515,34.927,1.0113180000000002,21.19,430,66,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,432.0,5.517,34.931,1.011304,21.1885,423,70,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,434.0,5.507,34.932,1.0116109999999998,21.19125,413,67,231,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,436.0,5.502,34.932,1.01174,21.192,406,68,229,nan,nan,nan
2019-09-14 07:07:29,56.8954,-32.7217,438.0,5.496,34.933,1.01193,21.19375,409,69,230,nan,nan,nan
