datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-02-21 07:32:07,55.1173,-31.2631,2.0,5.929,34.75,0.998478,19.17893,493,334,201,332046,12.9,nan
2019-02-21 07:32:07,55.1173,-31.2631,4.4,5.929,34.751,0.9982390000000001,19.17887,486,345,201,332046,8.5,nan
2019-02-21 07:32:07,55.1173,-31.2631,5.6,5.929,34.751,0.998435,19.18155,459,345,199,332047,8.3,nan
2019-02-21 07:32:07,55.1173,-31.2631,8.3,5.93,34.751,0.9987299999999999,19.18038,435,347,201,332047,5.6,nan
2019-02-21 07:32:07,55.1173,-31.2631,9.7,5.931,34.75,0.9986950000000001,19.18019,437,354,200,332047,5.5,nan
2019-02-21 07:32:07,55.1173,-31.2631,12.0,5.932,34.75,0.998683,19.18233,438,355,202,332046,4.4,2.29
2019-02-21 07:32:07,55.1173,-31.2631,14.0,5.932,34.75,0.9986740000000001,19.1804,426,357,201,332046,4.4,nan
2019-02-21 07:32:07,55.1173,-31.2631,16.0,5.932,34.75,0.998691,19.1825,428,344,201,332046,3.9,1.86
2019-02-21 07:32:07,55.1173,-31.2631,17.9,5.932,34.75,0.998693,19.184,453,359,200,332047,3.6,1.52
2019-02-21 07:32:07,55.1173,-31.2631,19.9,5.932,34.75,0.9986809999999999,19.18325,433,351,198,332046,2.5,1.33
2019-02-21 07:32:07,55.1173,-31.2631,22.0,5.932,34.75,0.9986839999999999,19.182,431,349,199,332045,3.8,1.51
2019-02-21 07:32:07,55.1173,-31.2631,24.5,5.932,34.75,0.9986790000000001,19.18457,429,350,199,332045,2.6,1.22
2019-02-21 07:32:07,55.1173,-31.2631,25.8,5.933,34.75,0.9986569999999999,19.184,432,361,200,332046,2.5,1.24
2019-02-21 07:32:07,55.1173,-31.2631,27.8,5.933,34.75,0.9986470000000001,19.184,432,361,200,332045,2.3,1.16
2019-02-21 07:32:07,55.1173,-31.2631,30.0,5.934,34.75,0.998621,19.18476,433,364,200,332045,2.1,0.89
2019-02-21 07:32:07,55.1173,-31.2631,31.9,5.935,34.75,0.9986010000000001,19.18538,432,365,200,332045,2.1,0.98
2019-02-21 07:32:07,55.1173,-31.2631,34.0,5.935,34.75,0.998597,19.18497,434,369,200,332046,2.0,0.75
2019-02-21 07:32:07,55.1173,-31.2631,36.0,5.936,34.75,0.9985539999999999,19.1895,433,376,201,332045,2.1,1.0
2019-02-21 07:32:07,55.1173,-31.2631,38.0,5.937,34.75,0.998548,19.18983,427,385,201,332044,1.9,0.52
2019-02-21 07:32:07,55.1173,-31.2631,40.0,5.937,34.75,0.9985440000000001,19.18933,428,375,200,332047,1.9,0.66
2019-02-21 07:32:07,55.1173,-31.2631,42.1,5.937,34.75,0.9985390000000001,19.189,431,368,200,332045,2.0,0.8
2019-02-21 07:32:07,55.1173,-31.2631,44.1,5.937,34.75,0.998534,19.18957,433,366,199,332045,1.8,0.58
2019-02-21 07:32:07,55.1173,-31.2631,46.0,5.937,34.75,0.998537,19.19271,423,367,200,332044,1.7,0.64
2019-02-21 07:32:07,55.1173,-31.2631,48.0,5.937,34.75,0.9985310000000001,19.19243,444,379,199,332045,1.7,0.6
2019-02-21 07:32:07,55.1173,-31.2631,50.0,5.937,34.75,0.9985280000000001,19.19486,430,370,201,332045,1.8,0.48
2019-02-21 07:32:07,55.1173,-31.2631,52.0,5.937,34.75,0.9985299999999999,19.1944,429,375,198,332044,1.8,0.27
2019-02-21 07:32:07,55.1173,-31.2631,54.0,5.938,34.75,0.9985189999999999,19.1952,426,379,200,332045,1.8,0.46
2019-02-21 07:32:07,55.1173,-31.2631,55.9,5.938,34.75,0.998513,19.1945,427,384,201,332045,1.7,0.33
2019-02-21 07:32:07,55.1173,-31.2631,58.1,5.938,34.75,0.998508,19.1952,423,379,199,332045,1.7,0.53
2019-02-21 07:32:07,55.1173,-31.2631,60.0,5.938,34.75,0.9985040000000001,19.19525,432,374,203,332046,1.8,0.45
2019-02-21 07:32:07,55.1173,-31.2631,61.9,5.938,34.75,0.998497,19.194,434,385,200,332045,1.7,0.3
2019-02-21 07:32:07,55.1173,-31.2631,64.1,5.939,34.75,0.9984930000000001,19.194,431,383,201,332045,1.9,0.3
2019-02-21 07:32:07,55.1173,-31.2631,66.0,5.939,34.75,0.998489,19.195,435,374,199,332047,1.8,0.11
2019-02-21 07:32:07,55.1173,-31.2631,67.9,5.939,34.75,0.9984839999999999,19.19725,423,370,200,332046,1.8,0.2
2019-02-21 07:32:07,55.1173,-31.2631,70.0,5.939,34.75,0.998475,19.198,428,360,199,332046,1.8,0.12
2019-02-21 07:32:07,55.1173,-31.2631,72.0,5.939,34.75,0.998469,19.199,426,377,201,332045,1.7,0.08
2019-02-21 07:32:07,55.1173,-31.2631,74.0,5.939,34.75,0.99847,19.20275,431,380,200,332047,1.7,0.15
2019-02-21 07:32:07,55.1173,-31.2631,76.0,5.939,34.75,0.99847,19.2018,426,383,196,332047,1.8,0.16
2019-02-21 07:32:07,55.1173,-31.2631,78.0,5.94,34.75,0.9984649999999999,19.2025,426,378,201,332047,1.8,0.17
2019-02-21 07:32:07,55.1173,-31.2631,80.0,5.94,34.75,0.9984599999999999,19.20366,427,369,201,332048,1.8,0.08
2019-02-21 07:32:07,55.1173,-31.2631,82.1,5.94,34.75,0.9984550000000001,19.20063,426,372,199,332049,1.8,0.18
2019-02-21 07:32:07,55.1173,-31.2631,84.0,5.94,34.75,0.9984489999999999,19.2008,428,387,200,332047,1.7,0.21
2019-02-21 07:32:07,55.1173,-31.2631,86.1,5.94,34.75,0.998446,19.2031,432,370,199,332046,1.8,0.17
2019-02-21 07:32:07,55.1173,-31.2631,88.0,5.941,34.75,0.998448,19.2045,427,359,199,332047,1.8,0.16
2019-02-21 07:32:07,55.1173,-31.2631,89.9,5.94,34.751,0.998448,19.209,430,364,200,332046,1.7,0.16
2019-02-21 07:32:07,55.1173,-31.2631,92.0,5.941,34.751,0.9984379999999999,19.2116,433,369,201,332046,1.7,0.11
2019-02-21 07:32:07,55.1173,-31.2631,94.0,5.941,34.75,0.9984360000000001,19.2098,463,381,202,332046,1.8,0.08
2019-02-21 07:32:07,55.1173,-31.2631,96.0,5.941,34.75,0.9984249999999999,19.2096,456,368,199,332047,1.7,0.11
2019-02-21 07:32:07,55.1173,-31.2631,98.0,5.941,34.75,0.9984230000000001,19.2085,430,362,201,332045,1.8,0.06
2019-02-21 07:32:07,55.1173,-31.2631,100.0,5.942,34.75,0.998418,19.2118,448,372,202,332045,1.8,0.05
2019-02-21 07:32:07,55.1173,-31.2631,102.0,5.942,34.75,0.998416,19.21167,430,363,199,332046,1.7,0.07
2019-02-21 07:32:07,55.1173,-31.2631,104.0,5.942,34.75,0.998418,19.2192,434,360,200,332046,1.8,0.08
2019-02-21 07:32:07,55.1173,-31.2631,106.0,5.941,34.751,0.998426,19.22275,430,372,199,332046,1.7,0.06
2019-02-21 07:32:07,55.1173,-31.2631,108.0,5.942,34.751,0.9984230000000001,19.2238,426,367,198,332045,1.7,0.08
2019-02-21 07:32:07,55.1173,-31.2631,110.0,5.941,34.752,0.9984360000000001,19.2266,433,366,201,332046,1.7,0.08
2019-02-21 07:32:07,55.1173,-31.2631,112.0,5.942,34.751,0.998421,19.2238,427,363,200,332046,1.7,0.1
2019-02-21 07:32:07,55.1173,-31.2631,114.0,5.942,34.752,0.998426,19.217,432,372,199,332046,1.7,0.09
2019-02-21 07:32:07,55.1173,-31.2631,116.0,5.943,34.751,0.998402,19.216,425,376,199,332046,1.7,0.13
2019-02-21 07:32:07,55.1173,-31.2631,118.0,5.943,34.75,0.9984029999999999,19.2162,430,372,202,332046,1.7,0.1
2019-02-21 07:32:07,55.1173,-31.2631,120.0,5.943,34.75,0.998402,19.2152,440,369,201,332046,1.7,0.06
2019-02-21 07:32:07,55.1173,-31.2631,122.0,5.943,34.75,0.9983960000000001,19.2196,428,376,200,332046,1.7,0.06
2019-02-21 07:32:07,55.1173,-31.2631,124.0,5.943,34.75,0.9983949999999999,19.226,429,369,198,332046,1.8,0.09
2019-02-21 07:32:07,55.1173,-31.2631,126.0,5.944,34.75,0.9983930000000001,19.2412,430,355,199,332047,1.7,0.05
2019-02-21 07:32:07,55.1173,-31.2631,128.0,5.944,34.753,0.9983820000000001,19.2526,415,368,200,332047,1.7,0.07
2019-02-21 07:32:07,55.1173,-31.2631,130.0,5.944,34.753,0.9983820000000001,19.2644,456,360,201,332047,1.7,0.09
2019-02-21 07:32:07,55.1173,-31.2631,132.0,5.945,34.753,0.998381,19.2795,420,358,198,332047,1.7,0.09
2019-02-21 07:32:07,55.1173,-31.2631,134.0,5.945,34.752,0.9983869999999999,19.319,426,346,200,332046,1.7,0.08
2019-02-21 07:32:07,55.1173,-31.2631,136.0,5.946,34.756,0.9983599999999999,19.3988,410,323,202,332047,1.6,0.07
2019-02-21 07:32:07,55.1173,-31.2631,138.0,5.949,34.77,0.9982899999999999,19.4396,409,274,202,332048,1.7,0.07
2019-02-21 07:32:07,55.1173,-31.2631,140.0,5.948,34.772,0.9983010000000001,19.4568,402,262,206,332047,1.7,0.08
2019-02-21 07:32:07,55.1173,-31.2631,142.0,5.949,34.774,0.998308,19.46625,404,247,205,332047,1.8,0.08
2019-02-21 07:32:07,55.1173,-31.2631,144.0,5.949,34.776,0.9983089999999999,19.4616,406,251,206,332048,1.7,0.08
2019-02-21 07:32:07,55.1173,-31.2631,146.0,5.949,34.776,0.998311,19.453,427,248,206,332047,1.8,0.11
2019-02-21 07:32:07,55.1173,-31.2631,148.0,5.95,34.776,0.9983120000000001,19.435,414,247,204,332047,1.8,0.1
2019-02-21 07:32:07,55.1173,-31.2631,150.0,5.951,34.773,0.9982960000000001,19.4065,407,274,205,332047,1.8,0.11
2019-02-21 07:32:07,55.1173,-31.2631,152.0,5.95,34.768,0.9983150000000001,19.40475,418,272,202,332046,1.8,0.07
2019-02-21 07:32:07,55.1173,-31.2631,154.0,5.951,34.769,0.9983169999999999,19.40625,413,288,205,332047,1.7,0.06
2019-02-21 07:32:07,55.1173,-31.2631,156.0,5.951,34.766,0.9983329999999999,19.418,412,294,202,332047,1.8,0.06
2019-02-21 07:32:07,55.1173,-31.2631,158.0,5.951,34.767,0.9983409999999999,19.44875,420,291,203,332046,1.7,0.05
2019-02-21 07:32:07,55.1173,-31.2631,160.0,5.951,34.766,0.9983550000000001,19.4945,491,282,207,332046,1.7,0.09
2019-02-21 07:32:07,55.1173,-31.2631,162.0,5.946,34.777,0.9985170000000001,19.54075,399,255,205,332048,1.7,0.07
2019-02-21 07:32:07,55.1173,-31.2631,164.0,5.946,34.777,0.998553,19.57767,400,249,206,332046,1.7,0.07
2019-02-21 07:32:07,55.1173,-31.2631,166.0,5.946,34.781,0.99857,19.63,397,184,209,332048,1.7,0.07
2019-02-21 07:32:07,55.1173,-31.2631,168.0,5.945,34.789,0.998631,19.66133,398,207,206,332046,1.8,0.04
2019-02-21 07:32:07,55.1173,-31.2631,170.0,5.941,34.792,0.998724,19.7055,392,175,208,332048,1.8,0.06
2019-02-21 07:32:07,55.1173,-31.2631,172.0,5.937,34.797,0.9988699999999999,19.73533,386,169,211,332047,1.7,0.06
2019-02-21 07:32:07,55.1173,-31.2631,174.0,5.933,34.799,0.9990129999999999,19.762,397,159,210,332047,1.8,0.06
2019-02-21 07:32:07,55.1173,-31.2631,176.0,5.935,34.803,0.998998,19.785,388,150,211,332046,1.8,0.04
2019-02-21 07:32:07,55.1173,-31.2631,178.0,5.933,34.803,0.999072,19.8115,384,148,211,332047,1.8,0.05
2019-02-21 07:32:07,55.1173,-31.2631,180.0,5.927,34.804,0.9992479999999999,19.861,396,153,210,332046,1.8,0.06
2019-02-21 07:32:07,55.1173,-31.2631,182.0,5.923,34.805,0.9994780000000001,19.9435,390,133,211,332047,1.7,0.05
2019-02-21 07:32:07,55.1173,-31.2631,184.0,5.879,34.816,1.0007130000000002,20.00575,386,124,209,332046,1.7,0.06
2019-02-21 07:32:07,55.1173,-31.2631,186.0,5.873,34.817,1.000975,20.0495,379,121,213,332046,1.8,0.05
2019-02-21 07:32:07,55.1173,-31.2631,188.0,5.864,34.819,1.001268,20.107,387,117,213,332047,1.8,0.05
2019-02-21 07:32:07,55.1173,-31.2631,190.0,5.849,34.821,1.0017900000000002,20.18475,379,106,216,332045,1.8,0.07
2019-02-21 07:32:07,55.1173,-31.2631,192.0,5.806,34.83,1.002974,20.25525,381,93,219,332046,1.7,0.07
2019-02-21 07:32:07,55.1173,-31.2631,194.0,5.785,34.834,1.0035319999999999,20.29825,380,92,220,332046,1.7,0.07
2019-02-21 07:32:07,55.1173,-31.2631,196.0,5.778,34.835,1.00378,20.3555,388,89,220,332046,1.6,0.05
2019-02-21 07:32:07,55.1173,-31.2631,198.0,5.746,34.841,1.0047290000000002,20.4298,384,82,219,332047,1.8,0.05
2019-02-21 07:32:07,55.1173,-31.2631,200.0,5.695,34.843,1.006376,20.5016,379,75,222,332047,1.8,0.05
2019-02-21 07:32:07,55.1173,-31.2631,202.0,5.675,34.841,1.006688,20.55475,402,75,222,332047,1.8,0.04
2019-02-21 07:32:07,55.1173,-31.2631,204.0,5.629,34.839,1.0081440000000002,20.622,378,75,224,332046,1.8,0.06
2019-02-21 07:32:07,55.1173,-31.2631,206.0,5.565,34.843,1.009954,20.67275,376,69,223,332047,1.8,0.06
2019-02-21 07:32:07,55.1173,-31.2631,208.0,5.545,34.845,1.010507,20.6914,382,67,225,332045,1.8,0.06
2019-02-21 07:32:07,55.1173,-31.2631,210.0,5.539,34.846,1.010739,20.7092,373,68,224,332046,1.8,0.06
2019-02-21 07:32:07,55.1173,-31.2631,212.0,5.533,34.847,1.0109,20.7295,372,69,224,332046,1.8,0.05
2019-02-21 07:32:07,55.1173,-31.2631,214.0,5.52,34.849,1.011371,20.756,372,68,226,332046,1.8,0.06
2019-02-21 07:32:07,55.1173,-31.2631,216.0,5.495,34.851,1.012061,20.7796,380,69,225,332047,1.8,0.04
2019-02-21 07:32:07,55.1173,-31.2631,218.0,5.472,34.852,1.012772,20.7885,397,67,226,332045,1.8,0.05
2019-02-21 07:32:07,55.1173,-31.2631,220.0,5.436,34.853,1.0137939999999999,20.787,373,68,228,332046,1.8,0.05
2019-02-21 07:32:07,55.1173,-31.2631,222.0,5.419,34.852,1.01422,20.7855,370,68,226,332046,1.8,0.05
2019-02-21 07:32:07,55.1173,-31.2631,224.0,5.41,34.853,1.014472,20.7844,372,68,227,332046,1.8,0.05
2019-02-21 07:32:07,55.1173,-31.2631,226.0,5.397,34.853,1.014901,20.79,369,69,225,332045,1.8,0.04
2019-02-21 07:32:07,55.1173,-31.2631,228.0,5.383,34.855,1.01531,20.78825,367,69,228,332045,1.8,0.07
2019-02-21 07:32:07,55.1173,-31.2631,230.0,5.377,34.856,1.015476,20.7894,376,68,227,332048,1.8,0.05
2019-02-21 07:32:07,55.1173,-31.2631,232.0,5.375,34.856,1.015539,20.796,374,68,227,332047,1.7,0.06
2019-02-21 07:32:07,55.1173,-31.2631,234.0,5.372,34.857,1.0156399999999999,20.801,373,68,226,332047,1.7,0.05
2019-02-21 07:32:07,55.1173,-31.2631,236.0,5.367,34.858,1.015803,20.8004,377,66,227,332047,1.8,0.06
2019-02-21 07:32:07,55.1173,-31.2631,238.0,5.363,34.858,1.0159379999999998,20.7998,375,69,225,332047,1.8,0.07
2019-02-21 07:32:07,55.1173,-31.2631,240.0,5.357,34.859,1.01613,20.7922,382,70,226,332045,1.8,0.06
2019-02-21 07:32:07,55.1173,-31.2631,242.0,5.338,34.862,1.0166659999999998,20.788,373,69,226,332045,1.7,0.04
2019-02-21 07:32:07,55.1173,-31.2631,244.0,5.321,34.865,1.017143,20.794,372,66,225,332045,1.7,0.05
2019-02-21 07:32:07,55.1173,-31.2631,246.0,5.314,34.866,1.017382,20.8076,384,66,225,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,248.0,5.309,34.867,1.017588,20.8218,380,67,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,250.0,5.299,34.867,1.017862,20.827,371,68,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,252.0,5.292,34.868,1.018107,20.8126,377,66,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,254.0,5.279,34.869,1.018497,20.7956,371,68,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,256.0,5.257,34.87,1.0191029999999999,20.79325,377,68,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,258.0,5.244,34.872,1.019435,20.7955,377,66,225,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,260.0,5.241,34.872,1.0195310000000002,20.79775,377,68,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,262.0,5.239,34.873,1.019616,20.803,380,67,225,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,264.0,5.236,34.873,1.01971,20.807,377,68,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,266.0,5.234,34.874,1.019765,20.8124,381,68,225,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,268.0,5.232,34.875,1.0198459999999998,20.8214,377,67,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,270.0,5.226,34.877,1.0200300000000002,20.83225,375,68,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,272.0,5.216,34.879,1.0203159999999998,20.8418,378,69,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,274.0,5.212,34.88,1.0204430000000002,20.84675,382,68,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,276.0,5.21,34.88,1.0205259999999998,20.8536,387,66,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,278.0,5.204,34.881,1.0207350000000002,20.86425,374,68,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,280.0,5.192,34.883,1.021051,20.87175,375,66,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,282.0,5.187,34.883,1.021235,20.8776,387,70,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,284.0,5.174,34.885,1.02163,20.88725,371,67,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,286.0,5.16,34.887,1.021988,20.8935,370,68,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,288.0,5.157,34.887,1.02209,20.8932,380,68,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,290.0,5.158,34.887,1.022078,20.89475,374,68,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,292.0,5.157,34.887,1.0221179999999999,20.8955,371,67,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,294.0,5.154,34.887,1.0222120000000001,20.90275,371,69,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,296.0,5.151,34.888,1.0223140000000002,20.9082,369,68,230,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,298.0,5.144,34.889,1.0225490000000002,20.9125,372,67,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,300.0,5.137,34.89,1.0227680000000001,20.92225,393,66,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,302.0,5.132,34.89,1.022914,20.9245,377,69,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,304.0,5.125,34.891,1.023098,20.92975,374,68,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,306.0,5.12,34.891,1.0232679999999998,20.9315,373,68,230,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,308.0,5.111,34.893,1.023501,20.9375,368,67,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,310.0,5.1,34.894,1.0238459999999998,20.9436,376,67,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,312.0,5.098,34.896,1.0239950000000002,20.948,363,69,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,314.0,5.084,34.896,1.0243570000000002,20.94525,366,66,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,316.0,5.074,34.897,1.0246499999999998,20.95175,370,70,230,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,318.0,5.068,34.898,1.0248050000000002,20.95225,373,66,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,320.0,5.063,34.9,1.024959,20.95725,366,67,231,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,322.0,5.06,34.901,1.02507,20.9604,374,68,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,324.0,5.057,34.901,1.025157,20.9605,370,66,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,326.0,5.055,34.903,1.025239,20.95975,373,67,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,328.0,5.052,34.904,1.0253199999999998,20.9575,369,68,232,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,330.0,5.05,34.906,1.0254089999999998,20.955,370,68,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,332.0,5.045,34.908,1.02556,20.9535,370,65,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,334.0,5.019,34.911,1.0262699999999998,20.95475,367,66,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,336.0,5.012,34.913,1.0265149999999998,20.9558,366,67,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,338.0,5.013,34.914,1.0265,20.95475,375,67,231,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,340.0,5.013,34.914,1.026522,20.95575,367,68,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,342.0,5.01,34.915,1.0266199999999999,20.9545,368,66,231,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,344.0,5.008,34.917,1.0266700000000002,20.95175,376,67,230,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,346.0,5.008,34.916,1.0267119999999998,20.95075,364,69,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,348.0,4.996,34.916,1.027079,20.9475,367,68,230,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,350.0,4.97,34.914,1.0277820000000002,20.94525,365,68,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,352.0,4.936,34.913,1.0287510000000002,20.947,367,69,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,354.0,4.935,34.914,1.0288149999999998,20.9454,383,65,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,356.0,4.936,34.915,1.0288020000000002,20.94567,369,67,231,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,358.0,4.937,34.916,1.0287929999999998,20.94225,362,66,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,360.0,4.93,34.917,1.029092,20.9402,364,66,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,362.0,4.91,34.918,1.0296029999999998,20.93875,363,68,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,364.0,4.909,34.92,1.0296319999999999,20.939,366,67,230,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,366.0,4.907,34.921,1.02968,20.93775,368,69,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,368.0,4.906,34.921,1.0297329999999998,20.94025,369,65,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,370.0,4.905,34.922,1.0297749999999999,20.938,363,67,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,372.0,4.904,34.922,1.029801,20.94075,362,67,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,374.0,4.904,34.922,1.0298219999999998,20.93575,367,66,231,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,376.0,4.903,34.923,1.0298630000000002,20.93475,369,70,231,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,378.0,4.898,34.924,1.030036,20.92975,365,68,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,380.0,4.887,34.926,1.0303779999999998,20.9275,365,65,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,382.0,4.872,34.927,1.030808,20.9265,365,69,231,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,384.0,4.866,34.927,1.031002,20.92775,366,69,230,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,386.0,4.862,34.927,1.031097,20.924,361,67,231,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,388.0,4.86,34.927,1.03117,20.92175,365,67,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,390.0,4.858,34.927,1.031253,20.92175,365,66,232,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,392.0,4.852,34.928,1.031415,20.91767,371,68,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,394.0,4.844,34.928,1.0316489999999998,20.91725,371,65,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,396.0,4.842,34.928,1.0317479999999999,20.90925,374,67,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,398.0,4.828,34.929,1.0322110000000002,20.911,366,68,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,400.0,4.816,34.929,1.0325039999999999,20.9095,367,66,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,402.0,4.817,34.929,1.032489,20.907,371,69,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,404.0,4.817,34.929,1.032518,20.90667,363,67,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,406.0,4.806,34.93,1.032829,20.89975,367,66,230,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,408.0,4.8,34.93,1.0330309999999998,20.90175,370,65,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,410.0,4.794,34.93,1.033235,20.8935,362,65,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,412.0,4.788,34.93,1.033385,20.893,375,67,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,414.0,4.778,34.93,1.0336889999999999,20.88675,362,67,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,416.0,4.765,34.93,1.0340799999999999,20.885,369,67,227,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,418.0,4.751,34.929,1.0345149999999999,20.8825,362,68,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,420.0,4.744,34.929,1.0347050000000002,20.88125,371,67,232,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,422.0,4.739,34.928,1.034863,20.8815,382,66,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,424.0,4.737,34.928,1.034933,20.88,367,68,228,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,426.0,4.732,34.928,1.0350890000000001,20.87733,366,67,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,428.0,4.728,34.928,1.0352130000000002,20.8725,372,65,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,430.0,4.716,34.928,1.035586,20.86825,371,65,226,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,432.0,4.705,34.928,1.0359150000000001,20.865,373,66,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,434.0,4.692,34.927,1.0362779999999998,20.86175,364,67,229,nan,nan,nan
2019-02-21 07:32:07,55.1173,-31.2631,436.0,4.685,34.927,1.036512,20.85625,368,66,228,nan,nan,nan
