datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-01-07 07:14:21,53.5696,-31.0948,0.4,6.797,34.646,0.972818,18.9631,488,390,203,332045,10.9,nan
2019-01-07 07:14:21,53.5696,-31.0948,1.9,6.799,34.646,0.9730479999999999,18.96622,479,386,204,332046,9.5,nan
2019-01-07 07:14:21,53.5696,-31.0948,4.0,6.799,34.646,0.9731449999999999,18.96625,466,395,203,332046,6.7,nan
2019-01-07 07:14:21,53.5696,-31.0948,6.4,6.799,34.646,0.973147,18.96435,468,398,204,332047,5.4,2.29
2019-01-07 07:14:21,53.5696,-31.0948,7.9,6.799,34.646,0.9731380000000001,18.9656,472,401,203,332045,5.6,nan
2019-01-07 07:14:21,53.5696,-31.0948,10.0,6.8,34.646,0.97312,18.96694,476,407,203,332046,4.1,1.94
2019-01-07 07:14:21,53.5696,-31.0948,11.9,6.8,34.645,0.973115,18.96714,464,394,202,332045,3.6,1.81
2019-01-07 07:14:21,53.5696,-31.0948,13.9,6.801,34.646,0.9731080000000001,18.9673,475,403,203,332045,3.4,1.66
2019-01-07 07:14:21,53.5696,-31.0948,16.0,6.8,34.645,0.973115,18.96757,472,405,202,332046,3.0,1.28
2019-01-07 07:14:21,53.5696,-31.0948,18.0,6.8,34.645,0.973114,18.96867,469,407,202,332044,2.7,1.33
2019-01-07 07:14:21,53.5696,-31.0948,20.1,6.8,34.645,0.973115,18.96743,479,421,202,332044,2.4,1.26
2019-01-07 07:14:21,53.5696,-31.0948,22.0,6.8,34.645,0.973112,18.9696,473,415,204,332046,2.4,1.31
2019-01-07 07:14:21,53.5696,-31.0948,24.0,6.801,34.645,0.9730920000000001,18.9705,478,416,202,332045,2.0,0.82
2019-01-07 07:14:21,53.5696,-31.0948,26.0,6.801,34.645,0.973087,18.9708,474,407,204,332044,1.8,0.79
2019-01-07 07:14:21,53.5696,-31.0948,28.0,6.802,34.645,0.9730780000000001,18.96925,474,425,202,332046,1.8,0.46
2019-01-07 07:14:21,53.5696,-31.0948,30.0,6.802,34.645,0.9730719999999999,18.9741,468,419,204,332046,1.8,0.49
2019-01-07 07:14:21,53.5696,-31.0948,32.0,6.802,34.647,0.9730859999999999,18.97862,889,423,203,332047,1.9,0.51
2019-01-07 07:14:21,53.5696,-31.0948,34.0,6.802,34.647,0.9730890000000001,18.9805,472,397,205,332047,1.9,0.29
2019-01-07 07:14:21,53.5696,-31.0948,36.0,6.802,34.647,0.973088,18.98414,473,397,204,332047,1.9,0.38
2019-01-07 07:14:21,53.5696,-31.0948,38.0,6.802,34.65,0.9730840000000001,18.989,462,406,204,332047,1.7,0.28
2019-01-07 07:14:21,53.5696,-31.0948,40.0,6.802,34.651,0.9730859999999999,18.99125,473,391,205,332047,1.8,0.22
2019-01-07 07:14:21,53.5696,-31.0948,42.0,6.802,34.652,0.973082,18.99637,462,402,203,332048,1.8,0.18
2019-01-07 07:14:21,53.5696,-31.0948,44.0,6.803,34.653,0.973076,18.99743,466,383,202,332047,1.8,0.19
2019-01-07 07:14:21,53.5696,-31.0948,46.0,6.802,34.654,0.973104,18.99871,461,397,203,332048,1.8,0.18
2019-01-07 07:14:21,53.5696,-31.0948,48.0,6.801,34.655,0.9731190000000001,19.00383,468,381,202,332046,1.8,0.14
2019-01-07 07:14:21,53.5696,-31.0948,50.0,6.801,34.655,0.9731190000000001,19.00257,463,390,201,332047,1.7,0.1
2019-01-07 07:14:21,53.5696,-31.0948,52.0,6.802,34.655,0.9731129999999999,19.0038,455,397,204,332047,1.8,0.12
2019-01-07 07:14:21,53.5696,-31.0948,54.0,6.803,34.654,0.973085,19.00484,459,394,203,332048,1.7,0.09
2019-01-07 07:14:21,53.5696,-31.0948,56.0,6.803,34.654,0.9730970000000001,19.01083,452,391,203,332048,1.7,0.18
2019-01-07 07:14:21,53.5696,-31.0948,58.0,6.801,34.658,0.973166,19.01567,462,356,203,332047,1.7,0.12
2019-01-07 07:14:21,53.5696,-31.0948,60.0,6.801,34.658,0.973179,19.017,473,372,203,332046,1.8,0.1
2019-01-07 07:14:21,53.5696,-31.0948,62.0,6.797,34.66,0.973282,19.019,456,349,202,332046,1.7,0.08
2019-01-07 07:14:21,53.5696,-31.0948,64.0,6.793,34.662,0.9734119999999999,19.02028,454,351,203,332045,1.8,0.08
2019-01-07 07:14:21,53.5696,-31.0948,66.0,6.791,34.662,0.973468,19.0215,450,363,203,332045,1.7,0.06
2019-01-07 07:14:21,53.5696,-31.0948,68.0,6.784,34.662,0.973663,19.02243,457,361,203,332046,1.8,0.09
2019-01-07 07:14:21,53.5696,-31.0948,70.0,6.782,34.662,0.9737199999999999,19.024,459,351,202,332047,1.8,0.08
2019-01-07 07:14:21,53.5696,-31.0948,72.0,6.779,34.662,0.9738260000000001,19.02617,482,365,203,332047,1.8,0.06
2019-01-07 07:14:21,53.5696,-31.0948,74.0,6.778,34.662,0.97386,19.02786,466,354,202,332047,1.7,0.08
2019-01-07 07:14:21,53.5696,-31.0948,76.0,6.782,34.663,0.97376,19.02717,455,349,201,332046,1.8,0.09
2019-01-07 07:14:21,53.5696,-31.0948,78.0,6.775,34.664,0.973951,19.02233,464,367,202,332046,1.8,0.08
2019-01-07 07:14:21,53.5696,-31.0948,80.0,6.769,34.665,0.974111,19.02433,460,366,201,332045,1.8,0.06
2019-01-07 07:14:21,53.5696,-31.0948,82.0,6.769,34.665,0.974119,19.02583,469,367,203,332045,1.8,0.1
2019-01-07 07:14:21,53.5696,-31.0948,84.0,6.77,34.665,0.9741249999999999,19.0252,465,365,202,332047,1.8,0.07
2019-01-07 07:14:21,53.5696,-31.0948,86.0,6.77,34.665,0.974132,19.02517,455,370,203,332046,1.8,0.09
2019-01-07 07:14:21,53.5696,-31.0948,88.0,6.77,34.665,0.974135,19.0286,463,373,204,332046,1.8,0.09
2019-01-07 07:14:21,53.5696,-31.0948,90.0,6.77,34.665,0.974161,19.0305,457,367,203,332046,1.8,0.06
2019-01-07 07:14:21,53.5696,-31.0948,92.0,6.77,34.665,0.974172,19.03083,455,376,202,332045,1.7,0.04
2019-01-07 07:14:21,53.5696,-31.0948,94.0,6.77,34.665,0.974192,19.0318,460,368,203,332046,1.7,0.06
2019-01-07 07:14:21,53.5696,-31.0948,96.0,6.77,34.665,0.974205,19.03333,460,371,203,332046,1.8,0.05
2019-01-07 07:14:21,53.5696,-31.0948,98.0,6.77,34.664,0.9742230000000001,19.0348,542,373,204,332046,1.8,0.04
2019-01-07 07:14:21,53.5696,-31.0948,100.0,6.77,34.665,0.9742470000000001,19.0408,463,365,202,332047,1.8,0.05
2019-01-07 07:14:21,53.5696,-31.0948,102.0,6.77,34.665,0.9742649999999999,19.05067,449,369,203,332046,1.8,0.05
2019-01-07 07:14:21,53.5696,-31.0948,104.0,6.773,34.666,0.9742059999999999,19.0662,455,348,203,332047,1.8,0.04
2019-01-07 07:14:21,53.5696,-31.0948,106.0,6.773,34.666,0.9742310000000001,19.0868,458,344,201,332047,1.8,0.05
2019-01-07 07:14:21,53.5696,-31.0948,108.0,6.783,34.668,0.97404,19.117,456,298,203,332049,1.8,0.06
2019-01-07 07:14:21,53.5696,-31.0948,110.0,6.785,34.669,0.974011,19.169,437,284,203,332047,1.8,0.06
2019-01-07 07:14:21,53.5696,-31.0948,112.0,6.789,34.673,0.973964,19.233,424,218,203,332047,1.8,0.07
2019-01-07 07:14:21,53.5696,-31.0948,114.0,6.771,34.68,0.97452,19.275,415,186,208,332047,1.8,0.06
2019-01-07 07:14:21,53.5696,-31.0948,116.0,6.763,34.682,0.9748319999999999,19.3032,417,177,207,332048,1.8,0.05
2019-01-07 07:14:21,53.5696,-31.0948,118.0,6.753,34.683,0.975163,19.3432,427,171,206,332048,1.8,0.04
2019-01-07 07:14:21,53.5696,-31.0948,120.0,6.734,34.686,0.9758119999999999,19.3896,416,169,208,332046,1.8,0.07
2019-01-07 07:14:21,53.5696,-31.0948,122.0,6.69,34.693,0.977055,19.4404,423,147,209,332046,1.8,0.05
2019-01-07 07:14:21,53.5696,-31.0948,124.0,6.655,34.698,0.978065,19.4682,412,148,209,332047,1.9,0.07
2019-01-07 07:14:21,53.5696,-31.0948,126.0,6.612,34.704,0.9793210000000001,19.4892,407,144,208,332047,1.9,0.07
2019-01-07 07:14:21,53.5696,-31.0948,128.0,6.601,34.705,0.9796689999999999,19.5106,423,143,209,332047,1.8,0.05
2019-01-07 07:14:21,53.5696,-31.0948,130.0,6.598,34.705,0.979887,19.5542,406,144,210,332049,1.8,0.05
2019-01-07 07:14:21,53.5696,-31.0948,132.0,6.564,34.709,0.980844,19.6352,405,139,211,332048,1.7,0.06
2019-01-07 07:14:21,53.5696,-31.0948,134.0,6.479,34.716,0.9832860000000001,19.7316,407,134,212,332048,1.9,0.07
2019-01-07 07:14:21,53.5696,-31.0948,136.0,6.383,34.726,0.9860390000000001,19.8188,407,119,212,332047,1.9,0.04
2019-01-07 07:14:21,53.5696,-31.0948,138.0,6.315,34.732,0.9881340000000001,19.8766,402,112,215,332047,1.8,0.06
2019-01-07 07:14:21,53.5696,-31.0948,140.0,6.273,34.734,0.9893080000000001,19.91825,393,110,213,332048,1.7,0.03
2019-01-07 07:14:21,53.5696,-31.0948,142.0,6.25,34.735,0.9900150000000001,19.9436,398,106,216,332049,1.8,0.05
2019-01-07 07:14:21,53.5696,-31.0948,144.0,6.23,34.737,0.9905619999999999,19.96475,395,107,215,332048,1.8,0.05
2019-01-07 07:14:21,53.5696,-31.0948,146.0,6.217,34.737,0.991045,19.9936,393,102,217,332049,1.8,0.05
2019-01-07 07:14:21,53.5696,-31.0948,148.0,6.178,34.74,0.9923219999999999,20.0376,391,102,216,332049,1.8,0.05
2019-01-07 07:14:21,53.5696,-31.0948,150.0,6.127,34.744,0.9938579999999999,20.08175,389,99,215,332047,1.7,0.06
2019-01-07 07:14:21,53.5696,-31.0948,152.0,6.054,34.751,0.9958359999999999,20.121,428,90,216,332048,1.8,0.05
2019-01-07 07:14:21,53.5696,-31.0948,154.0,5.996,34.755,0.997423,20.15675,393,87,218,332049,1.7,0.07
2019-01-07 07:14:21,53.5696,-31.0948,156.0,5.954,34.758,0.9988090000000001,20.1984,397,85,219,332048,1.7,0.06
2019-01-07 07:14:21,53.5696,-31.0948,158.0,5.885,34.763,1.000924,20.26125,396,83,218,332048,1.8,0.08
2019-01-07 07:14:21,53.5696,-31.0948,160.0,5.821,34.766,1.002758,20.3155,397,77,220,332047,1.9,0.06
2019-01-07 07:14:21,53.5696,-31.0948,162.0,5.78,34.767,1.0037410000000002,20.34025,389,76,222,332048,1.9,0.06
2019-01-07 07:14:21,53.5696,-31.0948,164.0,5.76,34.767,1.0043319999999998,20.351,391,72,222,332049,1.8,0.06
2019-01-07 07:14:21,53.5696,-31.0948,166.0,5.71,34.772,1.005802,20.34975,388,73,221,332049,1.7,0.08
2019-01-07 07:14:21,53.5696,-31.0948,168.0,5.679,34.775,1.006643,20.3425,386,71,220,332049,1.8,0.04
2019-01-07 07:14:21,53.5696,-31.0948,170.0,5.667,34.776,1.0069759999999999,20.337,396,73,220,332048,1.9,0.08
2019-01-07 07:14:21,53.5696,-31.0948,172.0,5.651,34.778,1.007472,20.3365,400,71,221,332049,1.9,0.05
2019-01-07 07:14:21,53.5696,-31.0948,174.0,5.633,34.78,1.008,20.344,399,72,220,332048,1.8,0.07
2019-01-07 07:14:21,53.5696,-31.0948,176.0,5.6,34.784,1.008925,20.3545,390,70,217,332049,1.8,0.05
2019-01-07 07:14:21,53.5696,-31.0948,178.0,5.586,34.787,1.00936,20.36225,394,72,221,332050,1.8,0.05
2019-01-07 07:14:21,53.5696,-31.0948,180.0,5.566,34.788,1.009932,20.3665,389,69,220,332049,1.8,0.03
2019-01-07 07:14:21,53.5696,-31.0948,182.0,5.563,34.789,1.0100030000000002,20.37175,397,68,222,332050,1.8,0.05
2019-01-07 07:14:21,53.5696,-31.0948,184.0,5.558,34.789,1.010167,20.37825,387,71,219,332049,1.8,0.05
2019-01-07 07:14:21,53.5696,-31.0948,186.0,5.553,34.79,1.0103520000000001,20.38875,391,71,222,332048,1.8,0.03
2019-01-07 07:14:21,53.5696,-31.0948,188.0,5.542,34.792,1.010679,20.404,392,70,220,332047,1.8,0.04
2019-01-07 07:14:21,53.5696,-31.0948,190.0,5.536,34.793,1.010879,20.415,395,69,221,332048,1.8,0.03
2019-01-07 07:14:21,53.5696,-31.0948,192.0,5.522,34.793,1.011333,20.4355,384,70,224,332049,1.8,0.06
2019-01-07 07:14:21,53.5696,-31.0948,194.0,5.51,34.796,1.0116679999999998,20.45275,391,69,222,332048,1.8,0.05
2019-01-07 07:14:21,53.5696,-31.0948,196.0,5.468,34.8,1.012868,20.47375,392,69,222,332050,1.8,0.07
2019-01-07 07:14:21,53.5696,-31.0948,198.0,5.434,34.802,1.0138509999999998,20.48275,382,70,223,332048,1.8,0.07
2019-01-07 07:14:21,53.5696,-31.0948,200.0,5.427,34.804,1.014036,20.48675,394,69,222,332048,1.7,0.07
2019-01-07 07:14:21,53.5696,-31.0948,202.0,5.417,34.807,1.014345,20.4905,387,69,223,332049,1.7,0.07
2019-01-07 07:14:21,53.5696,-31.0948,204.0,5.411,34.809,1.014544,20.4935,396,68,222,332048,1.8,0.08
2019-01-07 07:14:21,53.5696,-31.0948,206.0,5.406,34.811,1.014697,20.50525,388,69,220,332047,1.8,0.05
2019-01-07 07:14:21,53.5696,-31.0948,208.0,5.402,34.812,1.0148229999999998,20.511,391,66,223,332047,1.8,0.05
2019-01-07 07:14:21,53.5696,-31.0948,210.0,5.396,34.814,1.015018,20.52167,385,69,223,332048,1.8,0.06
2019-01-07 07:14:21,53.5696,-31.0948,212.0,5.388,34.816,1.015219,20.5395,386,70,223,332048,1.8,0.07
2019-01-07 07:14:21,53.5696,-31.0948,214.0,5.383,34.817,1.0154169999999998,20.55925,386,68,224,332050,1.7,0.08
2019-01-07 07:14:21,53.5696,-31.0948,216.0,5.373,34.819,1.0157790000000002,20.57875,386,69,222,332049,1.7,0.07
2019-01-07 07:14:21,53.5696,-31.0948,218.0,5.347,34.824,1.016517,20.57567,393,71,224,332048,1.8,0.05
2019-01-07 07:14:21,53.5696,-31.0948,220.0,5.332,34.826,1.016871,20.56925,386,68,226,332050,1.8,0.07
2019-01-07 07:14:21,53.5696,-31.0948,222.0,5.329,34.826,1.0169860000000002,20.56925,385,71,226,332049,1.8,0.04
2019-01-07 07:14:21,53.5696,-31.0948,224.0,5.326,34.827,1.017064,20.569,397,67,222,332048,1.8,0.07
2019-01-07 07:14:21,53.5696,-31.0948,226.0,5.322,34.827,1.017191,20.571,389,69,225,332049,1.8,0.05
2019-01-07 07:14:21,53.5696,-31.0948,228.0,5.321,34.827,1.0172340000000002,20.5745,386,68,225,332048,1.8,0.05
2019-01-07 07:14:21,53.5696,-31.0948,230.0,5.32,34.828,1.017261,20.57875,391,67,224,332049,1.8,0.04
2019-01-07 07:14:21,53.5696,-31.0948,232.0,5.321,34.827,1.0172940000000001,20.587,393,69,224,332048,1.8,0.06
2019-01-07 07:14:21,53.5696,-31.0948,234.1,5.313,34.829,1.017541,20.591,393,69,224,332049,1.8,0.04
2019-01-07 07:14:21,53.5696,-31.0948,236.0,5.307,34.829,1.0177100000000001,20.598,392,70,222,332050,1.9,0.07
2019-01-07 07:14:21,53.5696,-31.0948,238.0,5.305,34.83,1.0177520000000002,20.60475,393,71,223,332050,1.9,0.06
2019-01-07 07:14:21,53.5696,-31.0948,240.0,5.305,34.829,1.017808,20.619,393,70,221,332050,1.8,0.06
2019-01-07 07:14:21,53.5696,-31.0948,242.0,5.302,34.83,1.0179360000000002,20.64425,388,68,224,332049,1.8,0.07
2019-01-07 07:14:21,53.5696,-31.0948,244.1,5.292,34.831,1.0182280000000001,20.67,382,68,222,332046,1.8,0.07
2019-01-07 07:14:21,53.5696,-31.0948,246.0,5.288,34.832,1.018367,20.69575,382,70,223,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,248.0,5.284,34.833,1.0185089999999999,20.72525,395,68,223,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,250.0,5.272,34.834,1.0189089999999998,20.75875,391,69,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,252.0,5.253,34.839,1.01947,20.78933,383,67,225,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,254.0,5.231,34.847,1.02006,20.81125,389,67,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,256.0,5.212,34.848,1.0206559999999998,20.8345,383,67,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,258.0,5.191,34.847,1.0212590000000001,20.85325,377,67,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,260.0,5.184,34.847,1.0214759999999998,20.866,382,70,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,262.0,5.175,34.846,1.021785,20.879,374,70,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,264.0,5.166,34.846,1.0220570000000002,20.89225,378,70,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,266.0,5.147,34.848,1.0226359999999999,20.90125,382,70,229,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,268.0,5.13,34.85,1.0231210000000002,20.9065,385,67,229,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,270.0,5.113,34.852,1.023628,20.91525,382,70,230,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,272.0,5.093,34.853,1.024188,20.9215,376,69,230,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,274.0,5.082,34.854,1.024559,20.9204,381,69,231,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,276.0,5.074,34.855,1.0248020000000002,20.926,377,70,229,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,278.0,5.061,34.856,1.0252379999999999,20.92375,379,69,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,280.0,5.044,34.857,1.0256910000000001,20.92625,379,68,231,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,282.0,5.025,34.861,1.026307,20.9222,378,68,229,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,284.0,4.985,34.864,1.0274809999999999,20.922,383,68,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,286.0,4.961,34.865,1.028117,20.9242,377,69,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,288.0,4.958,34.866,1.028248,20.925,386,68,229,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,290.0,4.952,34.868,1.0283980000000001,20.92475,381,70,230,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,292.0,4.936,34.868,1.02889,20.9236,373,71,230,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,294.0,4.925,34.868,1.0292750000000002,20.92125,378,67,231,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,296.0,4.911,34.868,1.0296090000000002,20.9225,383,68,230,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,298.0,4.904,34.869,1.029808,20.9196,374,69,230,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,300.0,4.9,34.87,1.029986,20.923,379,69,231,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,302.0,4.887,34.871,1.0303309999999999,20.925,376,67,229,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,304.0,4.864,34.875,1.03099,20.92433,370,69,229,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,306.0,4.859,34.877,1.0311400000000002,20.92433,372,69,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,308.0,4.86,34.877,1.0311439999999998,20.92633,388,67,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,310.0,4.858,34.877,1.0312229999999998,20.9258,372,68,230,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,312.0,4.853,34.878,1.0313530000000002,20.92734,380,68,230,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,314.0,4.851,34.878,1.0314299999999998,20.9278,375,67,229,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,316.0,4.849,34.878,1.0315120000000002,20.9264,374,68,231,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,317.9,4.843,34.88,1.0316839999999998,20.928,374,66,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,320.0,4.823,34.884,1.0322870000000002,20.92633,372,69,230,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,322.0,4.816,34.885,1.032482,20.9242,379,66,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,324.0,4.815,34.885,1.0325280000000001,20.9236,378,67,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,326.0,4.809,34.886,1.0326909999999998,20.9222,368,68,230,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,328.0,4.802,34.887,1.0328909999999998,20.9204,374,68,230,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,330.0,4.8,34.888,1.032981,20.918,380,68,231,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,332.0,4.797,34.888,1.033083,20.9158,372,69,230,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,334.0,4.79,34.89,1.0332979999999998,20.9146,365,68,230,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,336.0,4.785,34.891,1.0334400000000001,20.91375,367,70,232,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,338.0,4.783,34.891,1.033505,20.91,372,69,229,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,340.0,4.777,34.893,1.0336750000000001,20.90625,368,68,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,342.0,4.771,34.894,1.033849,20.9096,373,68,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,344.0,4.77,34.894,1.033897,20.9055,369,68,230,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,346.0,4.763,34.895,1.0341,20.90725,370,68,230,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,348.0,4.757,34.896,1.0342699999999998,20.904,366,69,230,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,350.0,4.751,34.897,1.034465,20.90225,366,66,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,352.0,4.749,34.897,1.034535,20.90325,374,69,229,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,354.0,4.747,34.897,1.034586,20.9032,367,67,230,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,356.0,4.746,34.898,1.0346190000000002,20.90625,367,65,229,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,358.0,4.741,34.899,1.0347970000000002,20.903,366,70,229,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,360.0,4.737,34.899,1.034923,20.89975,364,68,229,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,362.0,4.734,34.9,1.0350030000000001,20.9005,370,67,231,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,364.0,4.732,34.9,1.035076,20.8992,372,70,229,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,366.0,4.73,34.901,1.0351400000000002,20.89425,369,67,231,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,368.0,4.727,34.902,1.035215,20.89375,369,69,231,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,370.0,4.718,34.904,1.035489,20.89075,368,66,229,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,372.0,4.709,34.904,1.0357560000000001,20.887,369,67,230,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,374.0,4.707,34.905,1.0358390000000002,20.888,369,68,231,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,376.0,4.705,34.905,1.035882,20.8855,368,66,231,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,378.0,4.704,34.905,1.0359349999999998,20.8825,365,67,229,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,380.0,4.701,34.905,1.036035,20.8806,367,67,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,382.0,4.697,34.905,1.0361699999999998,20.87675,365,68,230,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,384.0,4.683,34.908,1.036584,20.8745,364,66,230,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,386.0,4.68,34.908,1.03667,20.8725,374,67,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,388.0,4.676,34.908,1.0367730000000002,20.8715,367,66,229,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,390.0,4.671,34.909,1.03694,20.86575,372,67,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,392.0,4.667,34.909,1.0370529999999998,20.866,368,68,229,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,394.0,4.664,34.91,1.0371700000000001,20.86225,366,67,232,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,396.0,4.661,34.91,1.037254,20.861,369,67,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,398.0,4.654,34.911,1.037464,20.8572,373,67,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,400.0,4.645,34.912,1.0377399999999999,20.8555,368,65,230,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,402.0,4.64,34.912,1.0378820000000002,20.85425,364,68,229,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,404.0,4.64,34.912,1.0379139999999998,20.8495,367,67,231,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,406.0,4.635,34.912,1.038087,20.84575,369,67,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,408.0,4.626,34.913,1.0383499999999999,20.842,368,69,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,410.0,4.621,34.914,1.0384829999999998,20.842,387,66,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,412.0,4.617,34.914,1.038592,20.8385,366,67,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,414.0,4.614,34.914,1.038706,20.8342,366,65,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,416.0,4.606,34.915,1.0389339999999998,20.831,375,66,226,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,418.0,4.601,34.915,1.039081,20.824,372,66,229,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,420.0,4.598,34.915,1.0391879999999998,20.8204,372,66,230,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,422.0,4.588,34.915,1.03952,20.81367,374,66,229,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,424.0,4.578,34.916,1.0398200000000002,20.8102,373,67,230,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,426.0,4.575,34.916,1.039907,20.8064,371,67,227,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,428.0,4.568,34.916,1.040139,20.7998,371,68,229,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,430.0,4.558,34.917,1.0404309999999999,20.7994,392,66,228,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,432.0,4.551,34.917,1.040609,20.798,367,66,230,nan,nan,nan
2019-01-07 07:14:21,53.5696,-31.0948,434.0,4.55,34.917,1.040645,20.7972,369,66,228,nan,nan,nan
