datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-13 07:12:04,53.4999,-29.7029,2.4,6.413,34.691,0.984451,18.94765,532,496,200,332054,7.5,nan
2018-03-13 07:12:04,53.4999,-29.7029,3.6,6.412,34.691,0.9844759999999999,18.94788,527,506,200,332054,5.7,nan
2018-03-13 07:12:04,53.4999,-29.7029,6.1,6.412,34.692,0.9844630000000001,18.9486,522,504,200,332053,5.2,nan
2018-03-13 07:12:04,53.4999,-29.7029,7.9,6.412,34.691,0.9844729999999999,18.94792,535,509,200,332053,4.4,2.11
2018-03-13 07:12:04,53.4999,-29.7029,10.0,6.415,34.691,0.9843679999999999,18.94811,527,521,200,332053,3.9,2.03
2018-03-13 07:12:04,53.4999,-29.7029,12.0,6.414,34.69,0.9843869999999999,18.94744,523,518,201,332053,3.1,1.38
2018-03-13 07:12:04,53.4999,-29.7029,14.0,6.416,34.691,0.9843459999999999,18.94689,522,517,200,332053,2.9,1.23
2018-03-13 07:12:04,53.4999,-29.7029,16.0,6.417,34.691,0.9843010000000001,18.94789,525,509,200,332053,3.0,1.42
2018-03-13 07:12:04,53.4999,-29.7029,18.0,6.419,34.691,0.98427,18.94825,518,508,200,332053,2.6,0.96
2018-03-13 07:12:04,53.4999,-29.7029,19.9,6.415,34.691,0.984337,18.94643,556,512,200,332053,2.5,1.23
2018-03-13 07:12:04,53.4999,-29.7029,22.0,6.412,34.69,0.9844189999999999,18.95017,523,533,200,332052,2.1,0.59
2018-03-13 07:12:04,53.4999,-29.7029,24.0,6.412,34.69,0.984405,18.9505,545,520,200,332054,2.0,0.46
2018-03-13 07:12:04,53.4999,-29.7029,26.0,6.43,34.693,0.9838640000000001,18.9526,516,508,200,332052,2.1,0.84
2018-03-13 07:12:04,53.4999,-29.7029,28.0,6.433,34.693,0.983808,18.951,520,514,201,332054,2.1,0.84
2018-03-13 07:12:04,53.4999,-29.7029,30.0,6.435,34.694,0.9837260000000001,18.9542,516,510,200,332055,2.0,0.51
2018-03-13 07:12:04,53.4999,-29.7029,32.0,6.438,34.694,0.983692,18.952,508,522,199,332054,2.1,0.43
2018-03-13 07:12:04,53.4999,-29.7029,34.0,6.44,34.695,0.9836400000000001,18.9538,529,533,199,332052,2.0,0.38
2018-03-13 07:12:04,53.4999,-29.7029,36.0,6.439,34.695,0.9836210000000001,18.9554,584,504,199,332054,1.9,0.49
2018-03-13 07:12:04,53.4999,-29.7029,38.0,6.445,34.696,0.9834050000000001,18.955,514,507,201,332053,2.0,0.42
2018-03-13 07:12:04,53.4999,-29.7029,40.0,6.451,34.697,0.9832939999999999,18.95375,512,494,200,332055,2.0,0.35
2018-03-13 07:12:04,53.4999,-29.7029,42.0,6.449,34.697,0.983295,18.9548,527,492,201,332055,2.0,0.24
2018-03-13 07:12:04,53.4999,-29.7029,44.0,6.448,34.697,0.983387,18.9548,519,496,201,332055,1.9,0.22
2018-03-13 07:12:04,53.4999,-29.7029,46.0,6.45,34.698,0.9832650000000001,18.957,516,500,200,332053,2.0,0.3
2018-03-13 07:12:04,53.4999,-29.7029,48.0,6.457,34.699,0.98308,18.95825,514,502,197,332054,1.9,0.25
2018-03-13 07:12:04,53.4999,-29.7029,50.0,6.464,34.7,0.982931,18.9582,503,497,200,332053,1.9,0.15
2018-03-13 07:12:04,53.4999,-29.7029,52.0,6.48,34.704,0.98237,18.9614,492,476,201,332055,1.9,0.18
2018-03-13 07:12:04,53.4999,-29.7029,54.0,6.494,34.707,0.981941,18.9632,517,466,200,332054,1.9,0.13
2018-03-13 07:12:04,53.4999,-29.7029,56.0,6.52,34.713,0.9813419999999999,18.9635,489,466,199,332053,1.9,0.12
2018-03-13 07:12:04,53.4999,-29.7029,58.0,6.519,34.713,0.9813400000000001,18.9626,496,445,199,332054,2.0,0.25
2018-03-13 07:12:04,53.4999,-29.7029,60.0,6.519,34.713,0.9813620000000001,18.9654,510,445,198,332054,2.0,0.11
2018-03-13 07:12:04,53.4999,-29.7029,62.0,6.519,34.713,0.9813480000000001,18.964,491,447,201,332055,1.9,0.12
2018-03-13 07:12:04,53.4999,-29.7029,64.0,6.521,34.714,0.9812989999999999,18.963,514,447,200,332055,1.9,0.13
2018-03-13 07:12:04,53.4999,-29.7029,66.0,6.521,34.714,0.9812989999999999,18.9626,495,459,202,332054,2.0,0.12
2018-03-13 07:12:04,53.4999,-29.7029,68.0,6.521,34.714,0.981293,18.9664,500,447,199,332054,2.0,0.15
2018-03-13 07:12:04,53.4999,-29.7029,70.0,6.522,34.714,0.9812829999999999,18.9666,498,444,199,332056,2.0,0.12
2018-03-13 07:12:04,53.4999,-29.7029,72.0,6.523,34.714,0.981244,18.966,508,444,202,332056,1.9,0.12
2018-03-13 07:12:04,53.4999,-29.7029,74.0,6.524,34.714,0.9812000000000001,18.966,505,443,200,332054,2.0,0.13
2018-03-13 07:12:04,53.4999,-29.7029,76.0,6.529,34.716,0.981087,18.9658,496,445,201,332054,2.0,0.07
2018-03-13 07:12:04,53.4999,-29.7029,78.0,6.53,34.716,0.981061,18.9638,501,435,200,332055,2.0,0.05
2018-03-13 07:12:04,53.4999,-29.7029,80.0,6.533,34.717,0.980964,18.968,494,442,201,332057,2.0,0.05
2018-03-13 07:12:04,53.4999,-29.7029,82.0,6.541,34.718,0.9807619999999999,18.965,686,469,200,332055,1.9,0.07
2018-03-13 07:12:04,53.4999,-29.7029,84.0,6.544,34.719,0.980686,18.9678,513,435,201,332055,2.0,0.1
2018-03-13 07:12:04,53.4999,-29.7029,86.0,6.546,34.72,0.980639,18.9658,494,430,200,332054,2.0,0.1
2018-03-13 07:12:04,53.4999,-29.7029,88.0,6.543,34.719,0.980713,18.96275,491,443,202,332055,1.9,0.07
2018-03-13 07:12:04,53.4999,-29.7029,90.0,6.526,34.717,0.981222,18.9632,523,455,199,332054,1.9,0.06
2018-03-13 07:12:04,53.4999,-29.7029,92.0,6.516,34.716,0.981479,18.9644,498,472,201,332056,1.9,0.07
2018-03-13 07:12:04,53.4999,-29.7029,94.0,6.512,34.716,0.981598,18.965,511,475,200,332056,1.9,0.09
2018-03-13 07:12:04,53.4999,-29.7029,96.0,6.516,34.716,0.98149,18.9652,500,466,200,332057,1.9,0.07
2018-03-13 07:12:04,53.4999,-29.7029,98.0,6.514,34.716,0.981582,18.967,495,471,202,332056,1.9,0.06
2018-03-13 07:12:04,53.4999,-29.7029,100.0,6.514,34.716,0.9815799999999999,18.9656,506,464,199,332055,2.0,0.07
2018-03-13 07:12:04,53.4999,-29.7029,102.0,6.509,34.716,0.9817260000000001,18.9644,513,471,198,332054,1.9,0.04
2018-03-13 07:12:04,53.4999,-29.7029,104.0,6.509,34.716,0.9817340000000001,18.9685,503,478,200,332054,2.0,0.07
2018-03-13 07:12:04,53.4999,-29.7029,106.0,6.509,34.716,0.981759,18.9664,501,471,199,332055,2.0,0.06
2018-03-13 07:12:04,53.4999,-29.7029,108.0,6.508,34.716,0.981779,18.9692,501,466,201,332054,2.0,0.06
2018-03-13 07:12:04,53.4999,-29.7029,110.0,6.509,34.716,0.9817750000000001,18.9702,496,463,199,332053,2.0,0.06
2018-03-13 07:12:04,53.4999,-29.7029,112.0,6.51,34.716,0.9817689999999999,18.9744,505,467,199,332055,2.0,0.05
2018-03-13 07:12:04,53.4999,-29.7029,114.0,6.511,34.717,0.9817480000000001,18.976,509,465,198,332055,2.0,0.04
2018-03-13 07:12:04,53.4999,-29.7029,116.0,6.516,34.718,0.9816530000000001,18.981,492,454,202,332054,1.9,0.06
2018-03-13 07:12:04,53.4999,-29.7029,118.0,6.52,34.719,0.9815449999999999,18.9926,498,446,201,332054,1.9,0.06
2018-03-13 07:12:04,53.4999,-29.7029,120.0,6.52,34.721,0.981592,19.0046,549,403,200,332054,2.0,0.08
2018-03-13 07:12:04,53.4999,-29.7029,122.0,6.503,34.724,0.9820960000000001,19.02,470,315,202,332053,2.0,0.06
2018-03-13 07:12:04,53.4999,-29.7029,124.0,6.461,34.726,0.9833559999999999,19.0328,459,266,203,332054,1.9,0.06
2018-03-13 07:12:04,53.4999,-29.7029,126.0,6.411,34.728,0.9848520000000001,19.04625,429,238,204,332053,1.9,0.08
2018-03-13 07:12:04,53.4999,-29.7029,128.0,6.401,34.727,0.9849730000000001,19.049,431,235,204,332054,2.0,0.06
2018-03-13 07:12:04,53.4999,-29.7029,130.0,6.401,34.727,0.984998,19.052,437,230,201,332054,2.0,0.05
2018-03-13 07:12:04,53.4999,-29.7029,132.0,6.4,34.727,0.985044,19.0498,437,232,204,332053,2.0,0.07
2018-03-13 07:12:04,53.4999,-29.7029,134.0,6.391,34.727,0.985395,19.0516,455,228,204,332054,2.0,0.05
2018-03-13 07:12:04,53.4999,-29.7029,136.0,6.359,34.727,0.9862249999999999,19.0475,445,217,202,332054,2.0,0.05
2018-03-13 07:12:04,53.4999,-29.7029,138.0,6.316,34.727,0.987411,19.051,436,217,203,332054,2.0,0.06
2018-03-13 07:12:04,53.4999,-29.7029,140.0,6.318,34.728,0.987374,19.05275,433,219,203,332056,2.0,0.05
2018-03-13 07:12:04,53.4999,-29.7029,142.0,6.315,34.728,0.9874590000000001,19.0566,450,214,205,332054,2.0,0.05
2018-03-13 07:12:04,53.4999,-29.7029,144.0,6.311,34.728,0.987587,19.05975,429,211,204,332055,2.0,0.05
2018-03-13 07:12:04,53.4999,-29.7029,146.0,6.312,34.729,0.987552,19.0658,427,211,204,332054,2.0,0.05
2018-03-13 07:12:04,53.4999,-29.7029,148.0,6.312,34.732,0.987565,19.0745,424,206,203,332053,1.9,0.05
2018-03-13 07:12:04,53.4999,-29.7029,150.0,6.311,34.734,0.987627,19.081,422,202,204,332055,2.0,0.07
2018-03-13 07:12:04,53.4999,-29.7029,152.0,6.303,34.734,0.987854,19.089,457,194,203,332055,2.0,0.07
2018-03-13 07:12:04,53.4999,-29.7029,154.0,6.292,34.734,0.988194,19.0975,424,198,202,332054,1.9,0.06
2018-03-13 07:12:04,53.4999,-29.7029,156.0,6.296,34.737,0.988068,19.1062,415,189,203,332054,2.0,0.05
2018-03-13 07:12:04,53.4999,-29.7029,158.0,6.299,34.738,0.9879880000000001,19.11575,426,184,204,332055,2.0,0.04
2018-03-13 07:12:04,53.4999,-29.7029,160.0,6.299,34.738,0.988022,19.1205,411,187,205,332054,2.0,0.04
2018-03-13 07:12:04,53.4999,-29.7029,162.0,6.292,34.739,0.988238,19.131,421,182,204,332055,1.9,0.06
2018-03-13 07:12:04,53.4999,-29.7029,164.0,6.274,34.739,0.9887919999999999,19.14525,410,176,204,332053,1.9,0.05
2018-03-13 07:12:04,53.4999,-29.7029,166.0,6.258,34.739,0.9892529999999999,19.1586,424,176,206,332055,2.0,0.06
2018-03-13 07:12:04,53.4999,-29.7029,168.0,6.241,34.738,0.989752,19.17275,419,176,206,332055,2.0,0.04
2018-03-13 07:12:04,53.4999,-29.7029,170.0,6.222,34.738,0.9902340000000001,19.1884,412,165,205,332055,2.0,0.06
2018-03-13 07:12:04,53.4999,-29.7029,172.0,6.221,34.74,0.9902519999999999,19.193,398,159,205,332055,2.0,0.04
2018-03-13 07:12:04,53.4999,-29.7029,174.0,6.237,34.743,0.989849,19.19725,409,157,205,332055,2.0,0.03
2018-03-13 07:12:04,53.4999,-29.7029,176.0,6.239,34.744,0.989806,19.20075,416,156,208,332054,2.0,0.05
2018-03-13 07:12:04,53.4999,-29.7029,178.0,6.239,34.745,0.9898180000000001,19.2088,403,158,206,332055,1.9,0.06
2018-03-13 07:12:04,53.4999,-29.7029,180.0,6.244,34.747,0.9896739999999999,19.215,399,148,207,332055,2.0,0.06
2018-03-13 07:12:04,53.4999,-29.7029,182.0,6.255,34.75,0.989422,19.21875,399,151,205,332054,2.0,0.03
2018-03-13 07:12:04,53.4999,-29.7029,184.0,6.256,34.751,0.989404,19.21775,396,151,207,332055,2.0,0.05
2018-03-13 07:12:04,53.4999,-29.7029,186.0,6.254,34.751,0.9895130000000001,19.2258,391,152,206,332054,2.0,0.06
2018-03-13 07:12:04,53.4999,-29.7029,188.0,6.249,34.751,0.9897400000000001,19.2335,392,149,207,332054,2.0,0.03
2018-03-13 07:12:04,53.4999,-29.7029,190.0,6.22,34.75,0.990678,19.245,431,150,208,332054,2.0,0.06
2018-03-13 07:12:04,53.4999,-29.7029,192.0,6.203,34.749,0.9910190000000001,19.254,404,147,207,332055,2.0,0.05
2018-03-13 07:12:04,53.4999,-29.7029,194.0,6.204,34.749,0.991025,19.2725,403,147,206,332054,2.0,0.04
2018-03-13 07:12:04,53.4999,-29.7029,196.0,6.209,34.751,0.990955,19.295,402,143,207,332055,1.9,0.04
2018-03-13 07:12:04,53.4999,-29.7029,198.0,6.22,34.756,0.990645,19.3234,407,143,207,332055,2.0,0.05
2018-03-13 07:12:04,53.4999,-29.7029,200.0,6.223,34.758,0.990634,19.3555,395,139,209,332056,1.9,0.03
2018-03-13 07:12:04,53.4999,-29.7029,202.0,6.223,34.759,0.990675,19.39575,394,138,209,332055,1.9,0.07
2018-03-13 07:12:04,53.4999,-29.7029,204.0,6.22,34.762,0.9908250000000001,19.44775,397,134,211,332057,2.0,0.05
2018-03-13 07:12:04,53.4999,-29.7029,206.0,6.219,34.764,0.9909250000000001,19.50875,393,134,210,332054,2.0,0.06
2018-03-13 07:12:04,53.4999,-29.7029,208.0,6.213,34.766,0.9911810000000001,19.58425,399,135,209,332056,2.0,0.07
2018-03-13 07:12:04,53.4999,-29.7029,210.0,6.19,34.767,0.9918830000000001,19.68,387,132,211,332055,2.0,0.06
2018-03-13 07:12:04,53.4999,-29.7029,212.0,6.176,34.766,0.992361,19.8095,398,129,214,332054,1.9,0.07
2018-03-13 07:12:04,53.4999,-29.7029,214.0,6.137,34.769,0.993546,19.9855,389,125,214,332056,2.0,0.06
2018-03-13 07:12:04,53.4999,-29.7029,216.0,6.073,34.772,0.9954080000000001,20.157,386,114,219,332057,1.9,0.06
2018-03-13 07:12:04,53.4999,-29.7029,218.0,6.003,34.779,0.9973270000000001,20.27925,413,105,219,332054,2.0,0.05
2018-03-13 07:12:04,53.4999,-29.7029,220.0,5.877,34.778,1.0010400000000002,20.3978,389,98,221,332056,2.1,0.05
2018-03-13 07:12:04,53.4999,-29.7029,222.0,5.859,34.777,1.0017809999999998,20.52525,388,94,224,332056,2.1,0.07
2018-03-13 07:12:04,53.4999,-29.7029,224.0,5.801,34.777,1.0038330000000002,20.69625,383,90,225,332055,2.1,0.07
2018-03-13 07:12:04,53.4999,-29.7029,226.0,5.702,34.781,1.0065680000000001,20.8905,379,84,227,332056,2.1,0.04
2018-03-13 07:12:04,53.4999,-29.7029,228.0,5.631,34.792,1.0084110000000002,21.018,384,77,230,332056,2.1,0.07
2018-03-13 07:12:04,53.4999,-29.7029,230.0,5.568,34.795,1.0104479999999998,21.069,378,71,233,332056,2.2,0.1
2018-03-13 07:12:04,53.4999,-29.7029,232.0,5.499,34.795,1.0121639999999998,21.069,390,70,232,332056,2.1,0.09
2018-03-13 07:12:04,53.4999,-29.7029,234.0,5.479,34.796,1.012693,21.05475,384,70,231,332055,2.0,0.11
2018-03-13 07:12:04,53.4999,-29.7029,236.0,5.438,34.799,1.0139490000000002,21.0365,377,69,232,332055,2.0,0.1
2018-03-13 07:12:04,53.4999,-29.7029,238.0,5.404,34.8,1.0149940000000002,21.02675,377,69,231,332056,2.0,0.07
2018-03-13 07:12:04,53.4999,-29.7029,240.0,5.375,34.8,1.015813,21.0235,383,70,232,332055,2.0,0.06
2018-03-13 07:12:04,53.4999,-29.7029,242.0,5.361,34.799,1.016168,21.021,401,69,231,332054,2.0,0.05
2018-03-13 07:12:04,53.4999,-29.7029,244.0,5.35,34.801,1.0164240000000002,21.02033,374,71,233,332056,2.0,0.1
2018-03-13 07:12:04,53.4999,-29.7029,246.0,5.347,34.801,1.0165989999999998,21.00875,377,69,229,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,248.0,5.339,34.801,1.0168949999999999,20.99625,399,68,229,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,250.0,5.316,34.802,1.0176560000000001,20.9805,378,69,230,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,252.0,5.291,34.804,1.018367,20.96075,381,70,231,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,254.0,5.275,34.805,1.0187789999999999,20.939,381,71,230,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,256.0,5.242,34.806,1.019736,20.9175,384,69,229,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,258.0,5.217,34.807,1.020512,20.8895,393,69,229,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,260.0,5.197,34.807,1.0212430000000001,20.85875,378,68,230,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,262.0,5.143,34.809,1.0226899999999999,20.853,376,67,232,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,264.0,5.135,34.81,1.0228920000000001,20.85067,377,69,231,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,266.0,5.133,34.81,1.0229629999999998,20.84775,376,69,231,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,268.0,5.13,34.81,1.0230929999999998,20.84175,380,68,230,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,270.1,5.123,34.81,1.0233979999999998,20.83725,379,69,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,272.0,5.092,34.821,1.024276,20.843,384,68,228,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,274.0,5.083,34.826,1.0244520000000001,20.8405,377,67,230,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,275.9,5.079,34.826,1.024632,20.842,376,70,229,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,278.0,5.077,34.826,1.0246979999999999,20.8365,388,68,229,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,280.0,5.068,34.826,1.0249899999999998,20.83275,376,67,229,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,282.0,5.064,34.826,1.0251420000000002,20.82925,380,67,229,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,284.0,5.059,34.825,1.025337,20.82,416,68,229,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,286.0,5.048,34.824,1.0256759999999998,20.8102,381,67,230,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,288.0,5.047,34.823,1.0257420000000002,20.791,386,70,229,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,290.0,5.037,34.821,1.026182,20.74083,379,70,229,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,292.0,4.983,34.816,1.0278019999999999,20.6772,394,70,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,294.0,4.897,34.807,1.030303,20.6108,389,67,229,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,296.0,4.797,34.799,1.0330400000000002,20.5824,387,68,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,298.0,4.749,34.799,1.0344630000000001,20.57934,394,68,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,300.0,4.737,34.805,1.0348290000000002,20.5846,399,69,228,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,302.0,4.729,34.808,1.03504,20.5862,395,67,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,304.0,4.721,34.811,1.035279,20.588,392,67,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,306.0,4.716,34.812,1.0354130000000001,20.5942,391,68,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,308.0,4.713,34.813,1.035501,20.5994,390,67,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,310.0,4.713,34.816,1.0355159999999999,20.6116,393,69,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,312.0,4.704,34.818,1.0357720000000001,20.6348,386,69,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,314.0,4.706,34.824,1.0357409999999998,20.6916,381,67,228,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,316.0,4.772,34.838,1.033741,20.749,381,67,228,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,318.0,4.854,34.854,1.0314709999999998,20.7426,383,68,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,320.0,4.809,34.851,1.0327389999999999,20.7192,401,69,229,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,322.0,4.789,34.853,1.033369,20.7012,374,66,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,324.0,4.756,34.852,1.0342980000000002,20.677,371,67,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,326.0,4.719,34.85,1.0354640000000002,20.6658,373,68,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,328.0,4.709,34.85,1.035675,20.6596,375,67,228,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,330.0,4.701,34.854,1.03598,20.65125,383,69,229,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,332.0,4.668,34.853,1.036908,20.6468,372,68,228,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,334.0,4.656,34.853,1.0372340000000002,20.652,403,66,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,336.0,4.656,34.854,1.0372210000000002,20.6634,437,68,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,338.0,4.661,34.856,1.0370689999999998,20.67075,382,67,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,340.0,4.665,34.86,1.036962,20.678,372,69,228,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,342.0,4.667,34.864,1.0369000000000002,20.68875,378,67,228,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,344.0,4.667,34.868,1.036896,20.696,368,67,229,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,346.0,4.67,34.869,1.036791,20.71325,367,66,228,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,348.0,4.678,34.87,1.036569,20.727,365,68,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,350.0,4.69,34.873,1.036194,20.7486,365,65,229,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,352.0,4.708,34.877,1.035562,20.768,369,68,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,354.0,4.738,34.884,1.0348199999999999,20.775,368,69,230,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,356.0,4.747,34.886,1.034583,20.77775,366,68,230,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,358.0,4.75,34.887,1.0345049999999998,20.7756,366,66,230,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,360.0,4.751,34.888,1.0345330000000001,20.772,382,67,228,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,362.0,4.744,34.891,1.0347140000000001,20.7725,367,68,228,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,364.0,4.74,34.892,1.0348389999999998,20.76875,364,68,231,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,366.0,4.738,34.893,1.034923,20.7676,364,67,229,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,368.0,4.734,34.893,1.035072,20.76475,381,67,230,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,370.0,4.727,34.893,1.0352839999999999,20.7605,363,66,230,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,372.0,4.715,34.894,1.035717,20.754,362,67,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,374.0,4.707,34.894,1.035895,20.75,365,65,229,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,376.0,4.703,34.893,1.0360179999999999,20.74025,366,67,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,378.0,4.692,34.892,1.0363470000000001,20.72825,365,66,228,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,380.0,4.677,34.893,1.036797,20.7194,369,68,232,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,382.0,4.674,34.894,1.036943,20.69975,362,69,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,384.0,4.65,34.894,1.037725,20.686,366,68,229,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,386.0,4.619,34.892,1.0384980000000001,20.6815,363,67,228,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,388.0,4.616,34.892,1.0385900000000001,20.67825,363,66,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,390.0,4.615,34.892,1.0386410000000001,20.67275,363,66,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,392.0,4.613,34.892,1.0386959999999998,20.66325,360,68,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,394.0,4.598,34.892,1.039132,20.6485,365,68,229,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,396.0,4.575,34.892,1.03985,20.6324,368,69,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,398.0,4.55,34.892,1.0407130000000002,20.6235,361,68,224,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,400.0,4.524,34.89,1.041391,20.6245,366,67,225,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,402.0,4.513,34.89,1.0415930000000002,20.63575,360,67,226,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,404.0,4.52,34.892,1.041353,20.66025,359,66,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,406.0,4.557,34.899,1.0402019999999998,20.676,360,67,228,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,408.0,4.586,34.905,1.0394670000000001,20.68025,368,66,228,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,410.0,4.593,34.907,1.0392990000000002,20.6775,367,65,228,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,412.0,4.595,34.908,1.039272,20.6765,362,66,230,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,414.0,4.587,34.909,1.039495,20.67425,355,69,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,416.0,4.585,34.909,1.0395699999999999,20.67175,356,69,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,418.0,4.582,34.909,1.0396519999999998,20.66975,367,67,228,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,420.0,4.576,34.909,1.0398360000000002,20.66575,358,67,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,422.0,4.569,34.91,1.0400839999999998,20.66375,358,68,228,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,424.0,4.558,34.911,1.04039,20.65525,359,66,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,426.0,4.554,34.911,1.0405030000000002,20.65175,363,64,227,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,428.0,4.547,34.912,1.04074,20.652,357,64,229,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,430.0,4.538,34.912,1.0409950000000001,20.64575,366,68,228,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,432.0,4.528,34.913,1.041286,20.6485,357,66,229,nan,nan,nan
2018-03-13 07:12:04,53.4999,-29.7029,434.0,4.523,34.913,1.04143,20.646,360,69,227,nan,nan,nan
