datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-02-01 07:09:27,54.1562,-32.2196,0.4,6.57,34.717,0.978885,18.9514,435,290,202,332045,9.2,nan
2019-02-01 07:09:27,54.1562,-32.2196,1.9,6.596,34.714,0.978755,18.95164,430,287,202,332044,7.3,nan
2019-02-01 07:09:27,54.1562,-32.2196,3.9,6.607,34.711,0.978755,18.951,431,290,200,332044,6.3,nan
2019-02-01 07:09:27,54.1562,-32.2196,6.0,6.613,34.711,0.9785870000000001,18.952,429,291,202,332043,5.9,nan
2019-02-01 07:09:27,54.1562,-32.2196,8.0,6.612,34.711,0.978593,18.952,428,287,201,332043,5.0,nan
2019-02-01 07:09:27,54.1562,-32.2196,10.0,6.618,34.711,0.9784360000000001,18.95162,429,301,201,332042,3.8,2.0
2019-02-01 07:09:27,54.1562,-32.2196,12.0,6.621,34.711,0.9783660000000001,18.95322,436,295,202,332043,3.8,1.96
2019-02-01 07:09:27,54.1562,-32.2196,14.0,6.621,34.711,0.978356,18.95387,433,303,202,332044,3.3,1.57
2019-02-01 07:09:27,54.1562,-32.2196,16.0,6.621,34.711,0.978364,18.95263,427,298,202,332043,3.0,1.53
2019-02-01 07:09:27,54.1562,-32.2196,18.0,6.622,34.711,0.978334,18.95729,430,302,202,332043,2.8,1.4
2019-02-01 07:09:27,54.1562,-32.2196,20.0,6.622,34.711,0.978316,18.95517,425,294,201,332043,2.4,0.88
2019-02-01 07:09:27,54.1562,-32.2196,22.0,6.623,34.711,0.9783109999999999,18.9545,434,320,201,332043,2.3,0.85
2019-02-01 07:09:27,54.1562,-32.2196,24.0,6.622,34.711,0.978313,18.95443,428,311,201,332044,2.2,0.91
2019-02-01 07:09:27,54.1562,-32.2196,26.0,6.622,34.711,0.9783219999999999,18.95333,441,298,202,332044,1.8,0.82
2019-02-01 07:09:27,54.1562,-32.2196,28.0,6.622,34.711,0.978318,18.95717,422,310,202,332043,2.0,0.53
2019-02-01 07:09:27,54.1562,-32.2196,30.0,6.622,34.711,0.9783120000000001,18.95633,426,299,201,332042,1.9,0.85
2019-02-01 07:09:27,54.1562,-32.2196,32.0,6.623,34.711,0.978297,18.95667,425,297,200,332043,1.7,0.67
2019-02-01 07:09:27,54.1562,-32.2196,34.0,6.623,34.711,0.978297,18.95517,427,303,201,332043,1.8,0.69
2019-02-01 07:09:27,54.1562,-32.2196,36.0,6.624,34.711,0.97828,18.95817,421,299,202,332043,1.8,0.37
2019-02-01 07:09:27,54.1562,-32.2196,38.0,6.624,34.711,0.9782660000000001,18.961,429,303,201,332044,1.8,0.5
2019-02-01 07:09:27,54.1562,-32.2196,40.0,6.625,34.712,0.978234,18.9622,421,308,202,332042,1.8,0.27
2019-02-01 07:09:27,54.1562,-32.2196,42.0,6.625,34.712,0.978229,18.9604,426,301,201,332043,1.8,0.29
2019-02-01 07:09:27,54.1562,-32.2196,44.0,6.625,34.711,0.978248,18.9614,434,296,202,332043,1.7,0.49
2019-02-01 07:09:27,54.1562,-32.2196,46.0,6.626,34.712,0.978218,18.9608,426,296,199,332044,1.8,0.2
2019-02-01 07:09:27,54.1562,-32.2196,48.0,6.624,34.711,0.978262,18.959,426,300,200,332044,1.8,0.22
2019-02-01 07:09:27,54.1562,-32.2196,50.0,6.624,34.711,0.9782569999999999,18.96,429,304,201,332043,1.8,0.24
2019-02-01 07:09:27,54.1562,-32.2196,52.0,6.625,34.711,0.978246,18.9584,429,310,203,332044,1.7,0.14
2019-02-01 07:09:27,54.1562,-32.2196,54.0,6.625,34.711,0.9782489999999999,18.9602,434,312,200,332045,1.7,0.13
2019-02-01 07:09:27,54.1562,-32.2196,56.0,6.625,34.711,0.9782219999999999,18.96,429,297,200,332044,1.7,0.1
2019-02-01 07:09:27,54.1562,-32.2196,58.0,6.625,34.711,0.978221,18.963,429,301,201,332043,1.7,0.11
2019-02-01 07:09:27,54.1562,-32.2196,60.0,6.626,34.711,0.9782090000000001,18.963,430,299,202,332044,1.8,0.2
2019-02-01 07:09:27,54.1562,-32.2196,62.0,6.626,34.711,0.9782,18.963,430,303,201,332044,1.7,0.17
2019-02-01 07:09:27,54.1562,-32.2196,64.0,6.626,34.711,0.9781960000000001,18.963,429,308,201,332045,1.7,0.15
2019-02-01 07:09:27,54.1562,-32.2196,66.0,6.627,34.711,0.9781839999999999,18.9636,428,301,201,332045,1.8,0.07
2019-02-01 07:09:27,54.1562,-32.2196,68.0,6.627,34.711,0.978175,18.9628,428,300,202,332044,1.8,0.16
2019-02-01 07:09:27,54.1562,-32.2196,70.0,6.627,34.711,0.9781660000000001,18.9632,427,296,202,332044,1.8,0.07
2019-02-01 07:09:27,54.1562,-32.2196,72.0,6.627,34.711,0.978162,18.9655,426,299,202,332046,1.7,0.08
2019-02-01 07:09:27,54.1562,-32.2196,74.0,6.628,34.711,0.978151,18.967,426,300,200,332044,1.7,0.11
2019-02-01 07:09:27,54.1562,-32.2196,76.0,6.629,34.711,0.978126,18.9695,427,295,202,332045,1.8,0.06
2019-02-01 07:09:27,54.1562,-32.2196,78.0,6.629,34.711,0.978124,18.9724,429,299,202,332045,1.7,0.07
2019-02-01 07:09:27,54.1562,-32.2196,80.0,6.63,34.712,0.978092,18.977,427,291,202,332044,1.7,0.08
2019-02-01 07:09:27,54.1562,-32.2196,82.0,6.632,34.713,0.9780199999999999,18.9828,430,292,198,332044,1.8,0.07
2019-02-01 07:09:27,54.1562,-32.2196,84.0,6.636,34.714,0.977932,18.98483,437,291,201,332043,1.7,0.07
2019-02-01 07:09:27,54.1562,-32.2196,86.0,6.638,34.714,0.97787,18.991,425,287,203,332044,1.7,0.09
2019-02-01 07:09:27,54.1562,-32.2196,88.0,6.642,34.714,0.9777469999999999,18.995,422,286,202,332044,1.8,0.07
2019-02-01 07:09:27,54.1562,-32.2196,90.0,6.642,34.715,0.9777420000000001,18.9928,427,289,202,332045,1.8,0.06
2019-02-01 07:09:27,54.1562,-32.2196,92.0,6.642,34.715,0.977765,18.994,422,284,203,332045,1.7,0.1
2019-02-01 07:09:27,54.1562,-32.2196,94.0,6.641,34.715,0.9777659999999999,18.9988,425,284,202,332045,1.7,0.09
2019-02-01 07:09:27,54.1562,-32.2196,96.0,6.644,34.716,0.9776769999999999,18.9974,422,291,202,332044,1.8,0.06
2019-02-01 07:09:27,54.1562,-32.2196,98.0,6.645,34.716,0.9776689999999999,19.0006,421,282,201,332045,1.8,0.07
2019-02-01 07:09:27,54.1562,-32.2196,100.0,6.645,34.716,0.977686,18.9994,432,284,202,332044,1.8,0.07
2019-02-01 07:09:27,54.1562,-32.2196,102.0,6.645,34.683,0.9776640000000001,19.00325,506,280,201,332044,1.8,0.07
2019-02-01 07:09:27,54.1562,-32.2196,104.0,6.647,34.713,0.9776339999999999,19.0012,422,274,201,332044,1.8,0.05
2019-02-01 07:09:27,54.1562,-32.2196,106.0,6.647,34.716,0.9776199999999999,19.0018,420,279,200,332044,1.8,0.07
2019-02-01 07:09:27,54.1562,-32.2196,108.0,6.648,34.716,0.977614,19.0054,420,277,201,332043,1.8,0.07
2019-02-01 07:09:27,54.1562,-32.2196,110.0,6.648,34.716,0.977614,19.00275,420,278,201,332043,1.7,0.06
2019-02-01 07:09:27,54.1562,-32.2196,112.0,6.648,34.717,0.9776050000000001,19.0038,449,279,201,332044,1.7,0.04
2019-02-01 07:09:27,54.1562,-32.2196,114.0,6.649,34.717,0.9775929999999999,19.0102,425,279,201,332045,1.7,0.07
2019-02-01 07:09:27,54.1562,-32.2196,116.0,6.649,34.717,0.977584,19.0106,419,272,200,332046,1.7,0.08
2019-02-01 07:09:27,54.1562,-32.2196,118.0,6.65,34.717,0.977571,19.01675,421,278,201,332044,1.8,0.07
2019-02-01 07:09:27,54.1562,-32.2196,120.0,6.65,34.718,0.9775529999999999,19.017,421,270,202,332045,1.8,0.07
2019-02-01 07:09:27,54.1562,-32.2196,122.0,6.651,34.718,0.977543,19.0214,430,267,201,332044,1.8,0.06
2019-02-01 07:09:27,54.1562,-32.2196,124.0,6.652,34.719,0.977508,19.02825,419,269,202,332046,1.8,0.06
2019-02-01 07:09:27,54.1562,-32.2196,126.0,6.653,34.72,0.9774780000000001,19.0316,420,264,201,332045,1.8,0.06
2019-02-01 07:09:27,54.1562,-32.2196,128.0,6.654,34.72,0.977474,19.03525,435,261,202,332045,1.7,0.04
2019-02-01 07:09:27,54.1562,-32.2196,130.0,6.654,34.72,0.9774689999999999,19.037,417,258,201,332046,1.8,0.06
2019-02-01 07:09:27,54.1562,-32.2196,132.0,6.654,34.72,0.977473,19.0422,435,258,203,332045,1.7,0.05
2019-02-01 07:09:27,54.1562,-32.2196,134.0,6.654,34.72,0.9774719999999999,19.05825,417,262,204,332045,1.8,0.05
2019-02-01 07:09:27,54.1562,-32.2196,136.0,6.656,34.722,0.977438,19.0782,416,254,202,332045,1.7,0.06
2019-02-01 07:09:27,54.1562,-32.2196,138.0,6.657,34.725,0.977395,19.0955,411,243,201,332044,1.8,0.06
2019-02-01 07:09:27,54.1562,-32.2196,140.0,6.659,34.728,0.9773829999999999,19.108,411,238,202,332043,1.8,0.06
2019-02-01 07:09:27,54.1562,-32.2196,142.0,6.659,34.729,0.977373,19.1194,432,235,204,332044,1.8,0.06
2019-02-01 07:09:27,54.1562,-32.2196,144.0,6.66,34.73,0.9773719999999999,19.135,413,233,204,332044,1.8,0.05
2019-02-01 07:09:27,54.1562,-32.2196,146.0,6.659,34.733,0.977401,19.159,408,224,203,332045,1.7,0.04
2019-02-01 07:09:27,54.1562,-32.2196,148.0,6.658,34.735,0.977444,19.1732,408,220,201,332046,1.7,0.06
2019-02-01 07:09:27,54.1562,-32.2196,150.0,6.656,34.738,0.977516,19.19625,415,215,204,332046,1.8,0.07
2019-02-01 07:09:27,54.1562,-32.2196,152.0,6.654,34.741,0.9775750000000001,19.2014,403,206,203,332045,1.8,0.05
2019-02-01 07:09:27,54.1562,-32.2196,154.0,6.655,34.741,0.977587,19.21025,410,204,204,332045,1.8,0.06
2019-02-01 07:09:27,54.1562,-32.2196,156.0,6.655,34.743,0.977597,19.218,402,197,205,332045,1.8,0.06
2019-02-01 07:09:27,54.1562,-32.2196,158.0,6.656,34.744,0.9776,19.2208,400,199,203,332045,1.7,0.07
2019-02-01 07:09:27,54.1562,-32.2196,160.0,6.658,34.744,0.977546,19.2195,401,203,203,332045,1.8,0.06
2019-02-01 07:09:27,54.1562,-32.2196,162.0,6.659,34.743,0.9775670000000001,19.2265,409,202,204,332045,1.8,0.05
2019-02-01 07:09:27,54.1562,-32.2196,164.0,6.659,34.743,0.9775799999999999,19.2355,400,202,205,332045,1.7,0.06
2019-02-01 07:09:27,54.1562,-32.2196,166.0,6.659,34.744,0.977614,19.2462,405,202,204,332046,1.7,0.05
2019-02-01 07:09:27,54.1562,-32.2196,168.0,6.659,34.745,0.97766,19.2605,402,201,203,332044,1.7,0.06
2019-02-01 07:09:27,54.1562,-32.2196,170.0,6.658,34.746,0.9777229999999999,19.2926,399,192,205,332045,1.7,0.06
2019-02-01 07:09:27,54.1562,-32.2196,172.0,6.656,34.748,0.977841,19.3344,412,192,205,332044,1.7,0.05
2019-02-01 07:09:27,54.1562,-32.2196,174.0,6.642,34.753,0.978294,19.3858,398,178,204,332045,1.8,0.06
2019-02-01 07:09:27,54.1562,-32.2196,176.0,6.633,34.754,0.9786140000000001,19.4384,443,177,205,332044,1.8,0.06
2019-02-01 07:09:27,54.1562,-32.2196,178.0,6.606,34.756,0.979622,19.5272,406,164,206,332046,1.8,0.05
2019-02-01 07:09:27,54.1562,-32.2196,180.0,6.563,34.762,0.980659,19.60275,401,139,210,332046,1.9,0.05
2019-02-01 07:09:27,54.1562,-32.2196,182.0,6.555,34.763,0.9809589999999999,19.6812,393,141,208,332046,1.8,0.07
2019-02-01 07:09:27,54.1562,-32.2196,184.0,6.518,34.771,0.982121,19.8038,383,117,211,332045,1.7,0.08
2019-02-01 07:09:27,54.1562,-32.2196,186.0,6.473,34.777,0.983366,19.8875,379,105,213,332046,1.7,0.06
2019-02-01 07:09:27,54.1562,-32.2196,188.0,6.435,34.779,0.984526,19.9794,398,101,214,332046,1.8,0.06
2019-02-01 07:09:27,54.1562,-32.2196,190.0,6.352,34.781,0.986869,20.04725,380,86,216,332045,1.7,0.04
2019-02-01 07:09:27,54.1562,-32.2196,192.0,6.328,34.785,0.987487,20.075,376,88,215,332045,1.7,0.08
2019-02-01 07:09:27,54.1562,-32.2196,194.0,6.318,34.787,0.987843,20.12175,371,82,217,332045,1.7,0.07
2019-02-01 07:09:27,54.1562,-32.2196,196.0,6.297,34.791,0.988489,20.1796,374,80,217,332045,1.7,0.08
2019-02-01 07:09:27,54.1562,-32.2196,198.0,6.259,34.791,0.989786,20.26525,372,77,216,332045,1.7,0.07
2019-02-01 07:09:27,54.1562,-32.2196,200.0,6.175,34.791,0.9922310000000001,20.33475,373,77,218,332045,1.7,0.08
2019-02-01 07:09:27,54.1562,-32.2196,202.0,6.094,34.788,0.994281,20.379,403,75,220,332046,1.8,0.06
2019-02-01 07:09:27,54.1562,-32.2196,204.0,6.069,34.787,0.9948840000000001,20.39625,375,71,220,332046,1.8,0.06
2019-02-01 07:09:27,54.1562,-32.2196,206.0,6.056,34.787,0.9953000000000001,20.4218,377,73,222,332046,1.8,0.04
2019-02-01 07:09:27,54.1562,-32.2196,208.0,6.027,34.786,0.9962120000000001,20.44775,379,74,222,332046,1.9,0.06
2019-02-01 07:09:27,54.1562,-32.2196,210.0,5.995,34.786,0.9970829999999999,20.4625,377,69,221,332045,1.8,0.08
2019-02-01 07:09:27,54.1562,-32.2196,212.0,5.96,34.786,0.9980180000000001,20.468,376,72,223,332044,1.8,0.08
2019-02-01 07:09:27,54.1562,-32.2196,214.1,5.948,34.789,0.998267,20.4574,372,68,223,332045,1.8,0.07
2019-02-01 07:09:27,54.1562,-32.2196,216.0,5.972,34.798,0.997571,20.4445,374,70,223,332045,1.8,0.05
2019-02-01 07:09:27,54.1562,-32.2196,218.0,6.005,34.815,0.996705,20.446,371,71,218,332046,1.8,0.03
2019-02-01 07:09:27,54.1562,-32.2196,220.0,6.014,34.822,0.9965409999999999,20.45633,369,69,219,332046,1.8,0.05
2019-02-01 07:09:27,54.1562,-32.2196,222.0,6.012,34.822,0.9965980000000001,20.4758,373,69,222,332047,1.8,0.06
2019-02-01 07:09:27,54.1562,-32.2196,224.0,6.012,34.823,0.9966569999999999,20.511,368,69,222,332046,1.7,0.03
2019-02-01 07:09:27,54.1562,-32.2196,226.0,5.993,34.826,0.9972030000000001,20.5514,376,68,221,332047,1.8,0.05
2019-02-01 07:09:27,54.1562,-32.2196,228.0,5.962,34.829,0.998113,20.57683,377,68,222,332047,1.8,0.05
2019-02-01 07:09:27,54.1562,-32.2196,230.0,5.946,34.83,0.998656,20.6004,371,68,223,332047,1.8,0.04
2019-02-01 07:09:27,54.1562,-32.2196,232.0,5.921,34.832,0.9993620000000001,20.62125,372,70,223,332047,1.7,0.07
2019-02-01 07:09:27,54.1562,-32.2196,234.0,5.897,34.835,0.999986,20.64,372,68,223,332047,1.8,0.05
2019-02-01 07:09:27,54.1562,-32.2196,236.0,5.885,34.835,1.000343,20.6552,374,68,222,332045,1.7,0.04
2019-02-01 07:09:27,54.1562,-32.2196,238.0,5.874,34.837,1.0007069999999998,20.6728,374,69,223,332045,1.8,0.05
2019-02-01 07:09:27,54.1562,-32.2196,240.0,5.86,34.838,1.0011009999999998,20.6885,373,69,225,332046,1.8,0.04
2019-02-01 07:09:27,54.1562,-32.2196,242.0,5.852,34.839,1.00134,20.6976,375,68,224,332046,1.8,0.04
2019-02-01 07:09:27,54.1562,-32.2196,244.0,5.849,34.839,1.001455,20.70925,392,71,227,332046,1.8,0.04
2019-02-01 07:09:27,54.1562,-32.2196,246.0,5.846,34.839,1.0015990000000001,20.7254,373,68,224,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,248.0,5.831,34.839,1.002056,20.7435,378,67,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,250.0,5.803,34.839,1.0028389999999998,20.7588,376,68,225,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,252.0,5.786,34.839,1.0033370000000001,20.771,386,69,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,254.0,5.779,34.839,1.003542,20.78075,382,67,225,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,256.0,5.767,34.841,1.003882,20.79075,383,69,225,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,258.0,5.758,34.842,1.004204,20.8034,372,70,225,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,260.0,5.737,34.843,1.004785,20.814,372,67,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,262.0,5.726,34.844,1.0050940000000002,20.82,385,67,225,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,264.0,5.716,34.845,1.0054370000000001,20.8294,377,69,225,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,266.0,5.703,34.845,1.0057740000000002,20.84075,377,70,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,268.0,5.687,34.848,1.0062479999999998,20.854,375,66,225,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,270.0,5.675,34.851,1.0065750000000002,20.863,369,69,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,272.0,5.673,34.851,1.006681,20.8716,370,68,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,274.0,5.665,34.852,1.0069379999999999,20.8835,380,69,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,276.0,5.655,34.853,1.00719,20.8905,381,67,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,278.0,5.651,34.854,1.007339,20.89975,379,71,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,280.0,5.641,34.856,1.007651,20.9104,386,67,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,282.0,5.632,34.857,1.0079159999999998,20.922,371,67,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,284.0,5.623,34.858,1.008185,20.9285,368,70,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,286.0,5.617,34.859,1.008362,20.93225,373,69,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,288.0,5.612,34.86,1.0085099999999998,20.937,370,68,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,290.0,5.599,34.865,1.008915,20.938,364,68,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,292.0,5.59,34.869,1.0092089999999998,20.9425,368,69,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,294.0,5.588,34.869,1.009286,20.94675,368,67,227,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,296.0,5.583,34.87,1.0095079999999998,20.958,358,68,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,298.0,5.554,34.874,1.010335,20.9715,369,67,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,300.0,5.544,34.876,1.010592,20.97575,362,68,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,302.0,5.533,34.878,1.0109119999999998,20.98,361,68,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,304.0,5.521,34.879,1.011269,20.9822,370,67,226,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,306.0,5.513,34.88,1.011523,20.9865,375,67,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,308.0,5.5,34.882,1.011885,20.998,368,68,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,310.0,5.469,34.884,1.012784,21.005,368,68,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,312.0,5.462,34.883,1.0130050000000002,21.007,365,66,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,314.0,5.46,34.883,1.013055,21.0095,377,69,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,316.0,5.458,34.883,1.0131260000000002,21.0125,366,67,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,318.0,5.457,34.883,1.013204,21.0176,364,70,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,320.0,5.453,34.883,1.01337,21.031,368,67,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,322.0,5.43,34.883,1.014015,21.038,370,69,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,324.0,5.41,34.883,1.0146229999999998,21.0468,363,67,231,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,326.0,5.395,34.883,1.015081,21.05475,365,69,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,328.0,5.385,34.884,1.015367,21.0565,366,69,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,330.0,5.366,34.884,1.015889,21.0596,376,68,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,332.0,5.346,34.885,1.0165099999999998,21.0575,370,69,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,334.0,5.317,34.886,1.017306,21.0606,366,70,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,336.0,5.307,34.885,1.017601,21.064,371,69,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,338.0,5.304,34.885,1.0177019999999999,21.0676,366,70,231,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,340.0,5.299,34.886,1.0178829999999999,21.07725,368,67,231,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,342.0,5.298,34.886,1.0179010000000002,21.081,377,66,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,344.0,5.289,34.889,1.0181779999999998,21.0912,366,68,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,346.0,5.286,34.89,1.0182760000000002,21.09975,366,68,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,348.0,5.284,34.891,1.0183170000000001,21.108,367,69,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,350.0,5.283,34.893,1.0183900000000001,21.1188,361,67,232,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,352.0,5.285,34.894,1.018323,21.13075,369,69,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,354.0,5.29,34.895,1.018214,21.1354,363,71,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,356.0,5.291,34.896,1.0182259999999999,21.13675,369,70,231,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,358.0,5.29,34.896,1.018275,21.13575,370,70,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,360.0,5.287,34.896,1.0183840000000002,21.13025,367,67,233,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,362.0,5.281,34.897,1.0186160000000002,21.1286,371,69,233,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,364.0,5.272,34.898,1.018961,21.1175,372,70,232,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,366.0,5.24,34.901,1.0199699999999998,21.1055,362,67,232,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,368.0,5.208,34.901,1.0208499999999998,21.09275,379,67,231,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,370.0,5.179,34.901,1.02161,21.08775,370,68,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,372.0,5.174,34.9,1.0217900000000002,21.07925,368,67,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,374.0,5.164,34.899,1.022112,21.071,366,71,232,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,376.0,5.146,34.899,1.0226549999999999,21.06725,368,65,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,378.0,5.138,34.898,1.022853,21.06433,364,65,231,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,380.0,5.122,34.899,1.023234,21.05425,366,66,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,382.0,5.104,34.897,1.023854,21.05375,364,70,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,384.0,5.097,34.898,1.0240779999999998,21.0495,369,66,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,386.0,5.087,34.9,1.024423,21.04067,372,68,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,388.0,5.077,34.901,1.02469,21.04075,372,67,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,390.0,5.056,34.903,1.0253610000000002,21.032,363,68,231,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,392.0,5.031,34.906,1.026043,21.03433,371,67,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,394.0,5.027,34.907,1.0261459999999998,21.035,372,68,232,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,396.0,5.027,34.908,1.0261559999999998,21.033,370,68,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,398.0,5.023,34.908,1.0263330000000002,21.02725,370,67,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,400.0,5.013,34.909,1.0265909999999998,21.025,366,68,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,402.0,5.003,34.91,1.026869,21.02225,370,68,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,404.0,4.993,34.911,1.0272070000000002,21.0155,366,67,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,406.0,4.99,34.911,1.0273059999999998,21.01,367,69,231,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,408.0,4.986,34.912,1.0274480000000001,20.99733,364,67,231,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,410.0,4.956,34.913,1.0283470000000001,20.98725,368,68,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,412.1,4.921,34.914,1.029318,20.98375,366,67,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,414.0,4.916,34.914,1.029477,20.97933,367,65,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,416.0,4.912,34.915,1.0295580000000002,20.981,365,66,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,418.0,4.911,34.915,1.0295969999999999,20.97933,361,67,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,420.0,4.908,34.915,1.029712,20.97275,377,64,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,422.0,4.896,34.916,1.0300639999999999,20.97133,367,65,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,424.0,4.89,34.916,1.0302229999999999,20.972,370,68,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,426.0,4.889,34.916,1.0302440000000002,20.9745,370,64,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,428.0,4.891,34.916,1.0302069999999999,20.97367,367,68,229,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,430.0,4.892,34.916,1.030198,20.9755,362,67,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,432.0,4.892,34.918,1.0302259999999999,20.9715,371,68,228,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,434.0,4.876,34.919,1.0307300000000001,20.9765,364,67,230,nan,nan,nan
2019-02-01 07:09:27,54.1562,-32.2196,436.0,4.872,34.919,1.030767,20.986,368,66,231,nan,nan,nan
