datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-05-17 07:10:10,56.8125,-32.2435,0.3,6.811,34.765,0.9724619999999999,18.67752,2110,1216,189,332039,10.2,nan
2019-05-17 07:10:10,56.8125,-32.2435,2.0,6.812,34.764,0.9726729999999999,18.67971,2155,1253,188,332039,6.9,nan
2019-05-17 07:10:10,56.8125,-32.2435,4.1,6.812,34.764,0.9727600000000001,18.68037,2111,1291,188,332040,6.3,nan
2019-05-17 07:10:10,56.8125,-32.2435,6.0,6.813,34.764,0.972742,18.68028,2146,1280,188,332039,4.1,2.19
2019-05-17 07:10:10,56.8125,-32.2435,8.0,6.813,34.764,0.9727380000000001,18.68243,2135,1260,192,332039,3.8,2.04
2019-05-17 07:10:10,56.8125,-32.2435,10.0,6.813,34.764,0.972737,18.68037,2146,1254,189,332040,4.4,2.3
2019-05-17 07:10:10,56.8125,-32.2435,12.0,6.814,34.764,0.9727269999999999,18.67971,2297,1338,190,332040,2.5,1.09
2019-05-17 07:10:10,56.8125,-32.2435,14.0,6.814,34.764,0.972737,18.68322,2084,1290,191,332041,3.2,1.16
2019-05-17 07:10:10,56.8125,-32.2435,16.0,6.814,34.764,0.972736,18.685,2266,1290,189,332041,3.2,1.34
2019-05-17 07:10:10,56.8125,-32.2435,17.9,6.813,34.764,0.9727520000000001,18.68511,2127,1296,189,332041,2.6,1.29
2019-05-17 07:10:10,56.8125,-32.2435,20.0,6.813,34.764,0.9727490000000001,18.68275,2165,1325,190,332040,2.2,0.83
2019-05-17 07:10:10,56.8125,-32.2435,22.0,6.813,34.763,0.9727809999999999,18.68587,2100,1329,191,332041,1.9,0.78
2019-05-17 07:10:10,56.8125,-32.2435,24.0,6.813,34.763,0.972774,18.68534,2080,1340,190,332041,2.0,0.95
2019-05-17 07:10:10,56.8125,-32.2435,26.0,6.814,34.763,0.972756,18.6859,2207,1332,191,332040,1.9,0.72
2019-05-17 07:10:10,56.8125,-32.2435,28.0,6.814,34.764,0.972753,18.68838,2138,1316,189,332040,1.8,0.75
2019-05-17 07:10:10,56.8125,-32.2435,29.9,6.818,34.765,0.9726710000000001,18.6935,2157,1327,189,332040,1.7,0.39
2019-05-17 07:10:10,56.8125,-32.2435,32.0,6.823,34.768,0.972521,18.698,2422,1285,192,332041,1.8,0.4
2019-05-17 07:10:10,56.8125,-32.2435,34.0,6.827,34.771,0.972453,18.70367,2046,1199,192,332039,1.8,0.45
2019-05-17 07:10:10,56.8125,-32.2435,36.0,6.826,34.772,0.972493,18.70133,2064,1211,191,332041,1.7,0.22
2019-05-17 07:10:10,56.8125,-32.2435,38.0,6.828,34.772,0.972458,18.70283,1980,1212,190,332039,1.7,0.23
2019-05-17 07:10:10,56.8125,-32.2435,40.0,6.829,34.772,0.972458,18.70583,2226,1259,189,332040,1.8,0.24
2019-05-17 07:10:10,56.8125,-32.2435,42.0,6.828,34.772,0.9724919999999999,18.70617,2030,1212,189,332040,1.7,0.26
2019-05-17 07:10:10,56.8125,-32.2435,44.0,6.829,34.772,0.972494,18.7094,1963,1225,190,332041,1.7,0.12
2019-05-17 07:10:10,56.8125,-32.2435,46.0,6.83,34.773,0.972497,18.7132,1998,1188,191,332041,1.7,0.13
2019-05-17 07:10:10,56.8125,-32.2435,48.0,6.83,34.773,0.9725330000000001,18.7205,1950,1166,190,332041,1.7,0.16
2019-05-17 07:10:10,56.8125,-32.2435,50.0,6.83,34.774,0.972566,18.7282,1960,1202,191,332040,1.7,0.12
2019-05-17 07:10:10,56.8125,-32.2435,52.0,6.827,34.774,0.972718,18.73475,2064,1171,192,332039,1.7,0.08
2019-05-17 07:10:10,56.8125,-32.2435,54.0,6.824,34.774,0.9728270000000001,18.7478,1855,1151,190,332041,1.7,0.12
2019-05-17 07:10:10,56.8125,-32.2435,56.0,6.817,34.776,0.973049,18.7658,1783,1059,191,332041,1.7,0.07
2019-05-17 07:10:10,56.8125,-32.2435,58.0,6.816,34.776,0.973168,18.789,1802,1089,191,332042,1.7,0.08
2019-05-17 07:10:10,56.8125,-32.2435,60.0,6.797,34.775,0.973814,18.82525,1724,1056,188,332041,1.7,0.05
2019-05-17 07:10:10,56.8125,-32.2435,62.0,6.718,34.773,0.9759059999999999,18.864,1668,762,191,332041,1.8,0.04
2019-05-17 07:10:10,56.8125,-32.2435,64.0,6.662,34.77,0.9776320000000001,18.9,1386,656,192,332041,1.8,0.04
2019-05-17 07:10:10,56.8125,-32.2435,66.0,6.624,34.768,0.978602,18.93025,1367,672,192,332042,1.7,0.06
2019-05-17 07:10:10,56.8125,-32.2435,68.0,6.581,34.766,0.9799,18.9652,1190,511,193,332041,1.7,0.05
2019-05-17 07:10:10,56.8125,-32.2435,70.0,6.495,34.76,0.9821139999999999,18.99667,1021,429,196,332040,1.7,0.05
2019-05-17 07:10:10,56.8125,-32.2435,72.0,6.466,34.758,0.982969,19.0072,993,388,194,332039,1.7,0.07
2019-05-17 07:10:10,56.8125,-32.2435,74.0,6.449,34.763,0.9832780000000001,18.9982,896,323,195,332041,1.7,0.08
2019-05-17 07:10:10,56.8125,-32.2435,76.0,6.502,34.784,0.981717,18.983,829,266,194,332040,1.7,0.05
2019-05-17 07:10:10,56.8125,-32.2435,78.0,6.557,34.806,0.980394,18.9816,797,356,192,332040,1.7,0.07
2019-05-17 07:10:10,56.8125,-32.2435,80.0,6.574,34.813,0.9799880000000001,18.9915,883,250,193,332040,1.8,0.06
2019-05-17 07:10:10,56.8125,-32.2435,82.0,6.584,34.823,0.9798439999999999,19.0148,721,211,194,332041,1.7,0.05
2019-05-17 07:10:10,56.8125,-32.2435,84.0,6.543,34.827,0.9809349999999999,19.03675,666,190,194,332041,1.7,0.08
2019-05-17 07:10:10,56.8125,-32.2435,86.0,6.52,34.824,0.9816229999999999,19.0526,650,181,195,332040,1.8,0.06
2019-05-17 07:10:10,56.8125,-32.2435,88.0,6.498,34.821,0.982148,19.06,654,179,193,332041,1.8,0.05
2019-05-17 07:10:10,56.8125,-32.2435,90.0,6.508,34.822,0.9819580000000001,19.06425,642,176,194,332041,1.8,0.06
2019-05-17 07:10:10,56.8125,-32.2435,92.0,6.496,34.821,0.9822900000000001,19.0862,658,174,196,332040,1.8,0.06
2019-05-17 07:10:10,56.8125,-32.2435,94.0,6.458,34.815,0.983428,19.11,619,159,197,332041,1.8,0.07
2019-05-17 07:10:10,56.8125,-32.2435,96.0,6.433,34.811,0.9841599999999999,19.1306,639,149,195,332042,1.8,0.05
2019-05-17 07:10:10,56.8125,-32.2435,98.0,6.416,34.808,0.9846820000000001,19.1605,586,145,195,332041,1.7,0.08
2019-05-17 07:10:10,56.8125,-32.2435,100.0,6.361,34.802,0.986143,19.20325,574,139,197,332041,1.8,0.06
2019-05-17 07:10:10,56.8125,-32.2435,102.0,6.133,34.776,0.992348,19.24125,540,103,199,332040,1.8,0.07
2019-05-17 07:10:10,56.8125,-32.2435,104.0,6.111,34.773,0.992945,19.2552,475,104,199,332041,1.7,0.06
2019-05-17 07:10:10,56.8125,-32.2435,106.0,6.099,34.773,0.993244,19.2665,483,98,199,332042,1.8,0.05
2019-05-17 07:10:10,56.8125,-32.2435,108.0,6.101,34.776,0.992855,19.26575,501,95,200,332041,1.7,0.07
2019-05-17 07:10:10,56.8125,-32.2435,110.0,6.165,34.79,0.9911019999999999,19.24,513,96,199,332043,1.7,0.06
2019-05-17 07:10:10,56.8125,-32.2435,112.0,6.243,34.806,0.988931,19.1995,530,105,199,332044,1.7,0.05
2019-05-17 07:10:10,56.8125,-32.2435,114.0,6.396,34.834,0.9847919999999999,19.1585,489,117,195,332040,1.8,0.06
2019-05-17 07:10:10,56.8125,-32.2435,116.0,6.458,34.848,0.98315,19.14025,499,124,196,332042,1.8,0.07
2019-05-17 07:10:10,56.8125,-32.2435,118.0,6.527,34.862,0.98116,19.1278,534,120,194,332041,1.8,0.06
2019-05-17 07:10:10,56.8125,-32.2435,120.0,6.531,34.863,0.981026,19.12825,494,116,195,332041,1.8,0.06
2019-05-17 07:10:10,56.8125,-32.2435,122.0,6.544,34.865,0.9806079999999999,19.12375,524,116,197,332041,1.8,0.06
2019-05-17 07:10:10,56.8125,-32.2435,124.0,6.565,34.87,0.9801610000000001,19.122,501,119,195,332041,1.8,0.06
2019-05-17 07:10:10,56.8125,-32.2435,126.0,6.57,34.871,0.9800150000000001,19.11825,509,121,195,332041,1.8,0.04
2019-05-17 07:10:10,56.8125,-32.2435,128.0,6.584,34.874,0.9795849999999999,19.1155,530,123,196,332040,1.7,0.06
2019-05-17 07:10:10,56.8125,-32.2435,130.0,6.605,34.881,0.9790209999999999,19.11125,500,121,193,332041,1.7,0.07
2019-05-17 07:10:10,56.8125,-32.2435,132.0,6.623,34.885,0.9785980000000001,19.1085,512,137,195,332042,1.7,0.05
2019-05-17 07:10:10,56.8125,-32.2435,134.0,6.64,34.889,0.9781519999999999,19.10975,510,122,194,332043,1.7,0.06
2019-05-17 07:10:10,56.8125,-32.2435,136.0,6.662,34.893,0.9776119999999999,19.114,512,121,194,332041,1.7,0.07
2019-05-17 07:10:10,56.8125,-32.2435,138.0,6.7,34.903,0.9766490000000001,19.12425,512,119,193,332042,1.7,0.06
2019-05-17 07:10:10,56.8125,-32.2435,140.0,6.716,34.909,0.9762930000000001,19.1285,503,117,193,332041,1.7,0.06
2019-05-17 07:10:10,56.8125,-32.2435,142.0,6.709,34.908,0.976548,19.146,503,118,195,332042,1.8,0.08
2019-05-17 07:10:10,56.8125,-32.2435,144.0,6.685,34.906,0.9773069999999999,19.1604,482,116,194,332041,1.8,0.06
2019-05-17 07:10:10,56.8125,-32.2435,146.0,6.677,34.904,0.9776640000000001,19.17575,502,120,197,332042,1.8,0.07
2019-05-17 07:10:10,56.8125,-32.2435,148.0,6.667,34.903,0.9780580000000001,19.2045,528,123,193,332042,1.8,0.06
2019-05-17 07:10:10,56.8125,-32.2435,150.0,6.642,34.9,0.978864,19.251,496,122,195,332043,1.8,0.06
2019-05-17 07:10:10,56.8125,-32.2435,152.0,6.544,34.887,0.9816609999999999,19.32625,484,116,196,332040,1.7,0.05
2019-05-17 07:10:10,56.8125,-32.2435,154.0,6.459,34.874,0.9841660000000001,19.403,473,112,198,332041,1.7,0.04
2019-05-17 07:10:10,56.8125,-32.2435,156.0,6.353,34.86,0.987298,19.491,452,105,200,332040,1.7,0.07
2019-05-17 07:10:10,56.8125,-32.2435,158.0,6.22,34.839,0.990937,19.55075,433,91,204,332041,1.7,0.06
2019-05-17 07:10:10,56.8125,-32.2435,160.0,6.045,34.819,0.995609,19.593,428,81,206,332043,1.8,0.07
2019-05-17 07:10:10,56.8125,-32.2435,162.0,6.008,34.811,0.9967699999999999,19.59225,431,78,207,332043,1.7,0.05
2019-05-17 07:10:10,56.8125,-32.2435,164.0,5.943,34.805,0.9987079999999999,19.57475,402,74,205,332043,1.8,0.06
2019-05-17 07:10:10,56.8125,-32.2435,166.0,5.886,34.799,1.000143,19.53725,411,74,206,332042,1.8,0.07
2019-05-17 07:10:10,56.8125,-32.2435,168.0,5.863,34.797,1.000696,19.51975,406,72,205,332042,1.8,0.1
2019-05-17 07:10:10,56.8125,-32.2435,170.0,5.862,34.797,1.0007190000000001,19.5165,399,73,205,332041,1.7,0.07
2019-05-17 07:10:10,56.8125,-32.2435,172.0,5.862,34.797,1.000731,19.5124,408,74,204,332043,1.8,0.08
2019-05-17 07:10:10,56.8125,-32.2435,174.0,5.861,34.797,1.000721,19.51825,400,71,204,332042,1.7,0.07
2019-05-17 07:10:10,56.8125,-32.2435,176.0,5.864,34.798,1.000633,19.5285,407,73,204,332042,1.8,0.06
2019-05-17 07:10:10,56.8125,-32.2435,178.0,5.867,34.8,1.000527,19.54475,407,74,203,332043,1.8,0.05
2019-05-17 07:10:10,56.8125,-32.2435,180.0,5.873,34.803,1.0003860000000002,19.5685,403,72,203,332042,1.8,0.05
2019-05-17 07:10:10,56.8125,-32.2435,182.0,5.87,34.803,1.0004300000000002,19.6075,398,71,204,332043,1.8,0.07
2019-05-17 07:10:10,56.8125,-32.2435,184.0,5.886,34.807,1.000003,19.64575,402,73,207,332042,1.8,0.08
2019-05-17 07:10:10,56.8125,-32.2435,186.0,5.896,34.812,0.9997210000000001,19.669,401,73,206,332041,1.8,0.04
2019-05-17 07:10:10,56.8125,-32.2435,188.0,5.894,34.813,0.9997480000000001,19.68375,393,73,208,332043,1.8,0.05
2019-05-17 07:10:10,56.8125,-32.2435,190.0,5.895,34.814,0.999714,19.70125,396,72,205,332043,1.8,0.08
2019-05-17 07:10:10,56.8125,-32.2435,192.0,5.895,34.814,0.999716,19.72875,392,73,207,332043,1.8,0.05
2019-05-17 07:10:10,56.8125,-32.2435,194.0,5.895,34.815,0.9997130000000001,19.77225,398,69,208,332042,1.8,0.07
2019-05-17 07:10:10,56.8125,-32.2435,196.0,5.901,34.819,0.9995240000000001,19.81725,398,72,208,332044,1.8,0.09
2019-05-17 07:10:10,56.8125,-32.2435,198.0,5.904,34.822,0.9994209999999999,19.85075,392,71,211,332042,1.8,0.06
2019-05-17 07:10:10,56.8125,-32.2435,200.0,5.914,34.824,0.999147,19.8785,397,73,210,332041,1.8,0.06
2019-05-17 07:10:10,56.8125,-32.2435,202.0,5.918,34.827,0.999015,19.891,390,71,208,332043,1.8,0.04
2019-05-17 07:10:10,56.8125,-32.2435,204.0,5.933,34.83,0.998537,19.91325,519,72,210,332043,1.8,0.05
2019-05-17 07:10:10,56.8125,-32.2435,206.0,5.992,34.842,0.9969049999999999,19.90925,393,71,211,332043,1.8,0.05
2019-05-17 07:10:10,56.8125,-32.2435,208.0,6.036,34.85,0.9957400000000001,19.9145,395,70,210,332043,1.8,0.06
2019-05-17 07:10:10,56.8125,-32.2435,210.0,6.054,34.854,0.995295,19.94375,400,72,209,332044,1.8,0.07
2019-05-17 07:10:10,56.8125,-32.2435,212.0,6.034,34.854,0.9960610000000001,19.9865,387,71,210,332044,1.8,0.1
2019-05-17 07:10:10,56.8125,-32.2435,214.0,5.976,34.848,0.9975499999999999,20.045,393,71,211,332044,1.8,0.09
2019-05-17 07:10:10,56.8125,-32.2435,216.0,5.961,34.847,0.997792,20.1095,389,69,210,332045,1.8,0.07
2019-05-17 07:10:10,56.8125,-32.2435,218.0,5.99,34.851,0.9971270000000001,20.15975,375,70,211,332043,1.8,0.08
2019-05-17 07:10:10,56.8125,-32.2435,220.0,5.95,34.849,0.9983820000000001,20.20075,389,69,213,332043,1.8,0.06
2019-05-17 07:10:10,56.8125,-32.2435,222.0,5.908,34.846,0.9993799999999999,20.229,747,68,218,332043,1.8,0.07
2019-05-17 07:10:10,56.8125,-32.2435,224.0,5.907,34.847,0.999369,20.2385,386,69,215,332042,1.8,0.05
2019-05-17 07:10:10,56.8125,-32.2435,226.0,5.907,34.848,0.9993810000000001,20.22025,384,69,217,332043,1.8,0.06
2019-05-17 07:10:10,56.8125,-32.2435,228.0,5.895,34.847,0.9997050000000001,20.20125,399,69,214,332043,1.8,0.06
2019-05-17 07:10:10,56.8125,-32.2435,230.0,5.888,34.849,0.9998530000000001,20.2045,420,67,215,332042,1.8,0.09
2019-05-17 07:10:10,56.8125,-32.2435,232.0,5.892,34.852,0.999752,20.23675,578,67,217,332043,1.8,0.09
2019-05-17 07:10:10,56.8125,-32.2435,234.0,5.886,34.853,0.9998819999999999,20.2885,410,70,213,332043,1.8,0.06
2019-05-17 07:10:10,56.8125,-32.2435,236.0,5.877,34.854,1.0001090000000001,20.34525,378,70,216,332043,1.8,0.05
2019-05-17 07:10:10,56.8125,-32.2435,238.0,5.871,34.855,1.000228,20.399,391,75,218,332043,1.8,0.05
2019-05-17 07:10:10,56.8125,-32.2435,240.0,5.88,34.859,0.999922,20.4596,537,70,217,332043,1.8,0.07
2019-05-17 07:10:10,56.8125,-32.2435,242.0,5.918,34.867,0.998818,20.50575,372,68,220,332042,1.8,0.08
2019-05-17 07:10:10,56.8125,-32.2435,244.0,5.898,34.87,0.9994529999999999,20.52833,373,66,219,332043,1.8,0.04
2019-05-17 07:10:10,56.8125,-32.2435,246.0,5.96,34.881,0.997576,20.5022,368,71,219,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,248.0,6.004,34.895,0.996294,20.45925,379,68,220,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,250.0,6.081,34.908,0.993743,20.399,365,69,218,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,252.0,6.172,34.928,0.9918039999999999,20.3915,370,69,216,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,254.0,6.172,34.928,0.9917990000000001,20.3946,372,72,216,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,256.0,6.173,34.929,0.9917879999999999,20.3976,381,70,215,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,258.0,6.186,34.933,0.9914890000000001,20.41633,368,71,218,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,260.0,6.182,34.934,0.991646,20.4432,370,69,218,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,262.0,6.168,34.933,0.992062,20.477,367,72,217,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,264.0,6.164,34.932,0.9922470000000001,20.52883,369,70,217,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,266.0,6.112,34.928,0.993844,20.5998,364,70,220,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,268.0,6.062,34.923,0.995128,20.6232,368,68,220,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,270.0,6.036,34.92,0.9958720000000001,20.62483,369,68,221,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,272.0,6.025,34.92,0.9962120000000001,20.6216,368,68,221,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,274.0,6.032,34.923,0.995989,20.636,362,69,221,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,276.0,6.06,34.931,0.995285,20.662,359,71,221,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,278.0,6.054,34.934,0.9955130000000001,20.6864,366,69,222,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,280.0,6.04,34.933,0.995954,20.7092,363,69,221,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,282.0,6.018,34.93,0.9965729999999999,20.7306,379,70,224,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,284.0,5.99,34.926,0.997385,20.7538,376,69,220,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,286.0,5.943,34.92,0.998758,20.7824,365,69,224,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,288.0,5.886,34.914,1.00039,20.8076,365,69,221,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,290.0,5.847,34.91,1.001534,20.8216,1397,67,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,292.0,5.818,34.906,1.0023430000000002,20.8264,365,68,225,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,294.0,5.791,34.902,1.003145,20.8334,368,68,225,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,296.0,5.707,34.895,1.0055360000000002,20.8508,371,69,224,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,298.0,5.628,34.885,1.0077029999999998,20.8646,367,69,224,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,300.0,5.607,34.883,1.008104,20.8828,373,68,224,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,302.0,5.657,34.894,1.006701,20.8975,364,65,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,304.0,5.711,34.906,1.005252,20.913,367,69,224,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,306.0,5.769,34.916,1.00332,20.9362,366,68,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,308.0,5.851,34.934,1.001436,20.945,387,67,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,310.0,5.872,34.939,1.0008240000000002,20.9476,364,67,224,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,312.0,5.889,34.943,1.0004050000000002,20.94675,358,67,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,314.0,5.898,34.946,1.0002689999999999,20.94,539,67,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,316.0,5.906,34.948,1.000111,20.9294,360,69,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,318.0,5.904,34.946,1.0002909999999998,20.911,359,70,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,320.0,5.77,34.932,1.0041350000000002,20.8922,362,67,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,322.0,5.614,34.912,1.008448,20.89275,364,68,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,324.0,5.584,34.908,1.0092789999999998,20.8962,368,68,223,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,326.0,5.569,34.907,1.009694,20.9082,374,66,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,328.0,5.563,34.908,1.00991,20.9195,378,64,224,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,330.0,5.545,34.908,1.0104009999999999,20.9384,375,65,225,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,332.0,5.545,34.912,1.010322,20.95625,366,68,225,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,334.0,5.551,34.918,1.010218,20.966,395,68,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,336.0,5.549,34.921,1.0102959999999999,20.9758,359,66,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,338.0,5.546,34.922,1.0103710000000001,20.9845,367,68,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,340.0,5.545,34.923,1.0103970000000002,20.99075,367,68,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,342.0,5.543,34.924,1.0104700000000002,21.001,362,68,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,344.0,5.557,34.93,1.010071,21.012,356,69,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,346.0,5.558,34.935,1.010087,21.01525,422,66,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,348.0,5.559,34.936,1.010088,21.0186,359,67,230,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,350.0,5.557,34.936,1.010154,21.0215,362,67,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,352.0,5.552,34.936,1.0103300000000002,21.0242,358,67,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,354.0,5.549,34.936,1.0104440000000001,21.037,359,68,230,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,356.0,5.549,34.938,1.0104579999999999,21.04025,366,66,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,358.0,5.546,34.938,1.010596,21.0475,366,68,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,360.0,5.541,34.938,1.0107439999999999,21.062,355,68,227,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,362.0,5.535,34.94,1.010938,21.07175,357,66,230,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,364.0,5.534,34.943,1.010983,21.0822,360,68,226,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,366.0,5.542,34.945,1.0108290000000002,21.089,355,67,232,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,368.0,5.546,34.945,1.010802,21.09825,357,67,230,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,370.0,5.492,34.943,1.012737,21.1125,355,68,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,372.0,5.393,34.931,1.0150960000000002,21.12025,357,68,231,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,374.0,5.378,34.929,1.0155699999999999,21.1335,357,66,230,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,376.0,5.362,34.928,1.016022,21.14075,357,66,233,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,378.0,5.336,34.929,1.0168789999999999,21.1464,363,67,231,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,380.0,5.29,34.928,1.018281,21.146,360,69,231,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,382.0,5.267,34.928,1.018796,21.1445,357,67,232,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,384.0,5.256,34.929,1.01913,21.141,356,67,228,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,386.0,5.237,34.931,1.0195889999999999,21.147,383,68,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,388.0,5.25,34.934,1.019225,21.14875,353,69,230,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,390.0,5.254,34.935,1.019117,21.148,350,68,231,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,392.0,5.259,34.936,1.0190009999999998,21.14625,359,66,233,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,394.0,5.259,34.936,1.0190489999999999,21.1466,354,68,230,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,396.0,5.253,34.936,1.019205,21.14317,349,67,231,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,398.0,5.253,34.937,1.0192420000000002,21.1426,356,67,230,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,400.0,5.247,34.937,1.0194169999999998,21.1418,349,65,230,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,402.0,5.244,34.936,1.019539,21.1394,360,67,231,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,404.0,5.237,34.936,1.019742,21.1342,355,66,231,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,406.0,5.224,34.937,1.0201630000000002,21.1258,354,65,231,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,408.0,5.197,34.938,1.020893,21.1182,355,67,233,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,410.0,5.177,34.938,1.021455,21.1174,354,66,230,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,412.0,5.176,34.939,1.021478,21.1152,352,65,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,414.0,5.177,34.939,1.0214720000000002,21.1122,359,66,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,416.0,5.177,34.939,1.021464,21.108,368,68,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,418.0,5.177,34.94,1.0214880000000002,21.0996,354,67,229,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,420.0,5.174,34.941,1.021579,21.09325,353,67,230,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,422.0,5.171,34.947,1.0216569999999998,21.0822,352,66,230,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,424.0,5.173,34.95,1.0216249999999998,21.0794,356,66,231,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,426.0,5.179,34.953,1.021436,21.0768,384,67,234,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,428.0,5.188,34.956,1.0212150000000002,21.07125,353,67,232,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,430.0,5.195,34.958,1.0210629999999998,21.068,351,68,232,nan,nan,nan
2019-05-17 07:10:10,56.8125,-32.2435,432.0,5.189,34.959,1.021281,21.0656,351,68,230,nan,nan,nan
