datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-14 07:14:27,53.5701,-29.3219,0.2,10.328,34.728,0.8741300000000001,18.44859,931,1041,206,332042,11.2,nan
2018-10-14 07:14:27,53.5701,-29.3219,2.1,10.344,34.725,0.873971,18.44789,932,1103,207,332042,7.2,nan
2018-10-14 07:14:27,53.5701,-29.3219,4.0,10.345,34.725,0.8740140000000001,18.44944,904,945,206,332040,8.0,nan
2018-10-14 07:14:27,53.5701,-29.3219,6.0,10.346,34.724,0.873985,18.45011,899,1044,207,332042,5.6,nan
2018-10-14 07:14:27,53.5701,-29.3219,8.0,10.345,34.724,0.8740239999999999,18.45057,929,1079,206,332041,5.6,2.49
2018-10-14 07:14:27,53.5701,-29.3219,10.0,10.348,34.724,0.8739680000000001,18.44975,899,1166,207,332042,3.8,2.15
2018-10-14 07:14:27,53.5701,-29.3219,12.0,10.347,34.724,0.874009,18.45233,947,1105,204,332040,3.0,1.18
2018-10-14 07:14:27,53.5701,-29.3219,14.0,10.344,34.724,0.874085,18.45529,1123,1048,205,332041,3.5,1.57
2018-10-14 07:14:27,53.5701,-29.3219,16.0,10.344,34.724,0.8740969999999999,18.45629,988,1394,207,332040,2.6,1.07
2018-10-14 07:14:27,53.5701,-29.3219,18.0,10.346,34.724,0.8740490000000001,18.457,915,1092,206,332042,2.8,1.01
2018-10-14 07:14:27,53.5701,-29.3219,20.0,10.345,34.724,0.8741159999999999,18.45828,935,1282,213,332042,2.3,1.15
2018-10-14 07:14:27,53.5701,-29.3219,22.1,10.344,34.724,0.874133,18.46062,922,984,205,332042,2.0,0.95
2018-10-14 07:14:27,53.5701,-29.3219,24.0,10.344,34.724,0.874174,18.45875,896,1029,206,332043,2.2,0.76
2018-10-14 07:14:27,53.5701,-29.3219,26.0,10.348,34.725,0.874101,18.45775,1537,1117,206,332043,1.9,0.74
2018-10-14 07:14:27,53.5701,-29.3219,28.0,10.351,34.726,0.8740600000000001,18.46025,871,1229,206,332043,2.0,0.55
2018-10-14 07:14:27,53.5701,-29.3219,30.0,10.348,34.725,0.8741730000000001,18.46628,920,1071,205,332042,1.8,0.49
2018-10-14 07:14:27,53.5701,-29.3219,32.0,10.348,34.725,0.8741920000000001,18.46663,952,1149,205,332043,1.7,0.41
2018-10-14 07:14:27,53.5701,-29.3219,34.0,10.35,34.725,0.874201,18.46922,946,1049,205,332042,1.8,0.52
2018-10-14 07:14:27,53.5701,-29.3219,36.0,10.35,34.725,0.874269,18.472,888,1053,206,332043,1.7,0.37
2018-10-14 07:14:27,53.5701,-29.3219,38.0,10.35,34.725,0.874363,18.47611,902,1062,206,332042,1.7,0.34
2018-10-14 07:14:27,53.5701,-29.3219,40.0,10.35,34.725,0.87446,18.47825,896,1155,205,332043,1.7,0.24
2018-10-14 07:14:27,53.5701,-29.3219,42.0,10.349,34.726,0.8745719999999999,18.4805,894,1160,205,332043,1.7,0.32
2018-10-14 07:14:27,53.5701,-29.3219,44.0,10.339,34.729,0.8749420000000001,18.48513,895,980,203,332042,1.7,0.28
2018-10-14 07:14:27,53.5701,-29.3219,46.0,10.326,34.732,0.875415,18.49125,908,1075,204,332043,1.7,0.31
2018-10-14 07:14:27,53.5701,-29.3219,48.0,10.318,34.733,0.8757490000000001,18.50229,923,1052,204,332043,1.7,0.4
2018-10-14 07:14:27,53.5701,-29.3219,50.0,10.312,34.73,0.876091,18.5155,909,1001,204,332043,1.6,0.25
2018-10-14 07:14:27,53.5701,-29.3219,52.0,10.3,34.732,0.876601,18.52643,883,1114,204,332044,1.7,0.17
2018-10-14 07:14:27,53.5701,-29.3219,54.0,10.296,34.732,0.876873,18.53713,903,1186,207,332044,1.7,0.16
2018-10-14 07:14:27,53.5701,-29.3219,56.0,10.296,34.732,0.877178,18.55575,1075,1110,206,332042,1.7,0.24
2018-10-14 07:14:27,53.5701,-29.3219,58.0,10.294,34.732,0.877607,18.57789,1316,1271,204,332043,1.7,0.18
2018-10-14 07:14:27,53.5701,-29.3219,60.1,10.293,34.731,0.87816,18.63818,963,1049,209,332044,1.7,0.16
2018-10-14 07:14:27,53.5701,-29.3219,62.0,10.21,34.717,0.8811389999999999,18.87892,1281,863,210,332044,1.8,0.11
2018-10-14 07:14:27,53.5701,-29.3219,64.0,9.26,34.679,0.907152,19.3552,669,683,220,332044,1.8,0.07
2018-10-14 07:14:27,53.5701,-29.3219,66.0,8.38,34.654,0.9301680000000001,19.55938,531,264,225,332045,1.7,0.11
2018-10-14 07:14:27,53.5701,-29.3219,68.0,7.999,34.656,0.9401729999999999,19.664,477,116,224,332045,1.7,0.08
2018-10-14 07:14:27,53.5701,-29.3219,70.0,7.66,34.672,0.9493659999999999,19.73743,508,114,223,332045,1.7,0.09
2018-10-14 07:14:27,53.5701,-29.3219,72.0,7.547,34.682,0.952359,19.7614,435,91,220,332044,1.7,0.12
2018-10-14 07:14:27,53.5701,-29.3219,74.0,7.477,34.697,0.954253,19.77533,434,87,220,332046,1.7,0.1
2018-10-14 07:14:27,53.5701,-29.3219,76.0,7.434,34.704,0.955638,19.79917,424,100,219,332044,1.7,0.15
2018-10-14 07:14:27,53.5701,-29.3219,78.0,7.367,34.71,0.957862,19.8352,435,99,218,332046,1.8,0.11
2018-10-14 07:14:27,53.5701,-29.3219,80.0,7.235,34.721,0.9611320000000001,19.8434,464,88,219,332046,1.8,0.08
2018-10-14 07:14:27,53.5701,-29.3219,82.0,7.205,34.728,0.961916,19.8312,446,90,220,332044,1.8,0.09
2018-10-14 07:14:27,53.5701,-29.3219,84.0,7.173,34.746,0.9628920000000001,19.8164,407,84,217,332045,1.8,0.11
2018-10-14 07:14:27,53.5701,-29.3219,86.0,7.138,34.767,0.963873,19.816,419,77,215,332045,1.8,0.08
2018-10-14 07:14:27,53.5701,-29.3219,88.0,7.126,34.768,0.9642809999999999,19.8258,410,77,216,332045,1.8,0.08
2018-10-14 07:14:27,53.5701,-29.3219,90.0,7.066,34.77,0.9660489999999999,19.8375,410,77,214,332046,1.8,0.09
2018-10-14 07:14:27,53.5701,-29.3219,92.0,7.029,34.774,0.9669319999999999,19.8426,404,75,215,332045,1.7,0.06
2018-10-14 07:14:27,53.5701,-29.3219,94.0,6.997,34.775,0.967819,19.853,416,76,215,332046,1.8,0.06
2018-10-14 07:14:27,53.5701,-29.3219,96.0,6.949,34.776,0.969184,19.865,400,73,215,332047,1.7,0.08
2018-10-14 07:14:27,53.5701,-29.3219,98.0,6.909,34.775,0.9703189999999999,19.85,402,77,214,332047,1.7,0.06
2018-10-14 07:14:27,53.5701,-29.3219,100.0,6.887,34.78,0.9709620000000001,19.8246,405,76,214,332046,1.7,0.08
2018-10-14 07:14:27,53.5701,-29.3219,102.0,6.86,34.781,0.9716959999999999,19.7712,409,73,213,332045,1.8,0.05
2018-10-14 07:14:27,53.5701,-29.3219,104.0,6.874,34.786,0.971341,19.6838,405,73,214,332046,1.8,0.06
2018-10-14 07:14:27,53.5701,-29.3219,106.0,6.895,34.799,0.9708289999999999,19.5942,398,75,210,332046,1.8,0.07
2018-10-14 07:14:27,53.5701,-29.3219,108.0,6.911,34.807,0.970404,19.5624,439,78,210,332045,1.7,0.06
2018-10-14 07:14:27,53.5701,-29.3219,110.0,6.944,34.817,0.9695830000000001,19.54,414,71,207,332046,1.8,0.06
2018-10-14 07:14:27,53.5701,-29.3219,112.0,6.937,34.82,0.969865,19.5554,404,72,208,332046,1.8,0.06
2018-10-14 07:14:27,53.5701,-29.3219,114.0,6.905,34.817,0.970847,19.588,422,71,208,332046,1.8,0.06
2018-10-14 07:14:27,53.5701,-29.3219,116.0,6.875,34.814,0.9718070000000001,19.6296,418,72,209,332047,1.8,0.04
2018-10-14 07:14:27,53.5701,-29.3219,118.0,6.805,34.808,0.9739500000000001,19.6824,404,69,210,332046,1.8,0.06
2018-10-14 07:14:27,53.5701,-29.3219,120.0,6.701,34.797,0.9767950000000001,19.6986,398,70,213,332045,1.8,0.05
2018-10-14 07:14:27,53.5701,-29.3219,122.0,6.691,34.799,0.9770030000000001,19.68275,486,72,210,332046,1.8,0.05
2018-10-14 07:14:27,53.5701,-29.3219,124.0,6.687,34.802,0.9772069999999999,19.692,393,69,212,332048,1.8,0.06
2018-10-14 07:14:27,53.5701,-29.3219,126.0,6.642,34.8,0.9785870000000001,19.7034,393,71,208,332048,1.8,0.05
2018-10-14 07:14:27,53.5701,-29.3219,128.0,6.616,34.8,0.979249,19.717,418,69,210,332047,1.8,0.03
2018-10-14 07:14:27,53.5701,-29.3219,130.0,6.598,34.8,0.9798849999999999,19.7364,531,69,211,332046,1.8,0.06
2018-10-14 07:14:27,53.5701,-29.3219,132.0,6.561,34.798,0.9809810000000001,19.7635,397,69,212,332046,1.8,0.06
2018-10-14 07:14:27,53.5701,-29.3219,134.0,6.504,34.794,0.9825969999999999,19.7942,390,71,211,332047,1.8,0.04
2018-10-14 07:14:27,53.5701,-29.3219,136.0,6.472,34.791,0.9835769999999999,19.82025,406,70,211,332046,1.8,0.05
2018-10-14 07:14:27,53.5701,-29.3219,138.0,6.434,34.787,0.9847349999999999,19.851,399,69,211,332047,1.8,0.05
2018-10-14 07:14:27,53.5701,-29.3219,140.0,6.413,34.785,0.9854499999999999,19.88925,401,70,213,332045,1.8,0.04
2018-10-14 07:14:27,53.5701,-29.3219,142.0,6.348,34.78,0.98746,19.9372,641,71,215,332047,1.8,0.04
2018-10-14 07:14:27,53.5701,-29.3219,144.0,6.273,34.772,0.989717,19.9965,417,75,216,332047,1.8,0.05
2018-10-14 07:14:27,53.5701,-29.3219,146.0,6.128,34.759,0.993636,20.039,419,71,215,332046,1.8,0.06
2018-10-14 07:14:27,53.5701,-29.3219,148.0,6.042,34.749,0.9959199999999999,20.02925,430,71,218,332047,1.8,0.05
2018-10-14 07:14:27,53.5701,-29.3219,150.0,5.964,34.741,0.9980990000000001,20.0146,430,70,215,332046,1.8,0.06
2018-10-14 07:14:27,53.5701,-29.3219,152.0,5.933,34.737,0.9991429999999999,20.013,437,73,217,332048,1.8,0.04
2018-10-14 07:14:27,53.5701,-29.3219,154.0,5.908,34.735,0.9997529999999999,20.034,464,70,215,332046,1.8,0.04
2018-10-14 07:14:27,53.5701,-29.3219,156.0,5.898,34.734,1.0000619999999998,20.0755,445,70,217,332047,1.8,0.05
2018-10-14 07:14:27,53.5701,-29.3219,158.0,5.887,34.737,1.000331,20.11225,446,70,217,332046,1.8,0.05
2018-10-14 07:14:27,53.5701,-29.3219,160.0,5.887,34.739,1.000378,20.11825,429,68,219,332047,1.8,0.05
2018-10-14 07:14:27,53.5701,-29.3219,162.0,5.877,34.739,1.0007709999999999,20.12175,451,73,218,332048,1.8,0.06
2018-10-14 07:14:27,53.5701,-29.3219,164.0,5.848,34.74,1.001497,20.13375,432,70,215,332047,1.8,0.05
2018-10-14 07:14:27,53.5701,-29.3219,166.0,5.84,34.74,1.0017550000000002,20.14833,436,71,218,332048,1.8,0.04
2018-10-14 07:14:27,53.5701,-29.3219,168.0,5.809,34.741,1.002564,20.1905,442,71,220,332048,1.8,0.05
2018-10-14 07:14:27,53.5701,-29.3219,170.0,5.816,34.746,1.0024250000000001,20.2295,431,69,218,332047,1.8,0.07
2018-10-14 07:14:27,53.5701,-29.3219,172.0,5.81,34.749,1.0026449999999998,20.237,442,71,221,332047,1.8,0.06
2018-10-14 07:14:27,53.5701,-29.3219,174.0,5.794,34.748,1.0031279999999998,20.24975,433,71,217,332047,1.8,0.07
2018-10-14 07:14:27,53.5701,-29.3219,176.0,5.791,34.749,1.003165,20.272,441,66,219,332048,1.8,0.05
2018-10-14 07:14:27,53.5701,-29.3219,178.0,5.783,34.752,1.003539,20.27467,430,71,218,332048,1.8,0.06
2018-10-14 07:14:27,53.5701,-29.3219,180.0,5.757,34.752,1.0041989999999998,20.292,427,71,217,332046,1.8,0.05
2018-10-14 07:14:27,53.5701,-29.3219,182.0,5.742,34.755,1.0047039999999998,20.3075,5036,600,218,332046,1.8,0.05
2018-10-14 07:14:27,53.5701,-29.3219,184.0,5.732,34.755,1.0049549999999998,20.319,430,69,220,332046,1.8,0.06
2018-10-14 07:14:27,53.5701,-29.3219,186.0,5.726,34.755,1.005138,20.33375,447,71,220,332046,1.8,0.09
2018-10-14 07:14:27,53.5701,-29.3219,188.0,5.715,34.76,1.0054560000000001,20.346,465,70,218,332047,1.8,0.03
2018-10-14 07:14:27,53.5701,-29.3219,190.0,5.712,34.761,1.0055580000000002,20.3475,431,69,222,332047,1.8,0.06
2018-10-14 07:14:27,53.5701,-29.3219,192.0,5.71,34.761,1.005655,20.35375,424,70,222,332047,1.8,0.07
2018-10-14 07:14:27,53.5701,-29.3219,194.0,5.701,34.763,1.0059429999999998,20.36425,429,68,222,332047,1.9,0.06
2018-10-14 07:14:27,53.5701,-29.3219,196.0,5.687,34.764,1.006354,20.37867,421,71,219,332047,1.9,0.06
2018-10-14 07:14:27,53.5701,-29.3219,198.0,5.681,34.767,1.0065179999999998,20.39425,426,69,221,332045,1.8,0.04
2018-10-14 07:14:27,53.5701,-29.3219,200.0,5.671,34.768,1.00684,20.41025,420,70,221,332047,1.8,0.06
2018-10-14 07:14:27,53.5701,-29.3219,202.0,5.666,34.769,1.006996,20.41967,416,73,220,332047,1.8,0.07
2018-10-14 07:14:27,53.5701,-29.3219,204.0,5.655,34.77,1.007397,20.42975,458,70,221,332046,1.9,0.08
2018-10-14 07:14:27,53.5701,-29.3219,206.0,5.624,34.77,1.008293,20.44225,424,70,222,332048,1.8,0.07
2018-10-14 07:14:27,53.5701,-29.3219,208.0,5.603,34.77,1.008889,20.472,422,73,218,332046,1.8,0.07
2018-10-14 07:14:27,53.5701,-29.3219,210.0,5.586,34.774,1.009318,20.47975,444,69,222,332048,1.8,0.05
2018-10-14 07:14:27,53.5701,-29.3219,212.0,5.589,34.776,1.009216,20.48325,425,71,223,332048,1.8,0.07
2018-10-14 07:14:27,53.5701,-29.3219,214.0,5.591,34.778,1.009258,20.47567,417,74,222,332047,1.8,0.04
2018-10-14 07:14:27,53.5701,-29.3219,216.0,5.581,34.779,1.0095589999999999,20.468,431,71,222,332047,1.8,0.05
2018-10-14 07:14:27,53.5701,-29.3219,218.0,5.56,34.781,1.0104920000000002,20.466,430,69,222,332048,1.8,0.07
2018-10-14 07:14:27,53.5701,-29.3219,220.0,5.517,34.778,1.0111530000000002,20.488,428,70,222,332048,1.8,0.04
2018-10-14 07:14:27,53.5701,-29.3219,222.0,5.501,34.784,1.0118010000000002,20.51875,440,69,223,332047,1.8,0.04
2018-10-14 07:14:27,53.5701,-29.3219,224.0,5.502,34.787,1.011829,20.55725,417,70,219,332048,1.9,0.05
2018-10-14 07:14:27,53.5701,-29.3219,226.0,5.506,34.789,1.0117219999999998,20.581,412,68,224,332050,1.9,0.06
2018-10-14 07:14:27,53.5701,-29.3219,228.0,5.499,34.792,1.011988,20.59233,423,67,224,332050,1.8,0.09
2018-10-14 07:14:27,53.5701,-29.3219,230.0,5.49,34.793,1.0122140000000002,20.601,461,71,223,332048,1.8,0.07
2018-10-14 07:14:27,53.5701,-29.3219,232.0,5.486,34.794,1.012372,20.6174,425,68,227,332048,1.8,0.06
2018-10-14 07:14:27,53.5701,-29.3219,234.0,5.482,34.798,1.012524,20.61325,406,70,223,332048,1.8,0.05
2018-10-14 07:14:27,53.5701,-29.3219,236.0,5.448,34.798,1.0134949999999998,20.5966,413,68,224,332049,1.8,0.06
2018-10-14 07:14:27,53.5701,-29.3219,238.0,5.423,34.797,1.0142289999999998,20.6058,416,72,225,332048,1.8,0.05
2018-10-14 07:14:27,53.5701,-29.3219,240.0,5.42,34.798,1.014342,20.6185,734,74,226,332047,1.8,0.05
2018-10-14 07:14:27,53.5701,-29.3219,242.0,5.419,34.799,1.0144000000000002,20.625,408,71,224,332048,1.8,0.05
2018-10-14 07:14:27,53.5701,-29.3219,244.0,5.411,34.801,1.014722,20.633,433,67,223,332050,1.8,0.03
2018-10-14 07:14:27,53.5701,-29.3219,246.0,5.385,34.802,1.0155759999999998,20.63975,415,68,224,332051,1.8,0.0
2018-10-14 07:14:27,53.5701,-29.3219,248.0,5.334,34.804,1.0168840000000001,20.649,416,69,224,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,250.0,5.327,34.804,1.0171100000000002,20.65333,422,68,225,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,252.0,5.321,34.804,1.0173359999999998,20.659,417,68,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,254.0,5.287,34.806,1.01836,20.6734,415,70,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,256.0,5.254,34.809,1.0192610000000002,20.684,414,69,225,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,258.0,5.238,34.81,1.019717,20.6908,478,71,225,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,260.0,5.203,34.812,1.020705,20.704,426,70,228,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,262.0,5.182,34.816,1.0213040000000002,20.7386,414,67,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,264.0,5.158,34.821,1.0220090000000002,20.7688,401,70,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,266.0,5.153,34.823,1.022167,20.788,415,69,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,268.0,5.144,34.826,1.022393,20.8035,439,69,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,270.0,5.143,34.827,1.0224280000000001,20.8284,392,69,228,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,272.0,5.153,34.831,1.0221179999999999,20.8636,400,70,228,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,274.0,5.161,34.837,1.0219070000000001,20.8895,394,69,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,276.0,5.168,34.843,1.021718,20.899,398,68,228,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,278.0,5.159,34.844,1.0219939999999998,20.90525,388,69,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,280.0,5.146,34.842,1.022377,20.9212,395,69,228,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,282.0,5.138,34.844,1.0225689999999998,20.94725,399,69,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,284.0,5.129,34.849,1.022806,20.9734,388,68,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,286.0,5.136,34.852,1.0225399999999998,20.997,424,70,231,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,288.0,5.187,34.863,1.021083,21.013,387,69,231,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,290.0,5.188,34.866,1.021198,21.0346,393,69,230,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,292.0,5.19,34.869,1.0209830000000002,21.071,384,70,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,294.0,5.241,34.878,1.0196109999999998,21.0832,394,68,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,296.0,5.251,34.882,1.019422,21.08375,386,67,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,298.0,5.248,34.883,1.0195280000000002,21.085,412,67,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,300.0,5.242,34.882,1.0197289999999999,21.0752,385,69,231,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,302.0,5.236,34.882,1.0199829999999999,21.06025,377,70,231,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,304.0,5.216,34.88,1.020517,21.0524,384,69,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,306.0,5.179,34.877,1.0217770000000002,21.05025,387,67,232,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,308.0,5.131,34.875,1.022938,21.07975,383,68,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,310.0,5.161,34.881,1.021945,21.129,379,68,231,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,312.0,5.218,34.896,1.020489,21.13325,396,70,231,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,314.0,5.214,34.896,1.020711,21.1218,390,70,230,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,316.0,5.194,34.899,1.021411,21.0925,381,68,231,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,318.0,5.154,34.897,1.0225209999999998,21.07275,411,70,230,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,320.0,5.124,34.894,1.0233500000000002,21.04825,405,67,232,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,322.0,5.073,34.891,1.0248680000000001,21.0312,403,67,230,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,324.0,5.046,34.889,1.0258159999999998,21.0185,375,69,231,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,326.0,4.996,34.886,1.0270450000000002,21.01425,380,68,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,328.0,4.999,34.887,1.0269810000000001,21.01525,378,71,231,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,330.0,4.996,34.887,1.027056,21.01525,399,69,232,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,332.0,4.996,34.888,1.0270929999999998,21.012,394,67,230,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,334.0,4.99,34.888,1.027292,21.00875,381,69,232,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,336.0,4.989,34.888,1.027329,20.99925,388,68,231,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,338.0,4.969,34.888,1.027848,20.994,387,66,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,340.0,4.934,34.888,1.028905,20.99475,386,70,230,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,342.0,4.927,34.887,1.0291359999999998,20.9966,389,70,230,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,344.0,4.923,34.888,1.0292560000000002,20.99525,372,66,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,346.0,4.921,34.888,1.0293329999999998,20.99375,398,68,230,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,348.0,4.919,34.887,1.02941,20.99225,384,70,230,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,350.0,4.914,34.888,1.0295899999999998,20.98475,445,66,230,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,352.0,4.899,34.889,1.030071,20.97575,394,68,230,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,354.0,4.886,34.89,1.03042,20.97075,379,69,228,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,356.0,4.878,34.89,1.0306449999999998,20.9655,380,65,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,358.0,4.871,34.891,1.0308410000000001,20.9655,395,69,230,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,360.0,4.868,34.892,1.0309089999999999,20.9665,389,70,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,362.0,4.866,34.894,1.0309949999999999,20.965,371,68,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,364.0,4.861,34.895,1.031145,20.958,390,70,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,366.0,4.857,34.897,1.0312839999999999,20.95475,376,66,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,368.0,4.853,34.899,1.0313940000000001,20.94975,372,67,228,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,370.0,4.846,34.901,1.031599,20.948,380,67,230,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,372.0,4.841,34.902,1.0317310000000002,20.94575,376,68,230,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,374.0,4.84,34.903,1.03179,20.9415,374,68,230,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,376.0,4.834,34.905,1.0319720000000001,20.93825,373,68,228,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,378.0,4.829,34.906,1.0321220000000002,20.93875,383,69,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,380.0,4.829,34.906,1.0321380000000002,20.93675,374,68,228,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,382.0,4.828,34.906,1.032184,20.9365,371,70,230,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,384.0,4.822,34.907,1.03235,20.93525,382,68,231,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,386.0,4.821,34.907,1.0324149999999999,20.927,378,67,230,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,388.0,4.818,34.907,1.032536,20.9255,378,66,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,390.0,4.806,34.907,1.0329519999999999,20.92075,372,66,231,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,392.0,4.793,34.907,1.033271,20.91575,378,68,228,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,394.0,4.783,34.906,1.033588,20.91325,380,68,230,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,396.0,4.774,34.908,1.033827,20.9085,376,68,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,398.0,4.769,34.91,1.033972,20.90525,378,66,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,400.0,4.767,34.91,1.034027,20.9015,392,68,227,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,402.0,4.766,34.91,1.034091,20.89425,381,68,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,404.0,4.752,34.91,1.034494,20.885,381,67,231,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,406.0,4.74,34.909,1.034846,20.88025,379,67,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,408.0,4.737,34.909,1.0349560000000002,20.87425,382,68,231,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,410.0,4.735,34.909,1.0350229999999998,20.865,403,67,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,412.0,4.718,34.909,1.035527,20.856,387,66,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,414.0,4.709,34.908,1.03579,20.85175,380,69,228,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,416.0,4.701,34.908,1.0360200000000002,20.84925,390,68,231,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,418.0,4.7,34.907,1.0360680000000002,20.8415,379,67,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,420.0,4.694,34.907,1.036286,20.83375,378,67,228,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,422.0,4.676,34.907,1.0368019999999998,20.82825,392,66,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,424.0,4.662,34.906,1.0372089999999998,20.8245,388,67,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,426.0,4.65,34.907,1.0375040000000002,20.8225,386,69,226,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,428.0,4.647,34.908,1.0376020000000001,20.823,387,67,228,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,430.0,4.648,34.909,1.037554,20.82575,382,69,229,nan,nan,nan
2018-10-14 07:14:27,53.5701,-29.3219,432.0,4.651,34.91,1.0375079999999999,20.8245,384,68,227,nan,nan,nan
