datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2020-01-12 07:05:36,55.8092,-35.4904,0.2,6.224,34.845,0.9892540000000001,19.24987,443,202,202,332034,11.4,nan
2020-01-12 07:05:36,55.8092,-35.4904,2.0,6.246,34.837,0.9893019999999999,19.25062,437,206,201,332034,8.6,nan
2020-01-12 07:05:36,55.8092,-35.4904,4.0,6.253,34.838,0.9891939999999999,19.25114,429,217,202,332033,8.2,nan
2020-01-12 07:05:36,55.8092,-35.4904,5.9,6.253,34.838,0.989185,19.25186,434,208,202,332033,5.6,nan
2020-01-12 07:05:36,55.8092,-35.4904,8.0,6.253,34.838,0.9891909999999999,19.25143,436,209,201,332035,6.0,nan
2020-01-12 07:05:36,55.8092,-35.4904,10.1,6.253,34.838,0.9892000000000001,19.25144,443,203,203,332035,4.9,nan
2020-01-12 07:05:36,55.8092,-35.4904,11.9,6.253,34.838,0.989209,19.25225,432,204,202,332035,4.1,1.57
2020-01-12 07:05:36,55.8092,-35.4904,14.0,6.254,34.838,0.9891749999999999,19.254,443,213,202,332035,2.5,1.04
2020-01-12 07:05:36,55.8092,-35.4904,16.0,6.249,34.838,0.9893080000000001,19.25275,435,210,202,332035,3.2,1.55
2020-01-12 07:05:36,55.8092,-35.4904,17.9,6.251,34.838,0.989249,19.254,461,209,203,332034,3.1,1.63
2020-01-12 07:05:36,55.8092,-35.4904,20.0,6.252,34.838,0.9892179999999999,19.2534,434,209,204,332034,2.6,1.31
2020-01-12 07:05:36,55.8092,-35.4904,22.1,6.256,34.838,0.989112,19.2544,447,214,202,332034,2.3,1.14
2020-01-12 07:05:36,55.8092,-35.4904,24.0,6.257,34.838,0.9890699999999999,19.2552,431,213,200,332035,2.4,0.96
2020-01-12 07:05:36,55.8092,-35.4904,26.0,6.261,34.838,0.9889669999999999,19.254,429,222,203,332034,1.8,0.66
2020-01-12 07:05:36,55.8092,-35.4904,28.0,6.263,34.838,0.988904,19.25575,424,211,202,332034,2.0,0.75
2020-01-12 07:05:36,55.8092,-35.4904,30.0,6.263,34.838,0.988901,19.25625,443,207,202,332035,1.7,0.68
2020-01-12 07:05:36,55.8092,-35.4904,32.0,6.263,34.838,0.988899,19.2554,439,208,203,332035,2.0,0.82
2020-01-12 07:05:36,55.8092,-35.4904,34.0,6.263,34.838,0.988904,19.256,434,206,202,332034,1.8,0.67
2020-01-12 07:05:36,55.8092,-35.4904,36.0,6.263,34.838,0.9889129999999999,19.2554,440,212,202,332035,1.7,0.61
2020-01-12 07:05:36,55.8092,-35.4904,38.0,6.263,34.838,0.9888969999999999,19.255,432,208,201,332036,1.7,0.49
2020-01-12 07:05:36,55.8092,-35.4904,40.0,6.263,34.838,0.9889049999999999,19.25575,430,209,203,332035,1.7,0.36
2020-01-12 07:05:36,55.8092,-35.4904,42.0,6.261,34.838,0.9889460000000001,19.256,430,215,203,332034,1.7,0.39
2020-01-12 07:05:36,55.8092,-35.4904,44.0,6.26,34.838,0.98898,19.25875,428,208,201,332034,1.6,0.3
2020-01-12 07:05:36,55.8092,-35.4904,46.0,6.262,34.838,0.9889399999999999,19.258,432,215,204,332035,1.7,0.26
2020-01-12 07:05:36,55.8092,-35.4904,48.0,6.26,34.838,0.9889859999999999,19.2595,436,211,200,332035,1.6,0.18
2020-01-12 07:05:36,55.8092,-35.4904,50.0,6.259,34.838,0.9890209999999999,19.2595,431,211,201,332035,1.6,0.2
2020-01-12 07:05:36,55.8092,-35.4904,52.0,6.259,34.838,0.989004,19.2615,426,210,201,332035,1.6,0.22
2020-01-12 07:05:36,55.8092,-35.4904,54.0,6.26,34.838,0.9889939999999999,19.25875,425,214,201,332037,1.7,0.13
2020-01-12 07:05:36,55.8092,-35.4904,56.0,6.261,34.838,0.9889619999999999,19.26325,426,205,201,332036,1.6,0.11
2020-01-12 07:05:36,55.8092,-35.4904,58.0,6.262,34.838,0.988952,19.2615,428,208,200,332036,1.6,0.15
2020-01-12 07:05:36,55.8092,-35.4904,60.0,6.262,34.838,0.9889319999999999,19.262,433,211,203,332034,1.7,0.17
2020-01-12 07:05:36,55.8092,-35.4904,62.0,6.262,34.838,0.9889269999999999,19.2588,427,216,203,332034,1.6,0.16
2020-01-12 07:05:36,55.8092,-35.4904,64.0,6.262,34.838,0.9889300000000001,19.2595,435,215,275,332034,1.6,0.12
2020-01-12 07:05:36,55.8092,-35.4904,66.0,6.261,34.838,0.9889730000000001,19.26175,444,223,203,332036,1.6,0.16
2020-01-12 07:05:36,55.8092,-35.4904,68.0,6.261,34.837,0.9889669999999999,19.26175,426,207,202,332035,1.6,0.16
2020-01-12 07:05:36,55.8092,-35.4904,70.0,6.257,34.838,0.9890620000000001,19.2634,421,210,203,332035,1.6,0.09
2020-01-12 07:05:36,55.8092,-35.4904,72.0,6.257,34.838,0.9890639999999999,19.26625,425,214,199,332035,1.6,0.1
2020-01-12 07:05:36,55.8092,-35.4904,74.0,6.258,34.838,0.989055,19.265,460,211,202,332035,1.6,0.11
2020-01-12 07:05:36,55.8092,-35.4904,76.0,6.257,34.838,0.989052,19.264,427,214,202,332035,1.6,0.16
2020-01-12 07:05:36,55.8092,-35.4904,78.0,6.259,34.838,0.9889920000000001,19.26475,446,206,204,332035,1.6,0.17
2020-01-12 07:05:36,55.8092,-35.4904,80.0,6.263,34.837,0.9889060000000001,19.2635,426,210,202,332036,1.6,0.12
2020-01-12 07:05:36,55.8092,-35.4904,82.0,6.263,34.838,0.988893,19.2646,436,205,202,332034,1.6,0.1
2020-01-12 07:05:36,55.8092,-35.4904,84.0,6.264,34.838,0.98888,19.2635,426,215,202,332035,1.6,0.12
2020-01-12 07:05:36,55.8092,-35.4904,86.0,6.264,34.838,0.9888790000000001,19.2635,426,210,202,332036,1.6,0.07
2020-01-12 07:05:36,55.8092,-35.4904,88.0,6.263,34.838,0.98889,19.2632,430,218,204,332036,1.6,0.11
2020-01-12 07:05:36,55.8092,-35.4904,90.0,6.263,34.838,0.9888920000000001,19.26725,452,207,200,332035,1.6,0.05
2020-01-12 07:05:36,55.8092,-35.4904,92.0,6.264,34.838,0.9888729999999999,19.2676,440,215,202,332034,1.6,0.11
2020-01-12 07:05:36,55.8092,-35.4904,94.0,6.264,34.838,0.988869,19.2675,682,216,200,332033,1.6,0.08
2020-01-12 07:05:36,55.8092,-35.4904,96.0,6.264,34.838,0.9888650000000001,19.26425,433,210,202,332035,1.6,0.06
2020-01-12 07:05:36,55.8092,-35.4904,98.0,6.264,34.838,0.9888619999999999,19.2678,439,211,202,332035,1.6,0.07
2020-01-12 07:05:36,55.8092,-35.4904,100.0,6.265,34.838,0.9888539999999999,19.2698,454,216,202,332034,1.7,0.12
2020-01-12 07:05:36,55.8092,-35.4904,102.0,6.265,34.838,0.9888490000000001,19.26825,448,208,203,332034,1.6,0.1
2020-01-12 07:05:36,55.8092,-35.4904,104.0,6.265,34.838,0.98885,19.2715,423,213,201,332035,1.5,0.07
2020-01-12 07:05:36,55.8092,-35.4904,106.0,6.265,34.838,0.9888490000000001,19.2705,432,208,200,332035,1.6,0.06
2020-01-12 07:05:36,55.8092,-35.4904,108.0,6.265,34.838,0.988837,19.27075,429,208,202,332035,1.6,0.05
2020-01-12 07:05:36,55.8092,-35.4904,110.0,6.265,34.838,0.9888440000000001,19.2698,431,205,201,332035,1.6,0.06
2020-01-12 07:05:36,55.8092,-35.4904,112.0,6.265,34.838,0.9888380000000001,19.2705,432,215,203,332035,1.6,0.04
2020-01-12 07:05:36,55.8092,-35.4904,114.0,6.265,34.838,0.988842,19.2695,431,212,203,332035,1.6,0.08
2020-01-12 07:05:36,55.8092,-35.4904,116.0,6.266,34.838,0.988815,19.27325,635,217,204,332034,1.6,0.05
2020-01-12 07:05:36,55.8092,-35.4904,118.0,6.266,34.838,0.9888159999999999,19.274,438,204,201,332033,1.6,0.07
2020-01-12 07:05:36,55.8092,-35.4904,120.0,6.266,34.838,0.9888159999999999,19.271,426,210,200,332033,1.6,0.08
2020-01-12 07:05:36,55.8092,-35.4904,122.0,6.266,34.838,0.9888079999999999,19.2745,426,209,203,332034,1.6,0.08
2020-01-12 07:05:36,55.8092,-35.4904,124.0,6.266,34.838,0.988782,19.274,435,211,201,332033,1.6,0.06
2020-01-12 07:05:36,55.8092,-35.4904,126.0,6.269,34.838,0.988712,19.277,430,217,202,332035,1.6,0.09
2020-01-12 07:05:36,55.8092,-35.4904,127.9,6.269,34.838,0.98872,19.27625,429,205,202,332034,1.7,0.09
2020-01-12 07:05:36,55.8092,-35.4904,130.0,6.269,34.838,0.9887300000000001,19.276,422,213,203,332033,1.6,0.08
2020-01-12 07:05:36,55.8092,-35.4904,132.0,6.269,34.838,0.9887090000000001,19.27433,433,210,201,332033,1.7,0.11
2020-01-12 07:05:36,55.8092,-35.4904,134.0,6.27,34.838,0.988694,19.28,432,208,202,332034,1.6,0.05
2020-01-12 07:05:36,55.8092,-35.4904,136.0,6.27,34.838,0.9886900000000001,19.278,440,211,202,332034,1.7,0.08
2020-01-12 07:05:36,55.8092,-35.4904,138.0,6.271,34.838,0.9886699999999999,19.28025,423,212,200,332034,1.6,0.11
2020-01-12 07:05:36,55.8092,-35.4904,140.0,6.271,34.838,0.988659,19.27767,426,213,203,332034,1.6,0.09
2020-01-12 07:05:36,55.8092,-35.4904,142.0,6.27,34.838,0.9886809999999999,19.28033,440,207,201,332032,1.6,0.08
2020-01-12 07:05:36,55.8092,-35.4904,144.0,6.27,34.838,0.988688,19.27475,424,211,204,332034,1.7,0.09
2020-01-12 07:05:36,55.8092,-35.4904,146.0,6.271,34.838,0.9886550000000001,19.28,434,210,201,332034,1.7,0.06
2020-01-12 07:05:36,55.8092,-35.4904,148.0,6.271,34.838,0.988653,19.28,439,214,203,332035,1.6,0.04
2020-01-12 07:05:36,55.8092,-35.4904,150.0,6.272,34.838,0.9886410000000001,19.28267,433,215,200,332035,1.6,0.07
2020-01-12 07:05:36,55.8092,-35.4904,152.0,6.273,34.838,0.988623,19.282,1535,209,203,332034,1.7,0.05
2020-01-12 07:05:36,55.8092,-35.4904,154.0,6.273,34.838,0.988613,19.285,426,215,200,332036,1.6,0.09
2020-01-12 07:05:36,55.8092,-35.4904,156.0,6.272,34.838,0.988645,19.28525,431,208,203,332035,1.6,0.07
2020-01-12 07:05:36,55.8092,-35.4904,158.0,6.271,34.838,0.988656,19.28367,425,206,202,332034,1.7,0.07
2020-01-12 07:05:36,55.8092,-35.4904,160.0,6.272,34.838,0.988645,19.287,427,215,202,332033,1.6,0.06
2020-01-12 07:05:36,55.8092,-35.4904,162.0,6.272,34.838,0.988634,19.28675,431,211,201,332033,1.6,0.07
2020-01-12 07:05:36,55.8092,-35.4904,164.0,6.271,34.838,0.9886630000000001,19.28533,428,204,203,332034,1.7,0.07
2020-01-12 07:05:36,55.8092,-35.4904,166.0,6.273,34.838,0.9886090000000001,19.28575,433,218,204,332033,1.7,0.06
2020-01-12 07:05:36,55.8092,-35.4904,168.0,6.273,34.838,0.988605,19.28575,432,204,203,332035,1.7,0.07
2020-01-12 07:05:36,55.8092,-35.4904,170.0,6.273,34.838,0.988605,19.2862,430,212,203,332033,1.7,0.05
2020-01-12 07:05:36,55.8092,-35.4904,172.0,6.274,34.838,0.9885870000000001,19.29,428,221,202,332034,1.6,0.05
2020-01-12 07:05:36,55.8092,-35.4904,174.0,6.274,34.838,0.9885820000000001,19.2868,430,208,202,332033,1.6,0.05
2020-01-12 07:05:36,55.8092,-35.4904,176.0,6.274,34.838,0.9885660000000001,19.2882,436,215,201,332033,1.6,0.05
2020-01-12 07:05:36,55.8092,-35.4904,178.0,6.274,34.838,0.988578,19.29067,419,211,203,332033,1.6,0.07
2020-01-12 07:05:36,55.8092,-35.4904,180.0,6.275,34.838,0.988561,19.2914,431,212,202,332034,1.6,0.05
2020-01-12 07:05:36,55.8092,-35.4904,182.0,6.275,34.838,0.9885550000000001,19.2912,424,218,206,332033,1.6,0.06
2020-01-12 07:05:36,55.8092,-35.4904,184.0,6.275,34.838,0.988526,19.291,425,205,203,332035,1.6,0.07
2020-01-12 07:05:36,55.8092,-35.4904,186.0,6.276,34.838,0.9885280000000001,19.2918,426,214,201,332035,1.6,0.06
2020-01-12 07:05:36,55.8092,-35.4904,188.0,6.275,34.838,0.9885330000000001,19.29,438,210,199,332035,1.6,0.06
2020-01-12 07:05:36,55.8092,-35.4904,190.0,6.276,34.838,0.9885109999999999,19.293,425,213,204,332035,1.6,0.05
2020-01-12 07:05:36,55.8092,-35.4904,192.0,6.276,34.838,0.9885139999999999,19.2924,433,209,201,332033,1.6,0.05
2020-01-12 07:05:36,55.8092,-35.4904,194.0,6.277,34.838,0.9884980000000001,19.292,431,208,202,332034,1.6,0.03
2020-01-12 07:05:36,55.8092,-35.4904,196.0,6.278,34.838,0.9884729999999999,19.2908,426,211,201,332034,1.6,0.05
2020-01-12 07:05:36,55.8092,-35.4904,198.0,6.278,34.838,0.9884660000000001,19.2928,439,217,203,332035,1.6,0.05
2020-01-12 07:05:36,55.8092,-35.4904,200.0,6.277,34.838,0.9884790000000001,19.2928,427,208,201,332035,1.6,0.05
2020-01-12 07:05:36,55.8092,-35.4904,202.0,6.278,34.838,0.988477,19.297,431,210,202,332036,1.6,0.04
2020-01-12 07:05:36,55.8092,-35.4904,204.0,6.278,34.838,0.988475,19.2944,429,208,202,332035,1.6,0.03
2020-01-12 07:05:36,55.8092,-35.4904,206.0,6.278,34.838,0.988467,19.299,429,209,200,332036,1.6,0.06
2020-01-12 07:05:36,55.8092,-35.4904,208.0,6.277,34.838,0.988488,19.297,429,214,201,332037,1.6,0.05
2020-01-12 07:05:36,55.8092,-35.4904,210.0,6.277,34.838,0.9884820000000001,19.2978,428,216,201,332036,1.6,0.05
2020-01-12 07:05:36,55.8092,-35.4904,212.0,6.278,34.838,0.988472,19.2982,428,215,199,332035,1.6,0.04
2020-01-12 07:05:36,55.8092,-35.4904,214.0,6.279,34.838,0.9884360000000001,19.29875,440,207,200,332035,1.6,0.07
2020-01-12 07:05:36,55.8092,-35.4904,216.0,6.279,34.838,0.988443,19.299,432,211,202,332035,1.6,0.06
2020-01-12 07:05:36,55.8092,-35.4904,218.0,6.279,34.838,0.98844,19.303,425,207,201,332035,1.6,0.04
2020-01-12 07:05:36,55.8092,-35.4904,220.0,6.279,34.838,0.9884329999999999,19.3018,421,218,204,332034,1.6,0.05
2020-01-12 07:05:36,55.8092,-35.4904,222.0,6.278,34.838,0.9884489999999999,19.30125,450,209,203,332035,1.7,0.06
2020-01-12 07:05:36,55.8092,-35.4904,224.0,6.279,34.838,0.9884440000000001,19.306,442,206,204,332036,1.6,0.06
2020-01-12 07:05:36,55.8092,-35.4904,226.0,6.279,34.838,0.988432,19.3078,434,217,203,332035,1.6,0.06
2020-01-12 07:05:36,55.8092,-35.4904,228.0,6.281,34.839,0.9883630000000001,19.31525,422,211,200,332034,1.6,0.06
2020-01-12 07:05:36,55.8092,-35.4904,230.0,6.282,34.839,0.988351,19.32125,426,218,203,332034,1.6,0.05
2020-01-12 07:05:36,55.8092,-35.4904,232.0,6.288,34.841,0.9882040000000001,19.3226,428,210,200,332035,1.6,0.06
2020-01-12 07:05:36,55.8092,-35.4904,234.0,6.291,34.842,0.9881,19.3246,428,207,201,332034,1.6,0.07
2020-01-12 07:05:36,55.8092,-35.4904,236.0,6.286,34.841,0.988235,19.32675,436,207,202,332035,1.6,0.05
2020-01-12 07:05:36,55.8092,-35.4904,238.0,6.288,34.841,0.988175,19.3328,421,223,202,332035,1.6,0.06
2020-01-12 07:05:36,55.8092,-35.4904,240.0,6.293,34.842,0.988029,19.3458,433,203,203,332035,1.7,0.05
2020-01-12 07:05:36,55.8092,-35.4904,242.0,6.296,34.844,0.9879359999999999,19.35225,428,206,204,332033,1.7,0.05
2020-01-12 07:05:36,55.8092,-35.4904,244.0,6.301,34.845,0.9878009999999999,19.36325,426,204,201,332035,1.6,0.07
2020-01-12 07:05:36,55.8092,-35.4904,246.0,6.307,34.847,0.9876400000000001,19.37125,434,198,202,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,248.0,6.31,34.848,0.987584,19.3752,442,197,200,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,250.0,6.312,34.848,0.9875100000000001,19.38425,428,196,202,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,252.0,6.316,34.85,0.98742,19.3914,421,194,203,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,254.0,6.317,34.85,0.9873909999999999,19.408,440,199,203,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,256.0,6.318,34.85,0.9873559999999999,19.4355,424,197,204,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,258.0,6.329,34.853,0.9870190000000001,19.4782,422,187,202,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,260.0,6.34,34.856,0.9867900000000001,19.5295,424,191,204,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,262.0,6.348,34.859,0.9865470000000001,19.6242,421,182,205,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,264.0,6.383,34.873,0.9855100000000001,19.75,412,168,203,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,266.0,6.423,34.888,0.9845010000000001,19.8866,411,134,207,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,268.0,6.455,34.913,0.9838340000000001,20.01375,399,99,207,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,270.0,6.368,34.914,0.9862820000000001,20.0755,393,83,212,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,272.0,6.268,34.91,0.989015,20.1318,395,74,212,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,274.0,6.241,34.91,0.989724,20.1525,390,73,212,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,276.0,6.254,34.913,0.9893609999999999,20.163,395,73,211,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,278.0,6.279,34.918,0.9887440000000001,20.168,394,72,214,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,280.0,6.273,34.918,0.9889619999999999,20.16825,386,73,212,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,282.0,6.243,34.914,0.9898100000000001,20.167,394,69,213,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,284.0,6.228,34.912,0.990283,20.16525,390,69,215,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,286.0,6.214,34.91,0.990707,20.1692,386,70,212,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,288.0,6.189,34.909,0.9914000000000001,20.1685,380,67,212,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,290.0,6.167,34.907,0.9920169999999999,20.155,390,68,214,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,292.0,6.159,34.907,0.9922789999999999,20.12725,388,68,212,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,294.0,6.129,34.905,0.9931399999999999,20.0942,383,67,211,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,296.0,6.079,34.903,0.9945269999999999,20.09625,393,68,212,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,298.0,6.07,34.903,0.9947889999999999,20.1234,389,68,210,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,300.0,6.059,34.903,0.9952190000000001,20.1642,408,68,213,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,302.0,6.023,34.902,0.9961249999999999,20.2055,393,66,212,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,304.0,6.008,34.902,0.996481,20.2346,388,64,211,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,306.0,6.002,34.902,0.996653,20.329,399,67,214,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,308.0,6.017,34.905,0.9962770000000001,20.4054,385,67,214,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,310.0,5.999,34.907,0.996875,20.4735,395,67,216,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,312.0,6.003,34.91,0.996637,20.5572,376,69,217,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,314.0,6.014,34.913,0.996373,20.632,416,65,217,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,316.0,6.02,34.915,0.9962500000000001,20.7385,387,66,220,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,318.0,6.048,34.924,0.995474,20.848,377,68,222,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,320.0,6.088,34.936,0.994389,20.9136,378,68,223,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,322.0,6.08,34.937,0.994672,20.96,380,66,224,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,324.0,6.023,34.935,0.9963390000000001,20.9962,376,68,224,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,326.0,5.995,34.936,0.996718,21.0234,374,67,225,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,328.0,6.086,34.953,0.994459,21.0276,409,68,226,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,330.0,6.099,34.956,0.9942169999999999,21.0476,387,69,224,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,332.0,6.103,34.963,0.9943379999999999,21.0464,385,68,226,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,334.0,6.054,34.958,0.9960370000000001,21.0472,392,66,226,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,336.0,5.98,34.948,0.997803,21.0548,382,68,225,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,338.0,5.957,34.946,0.998634,21.0614,379,68,225,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,340.0,5.871,34.94,1.001159,21.07575,490,66,225,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,342.0,5.861,34.938,1.001179,21.083,377,68,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,344.0,5.859,34.94,1.0012560000000001,21.0892,378,68,226,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,346.0,5.837,34.939,1.0019589999999998,21.0888,377,67,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,348.0,5.828,34.939,1.0022540000000002,21.0882,379,70,226,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,350.0,5.806,34.936,1.0029119999999998,21.0826,381,67,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,352.0,5.743,34.929,1.0046840000000001,21.0788,376,68,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,354.0,5.697,34.923,1.0059960000000001,21.0776,373,67,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,356.0,5.642,34.92,1.007504,21.0904,378,66,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,358.0,5.623,34.921,1.008085,21.1036,379,69,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,360.0,5.609,34.923,1.008518,21.1206,373,69,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,362.0,5.606,34.928,1.0086089999999999,21.1312,377,69,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,364.0,5.608,34.932,1.0085700000000002,21.1412,377,67,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,366.0,5.615,34.937,1.008391,21.143,387,67,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,368.0,5.601,34.938,1.008804,21.1456,381,67,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,370.0,5.583,34.937,1.0093299999999998,21.147,373,69,226,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,372.0,5.58,34.937,1.0094349999999999,21.14525,367,67,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,374.0,5.575,34.936,1.009592,21.1466,369,70,226,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,376.0,5.568,34.936,1.0097969999999998,21.14575,373,68,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,378.1,5.555,34.935,1.0102449999999998,21.1456,372,68,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,380.1,5.52,34.933,1.0112109999999999,21.148,385,68,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,382.0,5.514,34.933,1.01133,21.14775,372,68,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,384.0,5.505,34.935,1.011571,21.15,369,66,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,386.0,5.505,34.938,1.0115560000000001,21.153,385,69,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,388.0,5.513,34.941,1.011361,21.15267,376,69,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,390.0,5.515,34.942,1.011348,21.1524,376,68,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,392.0,5.516,34.942,1.011329,21.1525,376,68,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,394.0,5.517,34.942,1.011326,21.1506,370,68,230,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,396.0,5.519,34.943,1.011297,21.146,372,67,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,398.0,5.52,34.944,1.0112869999999998,21.1376,369,67,231,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,400.0,5.522,34.945,1.0112459999999999,21.1176,366,67,230,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,402.0,5.519,34.946,1.0113880000000002,21.0972,376,67,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,404.0,5.507,34.945,1.011749,21.0594,367,67,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,406.0,5.448,34.941,1.0133830000000001,21.0192,369,68,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,408.0,5.374,34.935,1.01552,21.0258,368,68,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,410.0,5.375,34.938,1.0154899999999998,21.0466,366,67,227,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,412.0,5.384,34.941,1.0152359999999998,21.0664,369,68,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,414.0,5.388,34.944,1.0151309999999998,21.07475,371,66,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,416.0,5.392,34.946,1.0150610000000002,21.079,369,68,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,418.0,5.392,34.946,1.0150549999999998,21.085,373,67,230,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,420.0,5.391,34.947,1.0151240000000001,21.08675,385,67,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,422.0,5.383,34.949,1.015355,21.08275,368,67,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,424.0,5.358,34.948,1.0160369999999999,21.083,372,67,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,426.0,5.36,34.95,1.015991,21.091,365,67,228,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,428.0,5.363,34.951,1.015937,21.08875,364,69,229,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,430.0,5.363,34.952,1.0159729999999998,21.0885,365,69,230,nan,nan,nan
2020-01-12 07:05:36,55.8092,-35.4904,432.0,5.349,34.952,1.01639,21.0862,368,67,227,nan,nan,nan
