datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-03 07:12:24,53.5928,-30.101,0.1,8.738,34.755,0.9176709999999999,18.8004,686,524,206,332043,16.1,nan
2018-11-03 07:12:24,53.5928,-30.101,2.0,8.749,34.753,0.9175770000000001,18.8024,624,551,206,332043,9.9,nan
2018-11-03 07:12:24,53.5928,-30.101,4.1,8.75,34.753,0.91757,18.80333,623,531,208,332043,9.8,nan
2018-11-03 07:12:24,53.5928,-30.101,5.9,8.75,34.753,0.9175690000000001,18.8,626,558,208,332043,6.8,nan
2018-11-03 07:12:24,53.5928,-30.101,8.0,8.749,34.753,0.917594,18.804,630,523,206,332042,5.8,nan
2018-11-03 07:12:24,53.5928,-30.101,9.9,8.749,34.753,0.9176,18.80167,622,524,204,332043,5.0,nan
2018-11-03 07:12:24,53.5928,-30.101,12.1,8.749,34.753,0.9176139999999999,18.8004,619,557,206,332043,4.3,nan
2018-11-03 07:12:24,53.5928,-30.101,14.1,8.748,34.753,0.917632,18.80436,629,543,206,332043,5.6,nan
2018-11-03 07:12:24,53.5928,-30.101,16.2,8.747,34.753,0.9177230000000001,18.81264,621,538,205,332044,4.1,2.07
2018-11-03 07:12:24,53.5928,-30.101,17.5,8.748,34.753,0.9177120000000001,18.81356,626,546,205,332043,3.5,1.86
2018-11-03 07:12:24,53.5928,-30.101,20.0,8.746,34.753,0.917843,18.8175,623,545,206,332043,3.6,1.76
2018-11-03 07:12:24,53.5928,-30.101,22.0,8.749,34.753,0.9177439999999999,18.819,622,536,207,332043,2.6,1.02
2018-11-03 07:12:24,53.5928,-30.101,24.0,8.751,34.753,0.9177379999999999,18.8198,626,542,205,332042,3.0,1.31
2018-11-03 07:12:24,53.5928,-30.101,26.0,8.75,34.753,0.9178040000000001,18.82214,620,533,206,332043,3.1,1.15
2018-11-03 07:12:24,53.5928,-30.101,28.1,8.749,34.753,0.9178630000000001,18.82533,612,551,204,332042,2.6,1.2
2018-11-03 07:12:24,53.5928,-30.101,30.0,8.748,34.753,0.9179269999999999,18.82914,622,524,206,332042,1.9,1.2
2018-11-03 07:12:24,53.5928,-30.101,32.0,8.749,34.753,0.917967,18.8285,629,556,205,332041,2.0,0.79
2018-11-03 07:12:24,53.5928,-30.101,34.1,8.749,34.753,0.9180250000000001,18.83257,621,560,206,332042,2.0,0.96
2018-11-03 07:12:24,53.5928,-30.101,35.9,8.75,34.753,0.918078,18.83383,645,735,205,332042,1.7,0.51
2018-11-03 07:12:24,53.5928,-30.101,38.0,8.752,34.753,0.918066,18.835,623,534,207,332043,1.9,0.51
2018-11-03 07:12:24,53.5928,-30.101,40.0,8.753,34.753,0.918093,18.8375,640,558,207,332042,1.8,0.49
2018-11-03 07:12:24,53.5928,-30.101,42.1,8.753,34.753,0.9181410000000001,18.8442,619,543,206,332045,1.9,0.33
2018-11-03 07:12:24,53.5928,-30.101,44.1,8.754,34.753,0.918221,18.84925,643,557,207,332043,1.9,0.45
2018-11-03 07:12:24,53.5928,-30.101,45.9,8.747,34.753,0.9184810000000001,18.85475,610,531,208,332045,1.8,0.32
2018-11-03 07:12:24,53.5928,-30.101,48.0,8.747,34.753,0.9184890000000001,18.85467,613,528,206,332044,1.6,0.67
2018-11-03 07:12:24,53.5928,-30.101,50.0,8.743,34.753,0.9187080000000001,18.861,618,531,206,332045,1.9,0.47
2018-11-03 07:12:24,53.5928,-30.101,51.9,8.748,34.753,0.9186019999999999,18.86667,618,542,204,332046,1.7,0.24
2018-11-03 07:12:24,53.5928,-30.101,53.9,8.744,34.753,0.9187860000000001,18.87167,902,544,209,332044,1.8,0.18
2018-11-03 07:12:24,53.5928,-30.101,55.9,8.736,34.753,0.919133,18.87467,639,577,206,332045,1.7,0.22
2018-11-03 07:12:24,53.5928,-30.101,57.9,8.736,34.753,0.9192720000000001,18.874,599,542,205,332044,1.7,0.27
2018-11-03 07:12:24,53.5928,-30.101,60.0,8.739,34.753,0.919203,18.88,608,566,209,332046,1.8,0.51
2018-11-03 07:12:24,53.5928,-30.101,62.0,8.752,34.752,0.9189449999999999,18.88533,622,556,204,332043,1.7,0.26
2018-11-03 07:12:24,53.5928,-30.101,64.0,8.739,34.754,0.9194199999999999,18.89633,604,537,206,332045,1.7,0.29
2018-11-03 07:12:24,53.5928,-30.101,66.0,8.726,34.753,0.91984,18.908,622,540,206,332045,1.8,0.42
2018-11-03 07:12:24,53.5928,-30.101,68.0,8.722,34.753,0.919989,18.9165,628,522,207,332044,1.8,0.28
2018-11-03 07:12:24,53.5928,-30.101,70.0,8.721,34.752,0.920193,18.92233,3286,603,302,332045,1.8,0.33
2018-11-03 07:12:24,53.5928,-30.101,71.9,8.716,34.752,0.920469,18.933,621,526,205,332046,1.8,0.23
2018-11-03 07:12:24,53.5928,-30.101,73.9,8.707,34.752,0.9207879999999999,18.947,621,520,208,332046,1.8,0.08
2018-11-03 07:12:24,53.5928,-30.101,76.0,8.695,34.75,0.9213279999999999,18.958,611,511,209,332047,1.8,0.16
2018-11-03 07:12:24,53.5928,-30.101,78.0,8.683,34.752,0.92184,18.971,615,521,207,332046,1.8,0.22
2018-11-03 07:12:24,53.5928,-30.101,80.0,8.675,34.751,0.922142,18.988,637,513,207,332045,1.8,0.18
2018-11-03 07:12:24,53.5928,-30.101,82.0,8.667,34.751,0.92249,19.01667,610,513,204,332047,1.7,0.17
2018-11-03 07:12:24,53.5928,-30.101,84.0,8.654,34.749,0.9230309999999999,19.044,615,515,207,332048,1.8,0.15
2018-11-03 07:12:24,53.5928,-30.101,86.0,8.656,34.746,0.9234849999999999,19.101,617,514,210,332048,1.8,0.11
2018-11-03 07:12:24,53.5928,-30.101,88.0,8.599,34.744,0.9258740000000001,19.18266,614,488,208,332048,1.7,0.19
2018-11-03 07:12:24,53.5928,-30.101,90.0,8.379,34.744,0.9310179999999999,19.28767,570,469,209,332047,1.7,0.22
2018-11-03 07:12:24,53.5928,-30.101,92.0,7.844,34.756,0.946081,19.4195,491,282,210,332046,1.9,0.26
2018-11-03 07:12:24,53.5928,-30.101,94.0,7.214,34.777,0.9633,19.52175,444,159,210,332046,1.8,0.09
2018-11-03 07:12:24,53.5928,-30.101,96.0,7.123,34.764,0.9651810000000001,19.54933,437,146,210,332046,1.8,0.15
2018-11-03 07:12:24,53.5928,-30.101,98.0,6.922,34.771,0.9714119999999999,19.59075,431,127,210,332047,1.8,0.08
2018-11-03 07:12:24,53.5928,-30.101,100.1,6.684,34.775,0.977833,19.617,401,81,210,332047,1.6,0.11
2018-11-03 07:12:24,53.5928,-30.101,102.0,6.61,34.777,0.97933,19.62,394,77,210,332048,1.7,0.1
2018-11-03 07:12:24,53.5928,-30.101,104.0,6.534,34.778,0.981457,19.628,395,69,211,332046,1.8,0.06
2018-11-03 07:12:24,53.5928,-30.101,106.0,6.511,34.781,0.982178,19.6415,396,71,208,332046,1.8,0.09
2018-11-03 07:12:24,53.5928,-30.101,108.0,6.464,34.781,0.983506,19.65475,386,69,211,332048,1.8,0.08
2018-11-03 07:12:24,53.5928,-30.101,110.0,6.425,34.778,0.984653,19.662,391,68,210,332047,1.8,0.09
2018-11-03 07:12:24,53.5928,-30.101,112.0,6.393,34.776,0.9856069999999999,19.672,390,69,208,332044,1.8,0.13
2018-11-03 07:12:24,53.5928,-30.101,114.0,6.359,34.773,0.986585,19.6785,394,68,213,332047,1.8,0.13
2018-11-03 07:12:24,53.5928,-30.101,116.0,6.333,34.771,0.9874099999999999,19.6948,391,69,211,332047,1.8,0.09
2018-11-03 07:12:24,53.5928,-30.101,118.0,6.263,34.768,0.989609,19.71925,390,69,210,332046,1.8,0.12
2018-11-03 07:12:24,53.5928,-30.101,120.0,6.212,34.765,0.9908509999999999,19.737,395,68,211,332047,1.8,0.09
2018-11-03 07:12:24,53.5928,-30.101,122.0,6.179,34.765,0.991768,19.751,392,70,214,332048,1.8,0.08
2018-11-03 07:12:24,53.5928,-30.101,124.0,6.163,34.764,0.992235,19.7608,396,70,210,332047,1.8,0.12
2018-11-03 07:12:24,53.5928,-30.101,126.0,6.15,34.764,0.9926200000000001,19.773,439,70,212,332047,1.8,0.08
2018-11-03 07:12:24,53.5928,-30.101,128.0,6.141,34.764,0.9929300000000001,19.78567,403,69,211,332046,1.8,0.06
2018-11-03 07:12:24,53.5928,-30.101,130.0,6.119,34.764,0.993665,19.80367,397,69,212,332048,1.8,0.04
2018-11-03 07:12:24,53.5928,-30.101,132.0,6.098,34.764,0.9942390000000001,19.8224,396,69,212,332047,1.8,0.06
2018-11-03 07:12:24,53.5928,-30.101,134.0,6.086,34.763,0.994605,19.8416,397,70,213,332048,1.8,0.08
2018-11-03 07:12:24,53.5928,-30.101,136.0,6.076,34.763,0.9950030000000001,19.87583,399,70,211,332047,1.8,0.06
2018-11-03 07:12:24,53.5928,-30.101,138.0,6.042,34.764,0.995992,19.919,396,69,213,332048,1.8,0.06
2018-11-03 07:12:24,53.5928,-30.101,140.0,6.022,34.765,0.996629,19.977,392,70,214,332047,1.8,0.06
2018-11-03 07:12:24,53.5928,-30.101,142.0,5.96,34.768,0.998518,20.0258,395,70,213,332048,1.8,0.06
2018-11-03 07:12:24,53.5928,-30.101,144.0,5.895,34.768,1.0002680000000002,20.0466,393,70,216,332047,1.8,0.06
2018-11-03 07:12:24,53.5928,-30.101,146.0,5.824,34.768,1.002284,20.0666,393,70,215,332049,1.8,0.06
2018-11-03 07:12:24,53.5928,-30.101,148.0,5.806,34.767,1.0028130000000002,20.076,400,71,218,332048,1.8,0.09
2018-11-03 07:12:24,53.5928,-30.101,150.0,5.77,34.767,1.0038459999999998,20.089,396,70,216,332049,1.8,0.07
2018-11-03 07:12:24,53.5928,-30.101,152.0,5.745,34.766,1.004578,20.0974,401,70,217,332048,1.8,0.08
2018-11-03 07:12:24,53.5928,-30.101,154.0,5.723,34.764,1.0052590000000001,20.1052,394,69,215,332048,1.8,0.08
2018-11-03 07:12:24,53.5928,-30.101,156.0,5.694,34.764,1.0061010000000001,20.1298,395,70,217,332049,1.8,0.06
2018-11-03 07:12:24,53.5928,-30.101,158.0,5.679,34.765,1.0065,20.1588,399,69,218,332049,1.8,0.08
2018-11-03 07:12:24,53.5928,-30.101,160.0,5.681,34.768,1.0064829999999998,20.19,407,72,218,332048,1.8,0.06
2018-11-03 07:12:24,53.5928,-30.101,162.0,5.681,34.771,1.006491,20.2092,394,70,217,332048,1.8,0.04
2018-11-03 07:12:24,53.5928,-30.101,164.0,5.678,34.771,1.0066419999999998,20.2404,399,67,219,332048,1.8,0.05
2018-11-03 07:12:24,53.5928,-30.101,166.0,5.665,34.773,1.007082,20.276,397,70,218,332048,1.7,0.09
2018-11-03 07:12:24,53.5928,-30.101,168.0,5.638,34.774,1.007854,20.3205,397,71,221,332048,1.7,0.08
2018-11-03 07:12:24,53.5928,-30.101,170.0,5.62,34.78,1.0083700000000002,20.365,402,69,221,332048,1.8,0.08
2018-11-03 07:12:24,53.5928,-30.101,172.0,5.598,34.783,1.009054,20.3966,400,70,222,332049,1.8,0.08
2018-11-03 07:12:24,53.5928,-30.101,174.0,5.581,34.784,1.0095239999999999,20.42225,406,71,220,332047,1.8,0.06
2018-11-03 07:12:24,53.5928,-30.101,176.0,5.568,34.786,1.0099049999999998,20.4426,404,70,221,332048,1.8,0.04
2018-11-03 07:12:24,53.5928,-30.101,178.0,5.549,34.788,1.010482,20.4598,404,71,221,332047,1.8,0.06
2018-11-03 07:12:24,53.5928,-30.101,180.0,5.536,34.789,1.010869,20.475,398,71,221,332047,1.8,0.08
2018-11-03 07:12:24,53.5928,-30.101,182.0,5.518,34.79,1.01138,20.4856,402,74,222,332047,1.8,0.06
2018-11-03 07:12:24,53.5928,-30.101,184.0,5.501,34.791,1.0118930000000002,20.4954,400,70,224,332048,1.8,0.05
2018-11-03 07:12:24,53.5928,-30.101,186.0,5.489,34.792,1.012317,20.5022,403,69,222,332048,1.9,0.05
2018-11-03 07:12:24,53.5928,-30.101,188.0,5.458,34.794,1.013178,20.5146,399,69,225,332048,1.8,0.07
2018-11-03 07:12:24,53.5928,-30.101,190.0,5.446,34.794,1.013538,20.5242,498,67,222,332048,1.8,0.05
2018-11-03 07:12:24,53.5928,-30.101,192.0,5.44,34.795,1.013798,20.527,396,73,222,332047,1.8,0.06
2018-11-03 07:12:24,53.5928,-30.101,194.0,5.412,34.796,1.0146039999999998,20.5278,404,69,224,332047,1.9,0.06
2018-11-03 07:12:24,53.5928,-30.101,196.0,5.394,34.797,1.0151309999999998,20.53225,407,71,223,332048,1.8,0.06
2018-11-03 07:12:24,53.5928,-30.101,198.0,5.384,34.797,1.0154100000000001,20.538,405,70,226,332047,1.8,0.05
2018-11-03 07:12:24,53.5928,-30.101,200.0,5.372,34.799,1.0158010000000002,20.5428,406,69,224,332045,1.8,0.05
2018-11-03 07:12:24,53.5928,-30.101,202.0,5.361,34.799,1.016117,20.5432,406,68,222,332047,1.8,0.05
2018-11-03 07:12:24,53.5928,-30.101,204.1,5.353,34.798,1.016349,20.5432,409,72,224,332047,1.9,0.05
2018-11-03 07:12:24,53.5928,-30.101,206.0,5.345,34.797,1.016626,20.54533,406,70,223,332047,1.8,0.05
2018-11-03 07:12:24,53.5928,-30.101,208.0,5.303,34.797,1.0178630000000002,20.55567,401,71,225,332047,1.8,0.06
2018-11-03 07:12:24,53.5928,-30.101,210.0,5.279,34.796,1.018589,20.58083,409,70,225,332047,1.8,0.05
2018-11-03 07:12:24,53.5928,-30.101,212.0,5.235,34.801,1.019885,20.6126,410,70,225,332048,1.8,0.05
2018-11-03 07:12:24,53.5928,-30.101,214.0,5.209,34.804,1.020543,20.6185,409,70,226,332049,1.8,0.06
2018-11-03 07:12:24,53.5928,-30.101,216.0,5.207,34.804,1.0206430000000002,20.626,414,70,226,332050,1.8,0.04
2018-11-03 07:12:24,53.5928,-30.101,218.0,5.199,34.805,1.02087,20.627,404,67,225,332048,1.8,0.06
2018-11-03 07:12:24,53.5928,-30.101,220.0,5.192,34.806,1.021086,20.6344,410,68,224,332048,1.8,0.04
2018-11-03 07:12:24,53.5928,-30.101,222.0,5.19,34.807,1.021156,20.6354,424,69,224,332049,1.8,0.07
2018-11-03 07:12:24,53.5928,-30.101,224.0,5.189,34.807,1.021195,20.639,407,68,227,332049,1.8,0.05
2018-11-03 07:12:24,53.5928,-30.101,226.0,5.187,34.807,1.021267,20.64425,408,68,226,332048,1.8,0.06
2018-11-03 07:12:24,53.5928,-30.101,228.0,5.181,34.807,1.021445,20.6542,429,69,225,332051,1.8,0.06
2018-11-03 07:12:24,53.5928,-30.101,230.0,5.172,34.809,1.0217260000000001,20.6638,584,70,226,332049,1.8,0.05
2018-11-03 07:12:24,53.5928,-30.101,232.0,5.167,34.811,1.0218690000000001,20.67775,410,70,226,332048,1.8,0.04
2018-11-03 07:12:24,53.5928,-30.101,234.0,5.163,34.812,1.022011,20.6956,420,68,226,332048,1.8,0.06
2018-11-03 07:12:24,53.5928,-30.101,236.0,5.158,34.815,1.022199,20.7072,411,70,228,332048,1.8,0.05
2018-11-03 07:12:24,53.5928,-30.101,238.0,5.151,34.815,1.022393,20.716,423,70,227,332048,1.8,0.05
2018-11-03 07:12:24,53.5928,-30.101,240.0,5.133,34.817,1.022916,20.7365,402,70,226,332048,1.8,0.04
2018-11-03 07:12:24,53.5928,-30.101,242.0,5.143,34.822,1.0226609999999998,20.7526,419,72,228,332048,1.8,0.05
2018-11-03 07:12:24,53.5928,-30.101,244.0,5.126,34.823,1.0231789999999998,20.75667,403,70,228,332049,1.8,0.03
2018-11-03 07:12:24,53.5928,-30.101,246.0,5.118,34.824,1.0233880000000002,20.766,431,69,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,248.0,5.114,34.824,1.0235249999999998,20.7694,407,71,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,250.0,5.105,34.826,1.023841,20.76475,404,68,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,252.0,5.097,34.826,1.0240529999999999,20.75225,413,69,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,254.0,5.089,34.826,1.0243699999999998,20.741,414,70,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,256.0,5.055,34.826,1.0252789999999998,20.74225,405,71,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,258.0,5.046,34.828,1.0255359999999998,20.74475,403,69,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,260.0,5.05,34.829,1.0254590000000001,20.7406,407,66,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,262.0,5.046,34.828,1.0256249999999998,20.7265,399,67,229,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,264.0,5.025,34.828,1.0262760000000002,20.70925,405,69,224,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,266.0,5.005,34.827,1.0267879999999998,20.70375,407,67,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,268.0,4.993,34.826,1.0271599999999999,20.699,406,70,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,270.0,4.981,34.826,1.027492,20.7045,419,69,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,272.0,4.973,34.828,1.027724,20.711,424,67,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,274.0,4.971,34.829,1.0277859999999999,20.7174,407,69,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,276.0,4.968,34.831,1.027917,20.7155,406,69,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,278.0,4.951,34.832,1.028394,20.7178,403,69,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,280.0,4.939,34.834,1.028781,20.719,405,69,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,282.0,4.935,34.834,1.028845,20.72275,423,70,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,284.0,4.93,34.834,1.0289990000000002,20.7194,396,70,224,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,286.0,4.924,34.835,1.029188,20.7238,398,74,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,288.0,4.921,34.836,1.0292919999999999,20.7255,396,68,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,290.0,4.915,34.836,1.0294629999999998,20.727,427,68,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,292.0,4.91,34.836,1.0296340000000002,20.7318,415,69,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,294.0,4.904,34.837,1.029811,20.741,405,69,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,296.0,4.89,34.84,1.030192,20.7522,433,69,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,298.0,4.879,34.843,1.030545,20.7666,399,70,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,300.0,4.871,34.846,1.030764,20.7775,457,71,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,302.0,4.869,34.847,1.03083,20.786,397,68,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,304.0,4.866,34.849,1.0309110000000001,20.7986,408,67,230,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,306.0,4.864,34.852,1.03099,20.8035,395,70,230,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,308.0,4.862,34.854,1.0310359999999998,20.8098,400,69,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,310.0,4.86,34.855,1.0311119999999998,20.8116,401,70,229,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,312.0,4.856,34.856,1.031219,20.818,397,69,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,314.0,4.856,34.857,1.031228,20.817,389,68,230,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,316.0,4.854,34.861,1.031295,20.8244,391,70,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,318.0,4.854,34.862,1.0312999999999999,20.82625,391,70,230,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,320.0,4.854,34.864,1.0312839999999999,20.8288,391,68,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,322.0,4.854,34.866,1.0313029999999999,20.8314,407,66,229,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,324.0,4.852,34.866,1.031389,20.83475,394,68,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,326.0,4.846,34.866,1.0315590000000001,20.835,400,70,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,328.0,4.842,34.867,1.0317120000000002,20.8352,413,68,229,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,330.0,4.828,34.866,1.0321060000000002,20.84025,388,68,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,332.0,4.831,34.868,1.031993,20.8418,402,66,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,334.0,4.821,34.869,1.0323669999999998,20.8452,391,68,225,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,336.0,4.808,34.87,1.0326659999999999,20.847,391,69,229,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,338.0,4.81,34.871,1.032601,20.8524,393,68,229,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,340.0,4.808,34.875,1.0326840000000002,20.85825,394,67,229,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,342.0,4.806,34.877,1.0327410000000001,20.8596,395,69,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,344.0,4.809,34.879,1.03266,20.8615,395,68,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,346.0,4.814,34.881,1.0325090000000001,20.8665,389,68,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,348.0,4.817,34.882,1.0324339999999999,20.8702,421,68,231,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,350.0,4.828,34.884,1.0321440000000002,20.87125,419,69,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,352.0,4.826,34.886,1.0322399999999998,20.8684,411,69,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,354.0,4.814,34.886,1.0326110000000002,20.8645,393,67,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,356.0,4.804,34.886,1.032852,20.86325,383,67,230,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,358.0,4.786,34.885,1.0333839999999999,20.8702,410,67,229,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,360.0,4.789,34.887,1.0332970000000001,20.8775,380,69,230,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,362.0,4.798,34.891,1.033061,20.88125,385,66,229,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,364.0,4.801,34.893,1.0329700000000002,20.881,392,68,230,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,366.0,4.795,34.894,1.033246,20.87425,396,69,229,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,368.0,4.782,34.896,1.0335290000000001,20.86775,387,68,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,370.0,4.765,34.896,1.034075,20.8618,400,70,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,372.0,4.754,34.897,1.0344319999999998,20.8585,384,70,229,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,374.0,4.743,34.899,1.0347179999999998,20.85775,391,69,229,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,376.0,4.746,34.901,1.034628,20.85825,387,67,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,378.0,4.75,34.902,1.0345140000000002,20.8572,391,66,230,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,380.0,4.751,34.902,1.034519,20.858,379,66,231,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,381.9,4.749,34.903,1.034592,20.855,387,68,229,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,384.0,4.746,34.903,1.0346700000000002,20.8545,415,68,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,386.0,4.742,34.903,1.0347909999999998,20.8575,385,68,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,388.0,4.732,34.903,1.035123,20.8572,405,68,230,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,390.0,4.727,34.903,1.0352489999999999,20.84975,387,68,230,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,392.0,4.724,34.904,1.0353919999999999,20.846,382,67,231,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,394.0,4.712,34.905,1.035724,20.834,388,69,231,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,396.0,4.703,34.907,1.035994,20.8295,385,67,230,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,398.0,4.696,34.907,1.0361989999999999,20.826,381,66,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,400.0,4.685,34.908,1.0365350000000002,20.8196,392,68,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,402.0,4.678,34.909,1.036804,20.817,393,65,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,404.0,4.668,34.91,1.0370949999999999,20.814,381,67,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,406.0,4.659,34.911,1.0373450000000002,20.811,397,68,230,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,408.0,4.655,34.911,1.0374469999999998,20.8065,382,69,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,410.0,4.652,34.911,1.03756,20.80275,393,68,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,412.0,4.642,34.911,1.037874,20.79225,393,67,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,414.0,4.624,34.911,1.038389,20.78375,416,68,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,416.0,4.617,34.911,1.0386099999999998,20.77275,384,67,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,418.0,4.6,34.912,1.039078,20.7685,403,69,230,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,420.0,4.596,34.912,1.0392130000000002,20.76325,397,67,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,422.0,4.595,34.912,1.039253,20.76175,406,65,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,424.0,4.59,34.912,1.039371,20.75825,525,67,229,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,426.0,4.586,34.913,1.039495,20.75475,393,67,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,428.1,4.583,34.913,1.039606,20.7532,382,66,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,430.0,4.581,34.913,1.0396740000000002,20.75325,393,66,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,432.0,4.58,34.913,1.0397180000000001,20.75,392,68,228,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,434.0,4.567,34.913,1.0401509999999998,20.7442,394,68,227,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,436.0,4.556,34.913,1.0404270000000002,20.745,392,66,226,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,438.0,4.553,34.913,1.0405259999999998,20.74317,406,67,229,nan,nan,nan
2018-11-03 07:12:24,53.5928,-30.101,440.0,4.554,34.914,1.0404939999999998,20.7412,397,68,229,nan,nan,nan
