datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-12-08 07:10:06,56.0932,-34.7762,1.9,7.079,34.777,0.9646250000000001,19.01306,532,327,203,332039,9.4,nan
2019-12-08 07:10:06,56.0932,-34.7762,3.9,7.08,34.777,0.964709,19.015,520,331,204,332039,6.9,nan
2019-12-08 07:10:06,56.0932,-34.7762,6.1,7.083,34.777,0.964872,19.01457,522,330,203,332039,7.3,nan
2019-12-08 07:10:06,56.0932,-34.7762,8.0,7.083,34.777,0.9648749999999999,19.01664,504,332,203,332040,5.5,2.43
2019-12-08 07:10:06,56.0932,-34.7762,10.0,7.083,34.777,0.9648760000000001,19.01575,523,334,203,332038,4.1,1.83
2019-12-08 07:10:06,56.0932,-34.7762,11.9,7.084,34.777,0.9648559999999999,19.01878,514,329,203,332038,4.6,1.88
2019-12-08 07:10:06,56.0932,-34.7762,14.0,7.085,34.777,0.9648220000000001,19.01767,528,325,204,332038,3.9,1.61
2019-12-08 07:10:06,56.0932,-34.7762,16.0,7.086,34.777,0.964793,19.0228,513,346,204,332038,3.5,1.37
2019-12-08 07:10:06,56.0932,-34.7762,18.0,7.087,34.777,0.964766,19.0216,509,343,201,332038,2.4,1.52
2019-12-08 07:10:06,56.0932,-34.7762,20.0,7.086,34.777,0.964798,19.019,508,329,203,332038,3.0,1.52
2019-12-08 07:10:06,56.0932,-34.7762,22.0,7.087,34.777,0.9647779999999999,19.02167,514,341,204,332038,2.3,1.09
2019-12-08 07:10:06,56.0932,-34.7762,24.0,7.087,34.776,0.964755,19.02067,514,341,204,332039,2.5,1.05
2019-12-08 07:10:06,56.0932,-34.7762,26.0,7.088,34.777,0.9647570000000001,19.02375,518,318,203,332039,2.6,1.29
2019-12-08 07:10:06,56.0932,-34.7762,28.0,7.088,34.777,0.964752,19.02225,1081,350,203,332039,1.7,0.76
2019-12-08 07:10:06,56.0932,-34.7762,30.0,7.088,34.777,0.964745,19.0238,527,373,204,332039,1.8,0.39
2019-12-08 07:10:06,56.0932,-34.7762,32.2,7.088,34.777,0.9647349999999999,19.02357,843,326,204,332039,1.9,1.01
2019-12-08 07:10:06,56.0932,-34.7762,34.1,7.088,34.777,0.964731,19.0239,507,341,202,332038,1.8,0.63
2019-12-08 07:10:06,56.0932,-34.7762,36.0,7.087,34.777,0.964756,19.02289,510,340,204,332038,1.6,0.66
2019-12-08 07:10:06,56.0932,-34.7762,38.0,7.089,34.777,0.9647049999999999,19.025,511,340,201,332037,1.7,0.38
2019-12-08 07:10:06,56.0932,-34.7762,40.0,7.091,34.777,0.9646669999999999,19.0265,981,324,234,332037,1.7,0.31
2019-12-08 07:10:06,56.0932,-34.7762,42.0,7.09,34.777,0.964664,19.0268,1877,350,230,332038,1.7,0.46
2019-12-08 07:10:06,56.0932,-34.7762,44.0,7.092,34.776,0.96462,19.0238,507,342,203,332039,1.6,0.4
2019-12-08 07:10:06,56.0932,-34.7762,46.0,7.092,34.776,0.964623,19.0274,501,329,205,332040,1.8,0.3
2019-12-08 07:10:06,56.0932,-34.7762,48.0,7.092,34.776,0.964631,19.025,519,387,203,332039,1.7,0.42
2019-12-08 07:10:06,56.0932,-34.7762,50.0,7.092,34.776,0.9646250000000001,19.0282,510,334,203,332039,1.6,0.29
2019-12-08 07:10:06,56.0932,-34.7762,52.0,7.092,34.776,0.964618,19.02867,518,328,202,332040,1.6,0.2
2019-12-08 07:10:06,56.0932,-34.7762,54.0,7.092,34.776,0.9646049999999999,19.03,514,336,204,332040,1.6,0.31
2019-12-08 07:10:06,56.0932,-34.7762,56.0,7.093,34.777,0.9645950000000001,19.031,503,353,205,332041,1.6,0.26
2019-12-08 07:10:06,56.0932,-34.7762,58.0,7.093,34.777,0.9645859999999999,19.03,525,345,203,332041,1.6,0.14
2019-12-08 07:10:06,56.0932,-34.7762,60.0,7.094,34.777,0.9645809999999999,19.031,514,333,203,332041,1.6,0.26
2019-12-08 07:10:06,56.0932,-34.7762,62.0,7.094,34.777,0.9645809999999999,19.03175,519,356,205,332039,1.6,0.3
2019-12-08 07:10:06,56.0932,-34.7762,64.0,7.094,34.777,0.9645790000000001,19.0315,495,337,203,332040,1.6,0.3
2019-12-08 07:10:06,56.0932,-34.7762,66.0,7.094,34.777,0.964575,19.0318,523,343,203,332039,1.6,0.25
2019-12-08 07:10:06,56.0932,-34.7762,68.0,7.094,34.777,0.964566,19.0326,505,336,202,332039,1.7,0.22
2019-12-08 07:10:06,56.0932,-34.7762,70.0,7.095,34.777,0.9645410000000001,19.0328,514,348,202,332039,1.7,0.15
2019-12-08 07:10:06,56.0932,-34.7762,72.0,7.096,34.777,0.964507,19.0338,515,336,202,332040,1.6,0.17
2019-12-08 07:10:06,56.0932,-34.7762,74.0,7.096,34.777,0.964507,19.0346,509,331,204,332040,1.6,0.14
2019-12-08 07:10:06,56.0932,-34.7762,76.0,7.097,34.777,0.9644900000000001,19.0338,507,327,204,332040,1.6,0.14
2019-12-08 07:10:06,56.0932,-34.7762,78.0,7.097,34.777,0.964483,19.0332,501,348,202,332041,1.6,0.12
2019-12-08 07:10:06,56.0932,-34.7762,80.0,7.097,34.777,0.964485,19.03525,501,338,202,332040,1.5,0.14
2019-12-08 07:10:06,56.0932,-34.7762,82.0,7.097,34.777,0.9644790000000001,19.0348,509,333,205,332041,1.6,0.11
2019-12-08 07:10:06,56.0932,-34.7762,84.0,7.097,34.776,0.964483,19.038,508,329,205,332041,1.6,0.09
2019-12-08 07:10:06,56.0932,-34.7762,86.0,7.098,34.777,0.96445,19.03975,533,338,204,332043,1.6,0.14
2019-12-08 07:10:06,56.0932,-34.7762,88.0,7.098,34.777,0.964448,19.0368,498,332,203,332041,1.6,0.11
2019-12-08 07:10:06,56.0932,-34.7762,90.0,7.099,34.777,0.964431,19.03725,505,330,203,332041,1.6,0.1
2019-12-08 07:10:06,56.0932,-34.7762,92.0,7.1,34.777,0.964412,19.0386,528,346,203,332041,1.6,0.1
2019-12-08 07:10:06,56.0932,-34.7762,94.0,7.1,34.777,0.964402,19.0388,509,341,203,332042,1.6,0.09
2019-12-08 07:10:06,56.0932,-34.7762,96.0,7.1,34.777,0.9643930000000001,19.03833,504,328,203,332041,1.6,0.09
2019-12-08 07:10:06,56.0932,-34.7762,98.0,7.101,34.777,0.9643839999999999,19.03934,520,332,201,332040,1.6,0.07
2019-12-08 07:10:06,56.0932,-34.7762,100.1,7.101,34.777,0.9643809999999999,19.043,508,322,204,332040,1.6,0.06
2019-12-08 07:10:06,56.0932,-34.7762,102.0,7.101,34.777,0.964378,19.04233,518,324,202,332040,1.6,0.08
2019-12-08 07:10:06,56.0932,-34.7762,104.0,7.101,34.777,0.964383,19.047,499,326,204,332040,1.5,0.08
2019-12-08 07:10:06,56.0932,-34.7762,106.0,7.101,34.777,0.9643820000000001,19.05033,510,331,204,332040,1.6,0.09
2019-12-08 07:10:06,56.0932,-34.7762,108.0,7.104,34.779,0.96428,19.0592,506,347,202,332041,1.6,0.09
2019-12-08 07:10:06,56.0932,-34.7762,110.0,7.108,34.782,0.9642040000000001,19.0626,513,332,203,332040,1.6,0.06
2019-12-08 07:10:06,56.0932,-34.7762,112.0,7.108,34.782,0.9641900000000001,19.0668,508,321,204,332039,1.6,0.08
2019-12-08 07:10:06,56.0932,-34.7762,114.0,7.109,34.783,0.9641500000000001,19.07983,502,335,205,332041,1.5,0.09
2019-12-08 07:10:06,56.0932,-34.7762,116.0,7.118,34.787,0.9638960000000001,19.091,508,344,204,332041,1.5,0.12
2019-12-08 07:10:06,56.0932,-34.7762,118.0,7.121,34.788,0.963835,19.1014,500,313,204,332041,1.6,0.07
2019-12-08 07:10:06,56.0932,-34.7762,120.0,7.124,34.789,0.9637960000000001,19.1245,521,341,202,332040,1.6,0.06
2019-12-08 07:10:06,56.0932,-34.7762,122.0,7.124,34.789,0.9637579999999999,19.1662,489,340,204,332040,1.6,0.05
2019-12-08 07:10:06,56.0932,-34.7762,124.0,7.137,34.801,0.96343,19.2245,489,293,203,332041,1.6,0.07
2019-12-08 07:10:06,56.0932,-34.7762,126.0,7.139,34.81,0.9634130000000001,19.292,482,304,202,332042,1.6,0.06
2019-12-08 07:10:06,56.0932,-34.7762,128.0,7.144,34.836,0.9632970000000001,19.3602,469,246,203,332041,1.7,0.06
2019-12-08 07:10:06,56.0932,-34.7762,130.0,7.143,34.854,0.963384,19.402,451,218,205,332040,1.6,0.07
2019-12-08 07:10:06,56.0932,-34.7762,132.0,7.139,34.859,0.9634929999999999,19.44075,452,204,203,332041,1.6,0.09
2019-12-08 07:10:06,56.0932,-34.7762,134.0,7.117,34.869,0.964162,19.48925,442,198,206,332040,1.7,0.07
2019-12-08 07:10:06,56.0932,-34.7762,136.0,7.083,34.877,0.965052,19.50875,441,173,205,332040,1.7,0.06
2019-12-08 07:10:06,56.0932,-34.7762,138.0,7.08,34.877,0.9651080000000001,19.52475,433,179,208,332040,1.6,0.07
2019-12-08 07:10:06,56.0932,-34.7762,140.0,7.077,34.877,0.9652130000000001,19.5515,435,166,207,332041,1.7,0.07
2019-12-08 07:10:06,56.0932,-34.7762,142.0,7.076,34.877,0.965274,19.595,442,165,206,332040,1.7,0.08
2019-12-08 07:10:06,56.0932,-34.7762,144.0,7.041,34.893,0.9662520000000001,19.63875,420,133,208,332039,1.6,0.08
2019-12-08 07:10:06,56.0932,-34.7762,146.0,7.031,34.901,0.9664630000000001,19.65967,411,115,209,332040,1.7,0.08
2019-12-08 07:10:06,56.0932,-34.7762,148.0,7.032,34.907,0.966439,19.68,414,117,205,332039,1.8,0.06
2019-12-08 07:10:06,56.0932,-34.7762,150.0,7.033,34.912,0.9664189999999999,19.70267,424,110,204,332040,1.7,0.05
2019-12-08 07:10:06,56.0932,-34.7762,152.0,7.038,34.927,0.966308,19.7195,437,90,208,332040,1.6,0.09
2019-12-08 07:10:06,56.0932,-34.7762,154.0,7.039,34.93,0.9662999999999999,19.734,400,96,208,332040,1.5,0.08
2019-12-08 07:10:06,56.0932,-34.7762,156.0,7.03,34.939,0.966534,19.757,418,82,208,332040,1.5,0.1
2019-12-08 07:10:06,56.0932,-34.7762,158.0,7.003,34.944,0.967252,19.768,396,75,208,332042,1.5,0.08
2019-12-08 07:10:06,56.0932,-34.7762,160.0,6.984,34.943,0.9678,19.77375,391,73,207,332041,1.6,0.06
2019-12-08 07:10:06,56.0932,-34.7762,162.0,6.98,34.945,0.9678770000000001,19.77675,421,72,207,332040,1.6,0.05
2019-12-08 07:10:06,56.0932,-34.7762,164.0,6.976,34.948,0.9679869999999999,19.777,397,71,207,332040,1.6,0.06
2019-12-08 07:10:06,56.0932,-34.7762,166.0,6.978,34.95,0.967948,19.78017,393,71,206,332040,1.6,0.07
2019-12-08 07:10:06,56.0932,-34.7762,168.0,6.977,34.95,0.96797,19.7812,386,74,207,332041,1.6,0.05
2019-12-08 07:10:06,56.0932,-34.7762,170.0,6.972,34.951,0.968091,19.7834,413,71,208,332041,1.6,0.07
2019-12-08 07:10:06,56.0932,-34.7762,172.0,6.972,34.953,0.968105,19.785,388,71,207,332041,1.6,0.06
2019-12-08 07:10:06,56.0932,-34.7762,174.0,6.977,34.957,0.9679530000000001,19.788,389,69,207,332040,1.6,0.08
2019-12-08 07:10:06,56.0932,-34.7762,176.0,6.98,34.961,0.9678850000000001,19.7876,389,69,207,332041,1.6,0.07
2019-12-08 07:10:06,56.0932,-34.7762,178.0,6.979,34.963,0.967884,19.7916,395,71,205,332041,1.6,0.04
2019-12-08 07:10:06,56.0932,-34.7762,180.0,6.984,34.968,0.9677290000000001,19.7988,394,67,206,332040,1.6,0.03
2019-12-08 07:10:06,56.0932,-34.7762,182.0,6.99,34.974,0.9675860000000001,19.8056,400,67,207,332041,1.6,0.04
2019-12-08 07:10:06,56.0932,-34.7762,184.0,6.992,34.977,0.967522,19.801,388,64,208,332039,1.6,0.05
2019-12-08 07:10:06,56.0932,-34.7762,186.0,6.995,34.978,0.967436,19.7925,408,66,205,332039,1.6,0.05
2019-12-08 07:10:06,56.0932,-34.7762,188.0,7.015,34.983,0.966861,19.7802,396,65,206,332040,1.6,0.06
2019-12-08 07:10:06,56.0932,-34.7762,190.0,7.039,34.989,0.966191,19.7642,390,65,205,332038,1.7,0.05
2019-12-08 07:10:06,56.0932,-34.7762,192.0,7.067,34.994,0.965449,19.7512,394,66,207,332038,1.7,0.04
2019-12-08 07:10:06,56.0932,-34.7762,194.0,7.078,34.997,0.965204,19.745,391,67,206,332038,1.7,0.04
2019-12-08 07:10:06,56.0932,-34.7762,196.0,7.098,35.001,0.9647300000000001,19.7348,401,64,207,332038,1.6,0.07
2019-12-08 07:10:06,56.0932,-34.7762,198.0,7.117,35.007,0.9642219999999999,19.74075,399,64,206,332039,1.6,0.04
2019-12-08 07:10:06,56.0932,-34.7762,200.0,7.085,35.006,0.9651430000000001,19.7468,397,65,203,332039,1.6,0.04
2019-12-08 07:10:06,56.0932,-34.7762,202.0,7.078,35.008,0.965317,19.7455,400,65,205,332039,1.6,0.05
2019-12-08 07:10:06,56.0932,-34.7762,204.0,7.09,35.011,0.9650589999999999,19.7438,403,65,205,332038,1.7,0.05
2019-12-08 07:10:06,56.0932,-34.7762,206.0,7.087,35.011,0.9651780000000001,19.751,398,66,203,332038,1.6,0.05
2019-12-08 07:10:06,56.0932,-34.7762,208.0,7.079,35.012,0.965449,19.762,392,63,206,332040,1.6,0.06
2019-12-08 07:10:06,56.0932,-34.7762,210.0,7.071,35.012,0.965732,19.7718,393,65,205,332038,1.6,0.05
2019-12-08 07:10:06,56.0932,-34.7762,212.0,7.068,35.011,0.96584,19.78075,393,65,205,332039,1.6,0.05
2019-12-08 07:10:06,56.0932,-34.7762,214.0,7.062,35.01,0.9661630000000001,19.8004,395,64,208,332040,1.6,0.03
2019-12-08 07:10:06,56.0932,-34.7762,216.0,6.995,35.0,0.9685520000000001,19.8344,417,68,204,332040,1.6,0.04
2019-12-08 07:10:06,56.0932,-34.7762,218.0,6.922,34.99,0.9699409999999999,19.84775,389,65,205,332039,1.6,0.04
2019-12-08 07:10:06,56.0932,-34.7762,220.0,6.904,34.986,0.970477,19.8586,395,65,206,332039,1.6,0.04
2019-12-08 07:10:06,56.0932,-34.7762,222.0,6.891,34.984,0.9709099999999999,19.87375,399,62,208,332039,1.6,0.06
2019-12-08 07:10:06,56.0932,-34.7762,224.0,6.863,34.981,0.971703,19.8948,396,64,209,332039,1.7,0.04
2019-12-08 07:10:06,56.0932,-34.7762,226.0,6.823,34.978,0.9729190000000001,19.9114,406,66,207,332040,1.6,0.07
2019-12-08 07:10:06,56.0932,-34.7762,228.0,6.808,34.975,0.97322,19.91525,396,63,208,332041,1.6,0.06
2019-12-08 07:10:06,56.0932,-34.7762,230.0,6.807,34.975,0.973268,19.919,401,66,207,332041,1.7,0.07
2019-12-08 07:10:06,56.0932,-34.7762,232.0,6.788,34.974,0.9738610000000001,19.9242,440,67,208,332039,1.7,0.07
2019-12-08 07:10:06,56.0932,-34.7762,234.0,6.77,34.974,0.9743390000000001,19.9335,405,64,209,332040,1.6,0.07
2019-12-08 07:10:06,56.0932,-34.7762,236.0,6.762,34.973,0.974548,19.9428,389,66,210,332041,1.6,0.06
2019-12-08 07:10:06,56.0932,-34.7762,238.0,6.757,34.972,0.974753,19.962,402,64,208,332041,1.6,0.06
2019-12-08 07:10:06,56.0932,-34.7762,240.0,6.728,34.97,0.975563,19.9826,397,65,205,332041,1.7,0.05
2019-12-08 07:10:06,56.0932,-34.7762,242.0,6.7,34.967,0.976426,19.9938,399,66,210,332041,1.6,0.06
2019-12-08 07:10:06,56.0932,-34.7762,244.0,6.668,34.966,0.977349,20.001,722,68,208,332042,1.6,0.06
2019-12-08 07:10:06,56.0932,-34.7762,246.0,6.658,34.964,0.977538,20.0055,394,66,210,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,248.0,6.655,34.964,0.9777100000000001,20.0162,391,65,208,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,250.0,6.642,34.963,0.978038,20.02975,393,65,208,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,252.0,6.641,34.962,0.97811,20.03525,406,67,212,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,254.0,6.627,34.962,0.978548,20.051,393,65,211,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,256.0,6.615,34.961,0.978877,20.06075,391,64,212,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,258.0,6.611,34.96,0.979012,20.0725,395,68,211,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,260.0,6.602,34.959,0.979319,20.1052,393,65,211,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,262.0,6.583,34.958,0.9799739999999999,20.16675,399,66,211,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,264.0,6.525,34.953,0.9815020000000001,20.206,384,64,213,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,266.0,6.516,34.951,0.9818,20.23,402,69,212,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,268.0,6.502,34.95,0.982246,20.2605,396,66,213,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,270.0,6.481,34.948,0.9828410000000001,20.297,423,67,213,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,272.0,6.445,34.946,0.9838450000000001,20.328,393,67,214,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,274.0,6.424,34.944,0.984362,20.349,387,67,214,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,276.0,6.415,34.943,0.984632,20.37125,393,68,217,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,278.0,6.396,34.941,0.985152,20.39425,389,66,216,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,280.0,6.383,34.94,0.985547,20.413,392,67,217,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,282.0,6.381,34.941,0.985619,20.42725,388,64,219,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,284.0,6.374,34.943,0.9858469999999999,20.4335,389,65,217,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,286.0,6.371,34.944,0.9859450000000001,20.43675,392,64,216,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,288.0,6.363,34.944,0.9861530000000001,20.4495,385,69,216,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,290.0,6.347,34.945,0.986602,20.47325,393,66,217,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,292.0,6.333,34.945,0.987017,20.5014,425,66,218,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,294.0,6.328,34.945,0.9871829999999999,20.52525,394,67,219,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,296.0,6.328,34.944,0.9871939999999999,20.5495,394,67,218,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,298.0,6.326,34.944,0.987266,20.585,387,66,218,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,300.0,6.319,34.945,0.9874559999999999,20.6126,383,67,219,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,302.0,6.314,34.946,0.987638,20.623,384,67,219,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,304.0,6.314,34.947,0.987622,20.635,404,68,218,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,306.0,6.32,34.949,0.98752,20.659,391,65,216,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,308.0,6.304,34.95,0.9880089999999999,20.6935,393,67,221,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,310.1,6.288,34.95,0.9884550000000001,20.72475,387,67,221,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,312.0,6.256,34.95,0.989303,20.75925,392,66,221,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,314.0,6.21,34.952,0.9906109999999999,20.779,381,68,224,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,316.0,6.2,34.952,0.9908939999999999,20.78075,384,68,222,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,318.0,6.199,34.952,0.9909680000000001,20.78475,384,67,224,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,320.0,6.197,34.952,0.9910239999999999,20.7875,383,68,224,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,322.0,6.196,34.952,0.991042,20.78975,433,68,222,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,324.0,6.193,34.952,0.99115,20.788,382,68,222,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,326.0,6.197,34.952,0.991036,20.78775,388,65,224,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,328.0,6.199,34.952,0.9910270000000001,20.79225,419,68,221,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,330.1,6.198,34.952,0.991079,20.7965,388,67,223,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,332.0,6.196,34.952,0.991147,20.8055,388,66,223,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,334.0,6.189,34.952,0.9914019999999999,20.815,411,68,223,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,336.0,6.171,34.953,0.991933,20.81925,400,68,222,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,338.0,6.143,34.954,0.992678,20.83025,374,68,222,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,340.0,6.133,34.954,0.993006,20.83175,388,69,223,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,342.0,6.132,34.953,0.993069,20.8308,386,67,223,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,344.0,6.123,34.954,0.993377,20.8265,392,69,223,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,346.0,6.116,34.953,0.9935620000000001,20.82067,381,66,224,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,348.0,6.105,34.954,0.993879,20.8145,392,67,222,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,350.0,6.078,34.955,0.994626,20.80725,381,67,224,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,352.0,6.056,34.955,0.9952589999999999,20.80925,385,67,223,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,354.0,6.031,34.956,0.9959990000000001,20.8055,386,67,223,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,355.9,6.015,34.955,0.9964710000000001,20.8035,385,68,224,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,358.0,5.998,34.956,0.996975,20.805,378,66,222,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,360.0,5.992,34.955,0.997112,20.8045,383,66,222,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,362.0,5.991,34.955,0.997145,20.8015,386,68,222,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,364.0,5.991,34.955,0.9971890000000001,20.80125,393,68,223,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,366.0,5.986,34.955,0.997336,20.79775,382,68,222,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,368.0,5.982,34.955,0.997458,20.801,388,68,222,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,370.0,5.977,34.956,0.997611,20.8065,396,66,222,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,372.0,5.971,34.956,0.997822,20.814,409,68,221,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,374.0,5.968,34.956,0.997916,20.8235,388,67,224,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,376.0,5.966,34.956,0.998035,20.83875,380,68,222,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,378.0,5.943,34.957,0.9986870000000001,20.85525,386,66,223,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,380.0,5.937,34.956,0.9988699999999999,20.87375,383,68,224,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,382.0,5.923,34.956,0.999293,20.892,375,68,224,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,384.0,5.891,34.959,1.000197,20.922,379,64,224,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,386.0,5.867,34.962,1.000838,20.93625,381,67,225,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,388.0,5.861,34.962,1.001042,20.94175,378,66,225,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,390.0,5.855,34.962,1.001195,20.951,393,70,224,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,392.0,5.853,34.962,1.0012720000000002,20.95375,510,68,223,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,394.0,5.852,34.963,1.001325,20.9585,398,65,225,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,396.0,5.851,34.963,1.001369,20.96,383,68,225,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,398.0,5.849,34.962,1.0014280000000002,20.972,381,69,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,400.0,5.84,34.963,1.001715,20.9794,388,69,225,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,402.0,5.835,34.963,1.001875,20.9925,379,68,225,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,404.0,5.829,34.964,1.0020829999999998,21.008,387,68,226,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,406.0,5.818,34.964,1.002453,21.02775,394,69,224,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,408.0,5.804,34.965,1.002811,21.04575,383,67,226,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,410.0,5.795,34.965,1.003123,21.06925,378,68,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,412.0,5.778,34.965,1.0035599999999998,21.09875,381,68,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,414.0,5.764,34.966,1.0039859999999998,21.11775,375,66,226,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,416.0,5.76,34.967,1.0041259999999999,21.1258,381,67,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,418.0,5.754,34.967,1.004317,21.13225,376,69,226,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,420.0,5.75,34.968,1.004492,21.13775,376,68,227,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,422.0,5.746,34.968,1.0046119999999998,21.13775,386,65,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,424.0,5.731,34.969,1.0050810000000001,21.14,374,67,229,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,426.0,5.712,34.969,1.005642,21.136,384,67,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,428.0,5.706,34.969,1.0058129999999998,21.14116,372,65,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,430.0,5.682,34.97,1.0065909999999998,21.154,380,68,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,432.0,5.659,34.972,1.0072290000000002,21.1494,375,65,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,434.0,5.625,34.972,1.008203,21.13433,375,67,228,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,436.0,5.605,34.971,1.008814,21.11983,380,66,226,nan,nan,nan
2019-12-08 07:10:06,56.0932,-34.7762,438.0,5.566,34.971,1.0099960000000001,21.113,376,69,228,nan,nan,nan
