datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-04-27 07:10:53,56.8549,-31.3829,0.3,6.274,34.826,0.9879169999999999,19.00936,672,457,193,332045,9.4,nan
2019-04-27 07:10:53,56.8549,-31.3829,1.9,6.282,34.823,0.988092,19.01145,658,472,192,332045,7.8,nan
2019-04-27 07:10:53,56.8549,-31.3829,4.0,6.28,34.822,0.9883599999999999,19.01155,653,468,191,332045,5.3,nan
2019-04-27 07:10:53,56.8549,-31.3829,6.0,6.288,34.822,0.9881580000000001,19.01125,642,483,193,332045,5.0,nan
2019-04-27 07:10:53,56.8549,-31.3829,8.0,6.292,34.823,0.9880389999999999,19.01,660,486,191,332045,4.2,1.7
2019-04-27 07:10:53,56.8549,-31.3829,10.0,6.292,34.823,0.9880420000000001,19.00986,667,494,192,332046,3.9,1.98
2019-04-27 07:10:53,56.8549,-31.3829,12.0,6.292,34.823,0.988054,19.01,639,482,191,332045,3.2,1.6
2019-04-27 07:10:53,56.8549,-31.3829,14.0,6.291,34.822,0.988065,19.012,664,493,192,332045,2.7,1.25
2019-04-27 07:10:53,56.8549,-31.3829,16.0,6.29,34.823,0.9880789999999999,19.01117,747,516,194,332046,2.1,0.66
2019-04-27 07:10:53,56.8549,-31.3829,18.0,6.292,34.823,0.988029,19.01,650,498,192,332045,2.7,1.33
2019-04-27 07:10:53,56.8549,-31.3829,20.0,6.296,34.824,0.987924,19.011,651,495,192,332044,2.6,0.99
2019-04-27 07:10:53,56.8549,-31.3829,22.0,6.297,34.825,0.987873,19.0122,650,498,191,332044,2.4,1.1
2019-04-27 07:10:53,56.8549,-31.3829,24.0,6.288,34.823,0.988137,19.0122,648,486,193,332044,2.1,0.99
2019-04-27 07:10:53,56.8549,-31.3829,26.0,6.293,34.823,0.9880009999999999,19.0116,646,497,194,332042,1.9,0.92
2019-04-27 07:10:53,56.8549,-31.3829,28.0,6.296,34.824,0.987968,19.012,646,521,191,332044,1.9,0.73
2019-04-27 07:10:53,56.8549,-31.3829,30.0,6.297,34.825,0.987857,19.0112,650,506,192,332045,1.8,0.56
2019-04-27 07:10:53,56.8549,-31.3829,32.0,6.3,34.826,0.9877910000000001,19.0098,659,522,193,332044,1.8,0.51
2019-04-27 07:10:53,56.8549,-31.3829,34.0,6.297,34.824,0.98787,19.01033,674,500,193,332045,1.8,0.35
2019-04-27 07:10:53,56.8549,-31.3829,36.0,6.294,34.823,0.9879359999999999,19.0102,651,511,192,332045,1.8,0.3
2019-04-27 07:10:53,56.8549,-31.3829,38.0,6.294,34.824,0.987914,19.00425,648,514,193,332045,1.8,0.42
2019-04-27 07:10:53,56.8549,-31.3829,40.0,6.306,34.827,0.987614,18.9996,670,524,192,332044,1.8,0.33
2019-04-27 07:10:53,56.8549,-31.3829,42.0,6.317,34.83,0.9872920000000001,18.9966,682,544,192,332046,1.8,0.19
2019-04-27 07:10:53,56.8549,-31.3829,44.0,6.325,34.833,0.9870650000000001,18.9926,673,534,193,332045,1.8,0.14
2019-04-27 07:10:53,56.8549,-31.3829,46.0,6.334,34.837,0.986821,18.994,670,513,193,332045,1.8,0.2
2019-04-27 07:10:53,56.8549,-31.3829,48.0,6.334,34.837,0.9868129999999999,18.99333,695,515,191,332043,1.8,0.22
2019-04-27 07:10:53,56.8549,-31.3829,50.0,6.334,34.837,0.986817,18.9982,673,509,192,332045,1.8,0.08
2019-04-27 07:10:53,56.8549,-31.3829,52.0,6.336,34.838,0.9867680000000001,18.9988,678,516,191,332046,1.8,0.12
2019-04-27 07:10:53,56.8549,-31.3829,54.0,6.339,34.838,0.986694,19.0042,663,513,193,332045,1.8,0.1
2019-04-27 07:10:53,56.8549,-31.3829,56.0,6.34,34.839,0.986651,19.0064,657,509,192,332046,1.7,0.08
2019-04-27 07:10:53,56.8549,-31.3829,58.0,6.341,34.839,0.9866429999999999,19.01,651,513,193,332046,1.8,0.08
2019-04-27 07:10:53,56.8549,-31.3829,60.0,6.341,34.839,0.986642,19.0132,676,500,192,332045,1.8,0.11
2019-04-27 07:10:53,56.8549,-31.3829,62.0,6.341,34.839,0.9866459999999999,19.016,658,497,193,332045,1.7,0.09
2019-04-27 07:10:53,56.8549,-31.3829,64.0,6.341,34.84,0.986645,19.019,669,501,191,332045,1.7,0.12
2019-04-27 07:10:53,56.8549,-31.3829,66.0,6.342,34.84,0.986651,19.0192,667,499,193,332044,1.7,0.09
2019-04-27 07:10:53,56.8549,-31.3829,68.0,6.341,34.84,0.9866569999999999,19.0214,656,494,191,332047,1.8,0.1
2019-04-27 07:10:53,56.8549,-31.3829,70.0,6.343,34.84,0.9866269999999999,19.0244,657,519,192,332046,1.7,0.08
2019-04-27 07:10:53,56.8549,-31.3829,72.0,6.344,34.84,0.9866090000000001,19.0262,658,491,193,332046,1.8,0.07
2019-04-27 07:10:53,56.8549,-31.3829,74.0,6.344,34.84,0.9866140000000001,19.0298,657,485,192,332046,1.8,0.1
2019-04-27 07:10:53,56.8549,-31.3829,76.0,6.345,34.841,0.9865919999999999,19.0294,656,484,192,332045,1.8,0.08
2019-04-27 07:10:53,56.8549,-31.3829,78.0,6.345,34.84,0.9866220000000001,19.0294,681,483,194,332046,1.7,0.08
2019-04-27 07:10:53,56.8549,-31.3829,80.0,6.346,34.84,0.986612,19.0352,650,483,192,332045,1.8,0.07
2019-04-27 07:10:53,56.8549,-31.3829,82.0,6.348,34.841,0.986566,19.0386,647,478,192,332045,1.8,0.04
2019-04-27 07:10:53,56.8549,-31.3829,84.0,6.351,34.842,0.986526,19.0396,649,479,192,332047,1.8,0.06
2019-04-27 07:10:53,56.8549,-31.3829,86.0,6.352,34.842,0.986504,19.0425,642,474,192,332046,1.8,0.07
2019-04-27 07:10:53,56.8549,-31.3829,88.0,6.353,34.842,0.986516,19.0478,654,472,194,332046,1.8,0.05
2019-04-27 07:10:53,56.8549,-31.3829,90.0,6.353,34.842,0.9865360000000001,19.05125,640,468,195,332045,1.8,0.06
2019-04-27 07:10:53,56.8549,-31.3829,92.0,6.353,34.842,0.9865729999999999,19.0594,641,469,191,332045,1.8,0.05
2019-04-27 07:10:53,56.8549,-31.3829,94.0,6.353,34.842,0.986624,19.0638,635,467,194,332045,1.8,0.06
2019-04-27 07:10:53,56.8549,-31.3829,96.0,6.353,34.842,0.9866900000000001,19.0756,683,468,193,332045,1.8,0.06
2019-04-27 07:10:53,56.8549,-31.3829,98.0,6.35,34.842,0.986823,19.0926,631,457,193,332044,1.7,0.08
2019-04-27 07:10:53,56.8549,-31.3829,100.0,6.344,34.84,0.9871080000000001,19.1166,627,441,192,332045,1.8,0.06
2019-04-27 07:10:53,56.8549,-31.3829,102.0,6.307,34.836,0.988059,19.1546,592,379,196,332044,1.7,0.07
2019-04-27 07:10:53,56.8549,-31.3829,104.0,6.229,34.823,0.990421,19.1858,536,321,194,332045,1.7,0.05
2019-04-27 07:10:53,56.8549,-31.3829,106.0,6.177,34.817,0.9919039999999999,19.2002,523,277,198,332046,1.8,0.07
2019-04-27 07:10:53,56.8549,-31.3829,108.0,6.119,34.807,0.993674,19.213,503,256,197,332046,1.7,0.06
2019-04-27 07:10:53,56.8549,-31.3829,110.0,6.064,34.8,0.9951490000000001,19.219,474,214,198,332047,1.7,0.07
2019-04-27 07:10:53,56.8549,-31.3829,112.0,6.028,34.796,0.9963230000000001,19.2244,454,186,201,332048,1.7,0.06
2019-04-27 07:10:53,56.8549,-31.3829,114.0,5.937,34.781,0.9987900000000001,19.2328,419,136,199,332047,1.8,0.06
2019-04-27 07:10:53,56.8549,-31.3829,116.0,5.897,34.777,0.999725,19.2362,406,116,200,332046,1.8,0.07
2019-04-27 07:10:53,56.8549,-31.3829,118.0,5.892,34.777,0.9998579999999999,19.2314,416,113,199,332046,1.7,0.05
2019-04-27 07:10:53,56.8549,-31.3829,120.0,5.887,34.776,1.0000179999999999,19.2216,404,112,199,332045,1.8,0.07
2019-04-27 07:10:53,56.8549,-31.3829,122.0,5.873,34.774,1.000471,19.2082,412,109,201,332045,1.8,0.07
2019-04-27 07:10:53,56.8549,-31.3829,124.0,5.849,34.775,1.0011329999999998,19.194,398,100,197,332043,1.8,0.05
2019-04-27 07:10:53,56.8549,-31.3829,126.0,5.847,34.777,1.0011,19.1936,400,99,199,332046,1.8,0.06
2019-04-27 07:10:53,56.8549,-31.3829,128.0,5.849,34.778,1.0010469999999998,19.186,402,99,199,332045,1.8,0.04
2019-04-27 07:10:53,56.8549,-31.3829,130.0,5.85,34.78,1.0010089999999998,19.181,397,97,198,332045,1.7,0.07
2019-04-27 07:10:53,56.8549,-31.3829,132.0,5.847,34.78,1.0010530000000002,19.178,417,101,198,332045,1.7,0.06
2019-04-27 07:10:53,56.8549,-31.3829,134.0,5.846,34.781,1.0010659999999998,19.177,398,100,198,332046,1.7,0.06
2019-04-27 07:10:53,56.8549,-31.3829,136.0,5.847,34.782,1.0010089999999998,19.1756,396,101,200,332046,1.8,0.09
2019-04-27 07:10:53,56.8549,-31.3829,138.0,5.848,34.782,1.000981,19.1782,394,100,198,332046,1.8,0.06
2019-04-27 07:10:53,56.8549,-31.3829,140.0,5.848,34.782,1.000962,19.17675,393,98,199,332046,1.8,0.06
2019-04-27 07:10:53,56.8549,-31.3829,142.0,5.849,34.783,1.0008949999999999,19.1804,431,97,199,332045,1.8,0.04
2019-04-27 07:10:53,56.8549,-31.3829,144.0,5.85,34.784,1.0008460000000001,19.188,400,96,198,332046,1.8,0.07
2019-04-27 07:10:53,56.8549,-31.3829,146.0,5.852,34.785,1.000747,19.1966,399,97,198,332044,1.8,0.07
2019-04-27 07:10:53,56.8549,-31.3829,148.0,5.854,34.785,1.000638,19.211,392,96,199,332044,1.8,0.07
2019-04-27 07:10:53,56.8549,-31.3829,150.0,5.855,34.787,1.000547,19.235,399,98,197,332043,1.8,0.07
2019-04-27 07:10:53,56.8549,-31.3829,152.0,5.862,34.79,1.0003229999999999,19.2672,396,94,199,332045,1.8,0.05
2019-04-27 07:10:53,56.8549,-31.3829,154.0,5.872,34.793,0.9999819999999999,19.3,407,92,200,332044,1.8,0.08
2019-04-27 07:10:53,56.8549,-31.3829,156.0,5.872,34.793,0.999895,19.361,398,94,200,332045,1.8,0.05
2019-04-27 07:10:53,56.8549,-31.3829,158.0,5.877,34.795,0.9996130000000001,19.47025,386,91,201,332044,1.8,0.09
2019-04-27 07:10:53,56.8549,-31.3829,160.0,5.909,34.803,0.9985999999999999,19.6136,399,87,202,332044,1.8,0.07
2019-04-27 07:10:53,56.8549,-31.3829,162.0,5.987,34.818,0.9963919999999999,19.73625,385,83,205,332044,1.8,0.08
2019-04-27 07:10:53,56.8549,-31.3829,164.0,6.039,34.829,0.995004,19.8152,379,80,208,332046,1.8,0.09
2019-04-27 07:10:53,56.8549,-31.3829,166.0,6.086,34.839,0.993652,19.895,375,78,209,332045,1.7,0.06
2019-04-27 07:10:53,56.8549,-31.3829,168.0,6.137,34.848,0.9920370000000001,19.9684,372,77,210,332045,1.8,0.06
2019-04-27 07:10:53,56.8549,-31.3829,170.0,6.203,34.86,0.990248,20.027,375,77,212,332045,1.7,0.06
2019-04-27 07:10:53,56.8549,-31.3829,172.0,6.24,34.867,0.989147,20.06533,380,73,212,332045,1.7,0.06
2019-04-27 07:10:53,56.8549,-31.3829,174.0,6.281,34.874,0.9881070000000001,20.094,372,76,213,332045,1.8,0.06
2019-04-27 07:10:53,56.8549,-31.3829,176.0,6.248,34.871,0.98909,20.13617,368,75,215,332045,1.8,0.05
2019-04-27 07:10:53,56.8549,-31.3829,178.0,6.257,34.876,0.9885280000000001,20.177,375,75,214,332045,1.7,0.05
2019-04-27 07:10:53,56.8549,-31.3829,180.0,6.288,34.885,0.987763,20.13083,368,75,216,332045,1.7,0.05
2019-04-27 07:10:53,56.8549,-31.3829,182.0,6.304,34.89,0.9872479999999999,20.0285,368,79,215,332045,1.7,0.08
2019-04-27 07:10:53,56.8549,-31.3829,184.0,6.33,34.897,0.9865170000000001,19.9212,379,85,212,332046,1.8,0.06
2019-04-27 07:10:53,56.8549,-31.3829,186.0,6.342,34.901,0.98614,19.8574,385,92,210,332045,1.8,0.04
2019-04-27 07:10:53,56.8549,-31.3829,188.0,6.362,34.905,0.9855160000000001,19.789,377,96,208,332045,1.7,0.05
2019-04-27 07:10:53,56.8549,-31.3829,190.0,6.368,34.908,0.985349,19.7254,382,98,208,332043,1.7,0.04
2019-04-27 07:10:53,56.8549,-31.3829,192.0,6.395,34.913,0.9843820000000001,19.6304,378,100,208,332043,1.7,0.05
2019-04-27 07:10:53,56.8549,-31.3829,194.0,6.471,34.928,0.9823249999999999,19.5752,382,103,204,332043,1.7,0.06
2019-04-27 07:10:53,56.8549,-31.3829,196.0,6.458,34.928,0.9826999999999999,19.5482,385,104,204,332043,1.8,0.07
2019-04-27 07:10:53,56.8549,-31.3829,198.0,6.492,34.935,0.9815579999999999,19.4592,377,99,202,332042,1.8,0.07
2019-04-27 07:10:53,56.8549,-31.3829,200.0,6.569,34.953,0.9795320000000001,19.3794,379,103,202,332043,1.8,0.05
2019-04-27 07:10:53,56.8549,-31.3829,202.0,6.619,34.962,0.9779249999999999,19.3048,440,110,199,332043,1.7,0.05
2019-04-27 07:10:53,56.8549,-31.3829,204.0,6.668,34.972,0.9767239999999999,19.2785,382,109,195,332043,1.7,0.06
2019-04-27 07:10:53,56.8549,-31.3829,206.0,6.699,34.978,0.975968,19.265,392,103,196,332044,1.8,0.06
2019-04-27 07:10:53,56.8549,-31.3829,208.0,6.704,34.981,0.975673,19.2514,382,103,197,332042,1.8,0.04
2019-04-27 07:10:53,56.8549,-31.3829,210.0,6.729,34.986,0.9750620000000001,19.23875,375,106,198,332042,1.8,0.05
2019-04-27 07:10:53,56.8549,-31.3829,212.0,6.75,34.99,0.974451,19.2348,378,103,196,332043,1.8,0.05
2019-04-27 07:10:53,56.8549,-31.3829,214.0,6.779,34.997,0.9737229999999999,19.23175,375,100,196,332044,1.8,0.07
2019-04-27 07:10:53,56.8549,-31.3829,216.0,6.787,34.999,0.973506,19.2354,389,100,194,332042,1.7,0.05
2019-04-27 07:10:53,56.8549,-31.3829,218.0,6.789,34.999,0.973438,19.234,373,98,194,332042,1.8,0.04
2019-04-27 07:10:53,56.8549,-31.3829,220.0,6.79,35.0,0.9734039999999999,19.2358,384,101,197,332043,1.7,0.04
2019-04-27 07:10:53,56.8549,-31.3829,222.0,6.794,35.001,0.973293,19.23725,369,101,197,332044,1.7,0.06
2019-04-27 07:10:53,56.8549,-31.3829,224.0,6.799,35.001,0.9731590000000001,19.23825,375,97,195,332044,1.7,0.05
2019-04-27 07:10:53,56.8549,-31.3829,226.0,6.799,35.002,0.9731669999999999,19.2402,374,98,195,332043,1.7,0.04
2019-04-27 07:10:53,56.8549,-31.3829,228.0,6.799,35.002,0.9731479999999999,19.23675,378,100,194,332042,1.8,0.05
2019-04-27 07:10:53,56.8549,-31.3829,230.0,6.802,35.002,0.973076,19.241,379,97,194,332043,1.7,0.05
2019-04-27 07:10:53,56.8549,-31.3829,232.0,6.804,35.003,0.973009,19.2405,369,99,196,332044,1.8,0.04
2019-04-27 07:10:53,56.8549,-31.3829,234.0,6.807,35.004,0.9729380000000001,19.2428,369,95,194,332042,1.8,0.06
2019-04-27 07:10:53,56.8549,-31.3829,236.0,6.811,35.005,0.9728289999999999,19.24175,373,96,195,332044,1.8,0.04
2019-04-27 07:10:53,56.8549,-31.3829,238.0,6.816,35.006,0.9726859999999999,19.2404,371,95,196,332042,1.8,0.04
2019-04-27 07:10:53,56.8549,-31.3829,240.0,6.816,35.006,0.972682,19.24375,375,94,195,332043,1.8,0.04
2019-04-27 07:10:53,56.8549,-31.3829,242.0,6.819,35.006,0.97261,19.24125,369,93,195,332044,1.8,0.06
2019-04-27 07:10:53,56.8549,-31.3829,244.0,6.822,35.007,0.9725509999999999,19.2405,368,96,197,332043,1.8,0.04
2019-04-27 07:10:53,56.8549,-31.3829,246.0,6.827,35.008,0.9723679999999999,19.2436,366,92,195,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,248.0,6.837,35.01,0.9721420000000001,19.24275,374,95,201,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,250.0,6.842,35.011,0.9720169999999999,19.2438,371,94,196,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,252.0,6.841,35.011,0.9720420000000001,19.24775,392,94,196,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,254.0,6.838,35.011,0.972124,19.2498,366,92,197,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,256.0,6.835,35.01,0.972224,19.2515,371,94,194,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,258.0,6.834,35.01,0.9722839999999999,19.2546,375,93,196,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,260.0,6.834,35.01,0.972283,19.25275,373,93,195,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,262.0,6.834,35.01,0.9723029999999999,19.255,371,92,195,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,264.0,6.832,35.01,0.9723630000000001,19.2566,368,93,195,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,266.0,6.836,35.011,0.972264,19.25675,371,93,196,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,268.0,6.839,35.011,0.972205,19.2598,367,92,197,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,270.0,6.841,35.012,0.9721660000000001,19.26325,561,96,196,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,272.0,6.841,35.012,0.9722010000000001,19.268,364,91,197,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,274.0,6.839,35.012,0.9722999999999999,19.274,373,94,197,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,276.0,6.833,35.011,0.9725029999999999,19.2825,370,92,195,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,278.0,6.829,35.01,0.972623,19.28675,369,99,195,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,280.0,6.827,35.01,0.9727129999999999,19.295,368,94,196,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,282.0,6.824,35.009,0.9728349999999999,19.3066,377,91,196,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,284.0,6.815,35.008,0.973125,19.31925,371,92,196,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,286.0,6.809,35.008,0.973312,19.326,368,91,196,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,288.0,6.809,35.007,0.973339,19.33725,366,94,195,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,290.0,6.803,35.007,0.973517,19.3565,364,93,199,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,292.0,6.796,35.005,0.973841,19.3762,370,93,196,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,294.0,6.781,35.004,0.9742869999999999,19.40075,410,91,196,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,296.0,6.773,35.003,0.97455,19.42525,368,90,197,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,298.0,6.771,35.003,0.9746680000000001,19.466,367,90,198,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,300.0,6.759,35.001,0.9751160000000001,19.5328,365,92,200,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,302.0,6.729,34.998,0.976129,19.6285,367,93,200,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,304.0,6.691,34.993,0.977114,19.7285,363,89,202,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,306.0,6.62,34.985,0.979007,19.82,365,89,205,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,308.0,6.588,34.98,0.980146,19.9132,381,87,207,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,310.0,6.541,34.973,0.9815529999999999,20.032,365,85,210,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,312.0,6.469,34.963,0.9833259999999999,20.16975,420,82,211,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,314.0,6.378,34.945,0.986135,20.3284,366,82,213,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,316.0,6.228,34.927,0.990523,20.4705,360,80,218,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,318.0,6.135,34.915,0.99298,20.5812,360,73,219,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,320.0,6.045,34.906,0.995288,20.61475,359,74,219,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,322.0,6.031,34.907,0.995647,20.617,360,72,219,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,324.0,6.022,34.907,0.9958480000000001,20.61875,359,73,222,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,326.0,6.017,34.907,0.9960690000000001,20.6164,361,74,221,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,328.0,5.999,34.907,0.9964230000000001,20.59875,359,75,221,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,330.0,6.003,34.909,0.9962219999999999,20.55875,358,76,221,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,332.0,6.033,34.915,0.995193,20.4886,361,74,221,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,334.0,6.158,34.939,0.9916879999999999,20.41375,365,77,217,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,336.0,6.314,34.97,0.987619,20.40225,360,78,214,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,338.0,6.346,34.977,0.98674,20.4438,361,80,216,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,340.0,6.347,34.98,0.9868399999999999,20.5065,362,78,216,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,342.0,6.335,34.98,0.987123,20.58725,356,80,217,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,344.0,6.35,34.985,0.9867239999999999,20.66525,358,75,219,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,346.0,6.375,34.993,0.9861070000000001,20.71075,355,72,220,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,348.0,6.376,34.995,0.986157,20.737,358,73,221,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,350.0,6.365,34.994,0.986632,20.77825,352,70,223,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,352.0,6.299,34.99,0.9884489999999999,20.8245,358,72,222,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,354.0,6.261,34.985,0.98966,20.865,354,74,225,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,356.0,6.197,34.979,0.9915860000000001,20.9095,349,71,225,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,358.0,6.073,34.966,0.9947459999999999,20.95825,355,70,225,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,360.0,6.028,34.96,0.9960819999999999,20.9996,349,71,225,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,362.0,6.017,34.959,0.9963850000000001,21.0355,350,68,226,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,364.0,6.012,34.96,0.9965189999999999,21.0648,353,68,225,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,366.0,6.011,34.963,0.9965790000000001,21.09425,353,67,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,368.0,6.0,34.969,0.996904,21.102,360,67,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,370.0,5.993,34.969,0.9970939999999999,21.09975,348,66,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,372.0,5.994,34.971,0.997093,21.09925,357,68,226,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,374.0,5.991,34.972,0.997204,21.1066,345,70,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,376.0,5.986,34.975,0.9973650000000001,21.11925,346,68,226,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,378.0,5.982,34.975,0.9975240000000001,21.1318,351,68,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,380.0,5.964,34.978,0.9980199999999999,21.141,351,67,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,382.0,5.958,34.978,0.99823,21.1454,350,67,230,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,384.0,5.957,34.977,0.998259,21.1486,352,69,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,386.0,5.957,34.978,0.9983629999999999,21.152,353,67,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,388.0,5.949,34.977,0.9985930000000001,21.154,349,66,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,390.0,5.948,34.977,0.9987820000000001,21.1584,352,70,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,392.0,5.917,34.975,0.9996560000000001,21.159,354,68,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,394.0,5.889,34.972,1.0004430000000002,21.1608,350,67,230,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,396.0,5.875,34.971,1.0008279999999998,21.16,349,69,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,398.0,5.862,34.97,1.00109,21.1555,351,67,230,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,400.0,5.838,34.966,1.001944,21.154,350,67,231,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,402.0,5.807,34.962,1.002949,21.1512,351,67,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,404.0,5.791,34.96,1.0034809999999998,21.14575,348,67,230,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,406.0,5.748,34.953,1.00453,21.1435,354,67,230,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,408.0,5.737,34.95,1.004978,21.1332,353,67,227,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,410.0,5.691,34.945,1.006433,21.1225,354,67,230,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,412.0,5.569,34.931,1.009843,21.12925,354,70,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,414.0,5.488,34.923,1.0120209999999998,21.13975,355,66,230,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,416.0,5.486,34.925,1.0120269999999998,21.147,351,68,231,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,418.0,5.51,34.931,1.0113020000000001,21.1505,360,67,226,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,420.0,5.519,34.933,1.0110540000000001,21.1578,362,67,230,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,422.0,5.522,34.935,1.0109110000000001,21.1674,363,69,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,424.0,5.557,34.945,1.0097749999999999,21.1774,350,68,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,426.0,5.614,34.957,1.0083229999999999,21.17734,357,67,231,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,428.0,5.633,34.964,1.0078429999999998,21.1794,354,68,228,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,430.0,5.661,34.97,1.007127,21.17783,351,67,229,nan,nan,nan
2019-04-27 07:10:53,56.8549,-31.3829,432.0,5.647,34.972,1.007631,21.17583,361,68,229,nan,nan,nan
