datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-17 03:07:16,53.3871,-39.6052,0.4,11.634,34.416,0.8406340000000001,17.9042,1273,2312,200,332042,7.8,nan
2017-09-17 03:07:16,53.3871,-39.6052,1.8,11.636,34.416,0.8404590000000001,17.9039,1268,2312,201,332043,6.8,nan
2017-09-17 03:07:16,53.3871,-39.6052,4.0,11.639,34.417,0.840087,17.90108,1287,2398,199,332043,5.0,nan
2017-09-17 03:07:16,53.3871,-39.6052,6.0,11.637,34.419,0.8401719999999999,17.90433,1290,2309,201,332042,4.9,2.44
2017-09-17 03:07:16,53.3871,-39.6052,8.0,11.631,34.422,0.840384,17.90782,1259,2396,200,332043,3.7,1.53
2017-09-17 03:07:16,53.3871,-39.6052,10.0,11.631,34.422,0.840463,17.9115,1235,2304,200,332043,3.4,1.81
2017-09-17 03:07:16,53.3871,-39.6052,12.0,11.619,34.424,0.8408009999999999,17.91622,1282,2311,200,332043,3.8,1.8
2017-09-17 03:07:16,53.3871,-39.6052,14.0,11.614,34.424,0.8410200000000001,17.92325,1382,2418,200,332044,3.0,1.57
2017-09-17 03:07:16,53.3871,-39.6052,16.0,11.613,34.423,0.8410789999999999,17.93412,1244,2273,202,332043,2.8,1.03
2017-09-17 03:07:16,53.3871,-39.6052,18.0,11.591,34.425,0.841836,17.95225,1302,2253,202,332044,2.6,0.89
2017-09-17 03:07:16,53.3871,-39.6052,20.0,11.566,34.426,0.8425320000000001,17.9775,1209,2195,203,332044,2.4,1.22
2017-09-17 03:07:16,53.3871,-39.6052,22.0,11.445,34.435,0.845785,18.01087,1156,1794,203,332044,2.1,1.21
2017-09-17 03:07:16,53.3871,-39.6052,24.0,11.394,34.437,0.8470439999999999,18.028,1295,1754,214,332044,1.9,0.77
2017-09-17 03:07:16,53.3871,-39.6052,26.0,11.37,34.438,0.847709,18.0364,1269,1697,203,332044,2.1,0.63
2017-09-17 03:07:16,53.3871,-39.6052,28.0,11.352,34.439,0.8483259999999999,18.05422,1110,1856,205,332042,2.0,0.48
2017-09-17 03:07:16,53.3871,-39.6052,30.0,11.295,34.441,0.850055,18.0837,1273,1612,204,332042,2.0,0.53
2017-09-17 03:07:16,53.3871,-39.6052,32.0,11.177,34.448,0.8531740000000001,18.10825,1085,1495,206,332043,1.9,0.49
2017-09-17 03:07:16,53.3871,-39.6052,34.2,11.006,34.467,0.857747,18.13858,1034,1385,202,332044,1.8,0.4
2017-09-17 03:07:16,53.3871,-39.6052,36.0,10.899,34.472,0.8609739999999999,18.18305,1025,1381,201,332044,1.8,0.45
2017-09-17 03:07:16,53.3871,-39.6052,37.9,10.169,34.498,0.881861,18.4481,1071,1056,211,332046,1.9,0.29
2017-09-17 03:07:16,53.3871,-39.6052,40.0,8.984,34.531,0.9146460000000001,18.80094,723,749,219,332049,1.9,0.17
2017-09-17 03:07:16,53.3871,-39.6052,42.0,8.139,34.562,0.9375169999999999,18.99343,622,614,221,332052,1.9,0.15
2017-09-17 03:07:16,53.3871,-39.6052,44.0,7.426,34.589,0.957449,19.1232,639,529,223,332052,1.9,0.16
2017-09-17 03:07:16,53.3871,-39.6052,46.0,6.924,34.606,0.9715640000000001,19.2192,566,441,222,332050,2.0,0.12
2017-09-17 03:07:16,53.3871,-39.6052,48.0,6.708,34.609,0.977841,19.27055,564,423,223,332052,1.9,0.16
2017-09-17 03:07:16,53.3871,-39.6052,50.0,6.564,34.614,0.9820359999999999,19.30537,551,385,225,332052,2.1,0.14
2017-09-17 03:07:16,53.3871,-39.6052,52.0,6.248,34.627,0.991328,19.38112,527,346,224,332053,1.9,0.1
2017-09-17 03:07:16,53.3871,-39.6052,54.0,6.009,34.628,0.99926,19.47986,524,314,224,332053,2.0,0.07
2017-09-17 03:07:16,53.3871,-39.6052,56.0,5.556,34.639,1.0121190000000002,19.56633,497,280,224,332053,2.0,0.08
2017-09-17 03:07:16,53.3871,-39.6052,58.0,5.271,34.649,1.019848,19.607,491,252,222,332053,2.0,0.08
2017-09-17 03:07:16,53.3871,-39.6052,60.0,5.209,34.65,1.021544,19.632,482,238,222,332053,2.0,0.07
2017-09-17 03:07:16,53.3871,-39.6052,62.0,4.983,34.657,1.028419,19.68133,481,201,221,332053,2.0,0.07
2017-09-17 03:07:16,53.3871,-39.6052,64.0,4.808,34.661,1.033388,19.70083,461,184,222,332054,2.0,0.05
2017-09-17 03:07:16,53.3871,-39.6052,66.0,4.749,34.665,1.035352,19.7094,454,180,220,332053,2.0,0.07
2017-09-17 03:07:16,53.3871,-39.6052,68.0,4.653,34.669,1.0379619999999998,19.7178,450,162,220,332055,2.0,0.04
2017-09-17 03:07:16,53.3871,-39.6052,70.0,4.572,34.676,1.040358,19.72117,919,153,219,332054,2.0,0.07
2017-09-17 03:07:16,53.3871,-39.6052,72.0,4.493,34.681,1.0426739999999999,19.7224,433,143,218,332053,2.1,0.07
2017-09-17 03:07:16,53.3871,-39.6052,74.0,4.43,34.687,1.0445790000000001,19.7255,428,135,216,332054,2.0,0.05
2017-09-17 03:07:16,53.3871,-39.6052,76.0,4.382,34.691,1.046068,19.7312,434,123,218,332053,2.0,0.04
2017-09-17 03:07:16,53.3871,-39.6052,78.0,4.328,34.696,1.0475729999999999,19.735,427,118,216,332053,2.0,0.04
2017-09-17 03:07:16,53.3871,-39.6052,80.0,4.305,34.699,1.048346,19.73783,596,118,216,332052,1.9,0.07
2017-09-17 03:07:16,53.3871,-39.6052,82.0,4.266,34.704,1.049487,19.7484,432,112,215,332053,1.9,0.07
2017-09-17 03:07:16,53.3871,-39.6052,84.0,4.255,34.708,1.049772,19.7536,430,103,215,332053,2.0,0.09
2017-09-17 03:07:16,53.3871,-39.6052,86.0,4.239,34.712,1.050253,19.7524,437,103,215,332054,2.0,0.06
2017-09-17 03:07:16,53.3871,-39.6052,88.0,4.217,34.714,1.0509629999999999,19.74417,437,100,215,332054,2.0,0.08
2017-09-17 03:07:16,53.3871,-39.6052,90.0,4.18,34.718,1.051996,19.7548,458,97,215,332052,2.0,0.05
2017-09-17 03:07:16,53.3871,-39.6052,92.0,4.178,34.719,1.052048,19.7756,447,98,213,332053,2.0,0.05
2017-09-17 03:07:16,53.3871,-39.6052,94.0,4.207,34.726,1.051211,19.7848,442,92,216,332053,2.0,0.05
2017-09-17 03:07:16,53.3871,-39.6052,96.0,4.18,34.731,1.0520580000000002,19.764,456,90,215,332052,2.0,0.07
2017-09-17 03:07:16,53.3871,-39.6052,98.0,4.172,34.734,1.052213,19.768,440,86,215,332052,2.0,0.06
2017-09-17 03:07:16,53.3871,-39.6052,100.0,4.137,34.742,1.0534599999999998,19.7594,456,83,215,332053,2.0,0.05
2017-09-17 03:07:16,53.3871,-39.6052,102.0,4.119,34.741,1.053829,19.7546,448,88,213,332053,2.0,0.05
2017-09-17 03:07:16,53.3871,-39.6052,104.0,4.11,34.741,1.0540919999999998,19.75933,450,80,215,332053,2.1,0.04
2017-09-17 03:07:16,53.3871,-39.6052,106.0,4.112,34.745,1.053932,19.776,452,84,214,332054,2.0,0.07
2017-09-17 03:07:16,53.3871,-39.6052,108.0,4.13,34.753,1.053435,19.7872,457,82,214,332054,2.0,0.06
2017-09-17 03:07:16,53.3871,-39.6052,110.0,4.132,34.757,1.0535480000000002,19.7734,495,82,213,332053,2.0,0.06
2017-09-17 03:07:16,53.3871,-39.6052,112.0,4.111,34.757,1.054096,19.7682,456,81,213,332053,2.0,0.06
2017-09-17 03:07:16,53.3871,-39.6052,114.0,4.095,34.757,1.0544989999999999,19.7816,454,82,213,332053,2.0,0.07
2017-09-17 03:07:16,53.3871,-39.6052,116.0,4.086,34.758,1.0547119999999999,19.8138,448,76,215,332053,2.0,0.05
2017-09-17 03:07:16,53.3871,-39.6052,118.0,4.13,34.766,1.053392,19.8412,452,77,215,332054,2.0,0.06
2017-09-17 03:07:16,53.3871,-39.6052,120.0,4.114,34.768,1.0541239999999998,19.8436,449,74,214,332054,2.0,0.03
2017-09-17 03:07:16,53.3871,-39.6052,122.0,4.088,34.768,1.05462,19.881,447,76,213,332055,2.0,0.05
2017-09-17 03:07:16,53.3871,-39.6052,124.0,4.127,34.776,1.0535329999999998,19.9052,451,75,217,332053,2.0,0.05
2017-09-17 03:07:16,53.3871,-39.6052,126.0,4.129,34.78,1.053451,19.902,455,77,216,332054,2.0,0.04
2017-09-17 03:07:16,53.3871,-39.6052,128.0,4.112,34.78,1.053931,19.91,471,75,217,332054,2.0,0.05
2017-09-17 03:07:16,53.3871,-39.6052,130.0,4.109,34.783,1.0539710000000002,19.9398,458,72,217,332053,2.0,0.06
2017-09-17 03:07:16,53.3871,-39.6052,132.0,4.11,34.787,1.0539290000000001,19.996,453,76,217,332054,2.0,0.05
2017-09-17 03:07:16,53.3871,-39.6052,134.0,4.161,34.798,1.052464,20.0534,450,73,218,332053,2.0,0.07
2017-09-17 03:07:16,53.3871,-39.6052,136.0,4.198,34.807,1.051301,20.0948,461,71,219,332053,2.0,0.04
2017-09-17 03:07:16,53.3871,-39.6052,138.0,4.216,34.811,1.050824,20.1144,486,72,222,332054,2.0,0.05
2017-09-17 03:07:16,53.3871,-39.6052,140.0,4.221,34.813,1.0506190000000002,20.141,448,71,220,332053,2.0,0.05
2017-09-17 03:07:16,53.3871,-39.6052,142.0,4.236,34.816,1.050185,20.1736,444,71,220,332053,2.0,0.05
2017-09-17 03:07:16,53.3871,-39.6052,144.0,4.272,34.823,1.0491480000000002,20.2012,450,70,221,332052,2.0,0.07
2017-09-17 03:07:16,53.3871,-39.6052,146.0,4.29,34.827,1.048607,20.218,434,72,222,332054,2.0,0.07
2017-09-17 03:07:16,53.3871,-39.6052,148.0,4.315,34.831,1.047961,20.213,432,70,222,332052,2.0,0.04
2017-09-17 03:07:16,53.3871,-39.6052,150.0,4.315,34.832,1.04806,20.1992,438,70,220,332052,2.0,0.04
2017-09-17 03:07:16,53.3871,-39.6052,152.0,4.297,34.832,1.048594,20.18325,434,69,223,332052,2.0,0.06
2017-09-17 03:07:16,53.3871,-39.6052,154.0,4.278,34.832,1.0491000000000001,20.1642,443,72,221,332053,2.0,0.06
2017-09-17 03:07:16,53.3871,-39.6052,156.0,4.289,34.834,1.0488460000000002,20.14425,435,70,222,332052,2.0,0.05
2017-09-17 03:07:16,53.3871,-39.6052,158.0,4.27,34.835,1.0493350000000001,20.0964,432,68,220,332054,2.0,0.07
2017-09-17 03:07:16,53.3871,-39.6052,160.0,4.232,34.831,1.0508320000000002,20.044,431,67,219,332054,2.0,0.09
2017-09-17 03:07:16,53.3871,-39.6052,162.0,4.159,34.826,1.052727,20.02675,456,69,217,332053,2.1,0.05
2017-09-17 03:07:16,53.3871,-39.6052,164.0,4.149,34.825,1.052991,20.0352,449,68,217,332053,2.1,0.07
2017-09-17 03:07:16,53.3871,-39.6052,166.0,4.151,34.825,1.0529289999999998,20.04275,446,68,220,332054,2.0,0.07
2017-09-17 03:07:16,53.3871,-39.6052,168.0,4.159,34.826,1.0527449999999998,20.051,446,68,218,332054,2.0,0.06
2017-09-17 03:07:16,53.3871,-39.6052,170.0,4.166,34.83,1.052613,20.0284,436,69,218,332053,2.0,0.06
2017-09-17 03:07:16,53.3871,-39.6052,172.0,4.123,34.828,1.0539040000000002,19.993,591,76,219,332054,2.0,0.05
2017-09-17 03:07:16,53.3871,-39.6052,174.0,4.082,34.825,1.05499,19.9835,463,70,217,332054,2.0,0.05
2017-09-17 03:07:16,53.3871,-39.6052,176.0,4.076,34.826,1.055157,19.9924,475,71,218,332054,2.1,0.07
2017-09-17 03:07:16,53.3871,-39.6052,178.0,4.078,34.828,1.055103,19.993,466,68,217,332055,2.1,0.07
2017-09-17 03:07:16,53.3871,-39.6052,180.0,4.077,34.831,1.0551430000000002,19.9995,456,68,217,332053,2.0,0.08
2017-09-17 03:07:16,53.3871,-39.6052,182.0,4.078,34.833,1.055091,20.01525,463,69,217,332053,2.0,0.07
2017-09-17 03:07:16,53.3871,-39.6052,184.0,4.088,34.837,1.0548320000000002,20.02825,444,69,218,332053,2.1,0.06
2017-09-17 03:07:16,53.3871,-39.6052,186.0,4.092,34.838,1.05471,20.03475,429,68,218,332053,2.1,0.05
2017-09-17 03:07:16,53.3871,-39.6052,188.0,4.09,34.839,1.0547680000000001,20.036,438,66,218,332054,2.0,0.07
2017-09-17 03:07:16,53.3871,-39.6052,190.0,4.086,34.84,1.0548739999999999,20.045,429,70,220,332052,2.0,0.08
2017-09-17 03:07:16,53.3871,-39.6052,192.0,4.092,34.842,1.0547,20.058,436,70,219,332052,2.0,0.08
2017-09-17 03:07:16,53.3871,-39.6052,194.0,4.092,34.843,1.054704,20.064,427,67,220,332054,2.0,0.06
2017-09-17 03:07:16,53.3871,-39.6052,196.0,4.095,34.845,1.0546259999999998,20.06675,429,69,219,332053,2.0,0.05
2017-09-17 03:07:16,53.3871,-39.6052,198.0,4.097,34.847,1.054566,20.063,425,69,220,332054,2.0,0.09
2017-09-17 03:07:16,53.3871,-39.6052,200.0,4.095,34.847,1.054643,20.05875,425,68,219,332052,2.0,0.07
2017-09-17 03:07:16,53.3871,-39.6052,202.0,4.093,34.847,1.054726,20.04775,435,70,221,332054,2.0,0.07
2017-09-17 03:07:16,53.3871,-39.6052,204.0,4.089,34.848,1.054846,20.034,422,67,218,332054,2.1,0.05
2017-09-17 03:07:16,53.3871,-39.6052,206.0,4.081,34.849,1.0550760000000001,20.01367,420,70,219,332054,2.0,0.07
2017-09-17 03:07:16,53.3871,-39.6052,208.0,4.051,34.847,1.055911,20.0095,439,66,218,332053,2.1,0.06
2017-09-17 03:07:16,53.3871,-39.6052,210.0,4.051,34.847,1.0559379999999998,20.01075,435,68,217,332053,2.1,0.07
2017-09-17 03:07:16,53.3871,-39.6052,212.0,4.052,34.848,1.0559129999999999,20.014,440,69,218,332053,2.1,0.06
2017-09-17 03:07:16,53.3871,-39.6052,214.0,4.054,34.849,1.055856,20.01725,438,68,216,332054,2.1,0.05
2017-09-17 03:07:16,53.3871,-39.6052,216.0,4.055,34.85,1.0558010000000002,20.02,431,66,217,332053,2.1,0.07
2017-09-17 03:07:16,53.3871,-39.6052,218.0,4.057,34.851,1.055743,20.02675,452,69,219,332053,2.1,0.05
2017-09-17 03:07:16,53.3871,-39.6052,220.1,4.057,34.852,1.0557470000000002,20.02367,432,69,217,332054,2.0,0.04
2017-09-17 03:07:16,53.3871,-39.6052,222.0,4.056,34.853,1.055781,20.02375,462,69,216,332053,2.1,0.06
2017-09-17 03:07:16,53.3871,-39.6052,224.0,4.056,34.854,1.055787,20.026,436,69,217,332054,2.1,0.06
2017-09-17 03:07:16,53.3871,-39.6052,226.0,4.061,34.856,1.055587,20.03425,452,68,217,332053,2.0,0.07
2017-09-17 03:07:16,53.3871,-39.6052,228.0,4.069,34.858,1.055402,20.03867,440,67,219,332054,2.1,0.09
2017-09-17 03:07:16,53.3871,-39.6052,230.0,4.07,34.858,1.0553750000000002,20.041,439,68,219,332053,2.1,0.08
2017-09-17 03:07:16,53.3871,-39.6052,232.0,4.071,34.858,1.055368,20.04675,429,68,219,332052,2.1,0.07
2017-09-17 03:07:16,53.3871,-39.6052,234.0,4.072,34.859,1.05533,20.05525,458,69,219,332051,2.0,0.06
2017-09-17 03:07:16,53.3871,-39.6052,236.0,4.075,34.861,1.0552389999999998,20.057,421,67,219,332053,2.0,0.07
2017-09-17 03:07:16,53.3871,-39.6052,238.0,4.078,34.864,1.0551659999999998,20.06125,428,69,219,332052,2.1,0.06
2017-09-17 03:07:16,53.3871,-39.6052,240.0,4.079,34.865,1.055122,20.061,417,69,217,332053,2.0,0.04
2017-09-17 03:07:16,53.3871,-39.6052,242.0,4.079,34.866,1.055139,20.058,428,68,220,332053,2.1,0.07
2017-09-17 03:07:16,53.3871,-39.6052,244.0,4.077,34.866,1.0552160000000002,20.05333,423,67,218,332050,2.1,0.06
2017-09-17 03:07:16,53.3871,-39.6052,246.0,4.074,34.866,1.0552920000000001,20.05,423,67,218,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,248.0,4.067,34.866,1.055504,20.0485,427,65,215,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,250.0,4.054,34.865,1.055892,20.05025,425,67,217,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,252.0,4.05,34.865,1.0559919999999998,20.05725,417,68,218,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,254.0,4.053,34.866,1.055911,20.0584,429,68,217,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,256.0,4.056,34.866,1.0558169999999998,20.06275,414,68,220,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,258.0,4.058,34.867,1.05578,20.0636,416,66,215,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,260.0,4.058,34.868,1.055787,20.0664,416,69,219,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,262.0,4.059,34.868,1.055771,20.067,413,66,218,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,264.0,4.066,34.87,1.0555659999999998,20.0712,407,67,219,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,266.0,4.066,34.871,1.0555789999999998,20.067,435,68,217,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,268.0,4.066,34.871,1.055571,20.071,418,69,219,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,270.0,4.065,34.871,1.055615,20.0628,408,67,218,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,272.0,4.062,34.871,1.0557029999999998,20.052,421,67,218,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,274.0,4.041,34.87,1.0565250000000002,20.0396,407,66,218,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,276.0,4.014,34.867,1.057165,20.0315,402,70,217,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,278.0,3.997,34.866,1.057642,20.03,514,69,217,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,280.0,3.995,34.866,1.057705,20.0306,408,66,218,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,282.0,4.0,34.867,1.0575260000000002,20.03175,420,67,219,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,284.0,3.999,34.868,1.057601,20.0328,422,66,215,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,286.0,4.002,34.868,1.057503,20.02875,400,65,214,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,288.0,4.002,34.869,1.0575040000000002,20.0268,425,69,218,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,290.0,4.001,34.87,1.0575489999999999,20.02675,415,66,216,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,292.0,3.999,34.87,1.057601,20.0276,428,68,217,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,294.0,3.999,34.87,1.057607,20.028,410,68,216,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,296.0,3.998,34.87,1.057639,20.0292,410,69,216,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,298.0,3.997,34.87,1.057686,20.02825,408,66,217,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,300.0,3.993,34.871,1.0577860000000001,20.0338,423,68,217,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,302.0,3.989,34.872,1.057899,20.03525,441,67,218,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,304.0,3.988,34.872,1.057922,20.0395,418,64,218,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,306.0,3.99,34.873,1.057871,20.047,433,70,217,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,308.0,3.995,34.873,1.05777,20.04325,424,67,217,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,310.0,3.99,34.874,1.057896,20.039,402,67,217,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,312.0,3.984,34.873,1.058065,20.039,412,64,218,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,314.0,3.982,34.874,1.0581360000000002,20.0395,508,69,217,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,316.0,3.98,34.874,1.058172,20.0416,416,65,218,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,318.0,3.981,34.875,1.058154,20.04775,416,66,218,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,320.0,3.984,34.876,1.0580729999999998,20.0545,401,67,218,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,322.0,3.995,34.878,1.0577549999999998,20.0636,405,67,217,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,324.0,3.993,34.879,1.0578120000000002,20.063,420,66,220,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,326.0,3.991,34.879,1.0578820000000002,20.06075,419,65,218,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,328.0,3.991,34.879,1.0578820000000002,20.0605,404,64,217,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,330.0,3.991,34.88,1.0578850000000002,20.056,395,66,219,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,332.0,3.984,34.88,1.058106,20.057,421,66,218,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,334.0,3.982,34.88,1.0581740000000002,20.05575,406,67,216,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,336.0,3.976,34.88,1.0583330000000002,20.055,396,64,217,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,338.0,3.973,34.88,1.058404,20.0554,407,66,220,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,340.1,3.973,34.88,1.058434,20.055,398,66,219,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,342.3,3.973,34.88,1.058433,20.0525,397,65,219,nan,nan,nan
2017-09-17 03:07:16,53.3871,-39.6052,343.3,3.973,34.88,1.058427,20.05466,403,66,219,nan,nan,nan
