datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-20 07:15:07,53.4595,-29.3859,0.3,11.001,34.649,0.8576539999999999,18.04366,1225,1696,193,332039,5.9,nan
2018-08-20 07:15:07,53.4595,-29.3859,2.0,11.001,34.649,0.857181,18.04161,1274,1785,194,332040,5.4,nan
2018-08-20 07:15:07,53.4595,-29.3859,4.0,11.002,34.649,0.856846,18.04082,1256,1761,195,332040,4.4,nan
2018-08-20 07:15:07,53.4595,-29.3859,6.0,10.985,34.647,0.857345,18.03622,1238,1864,195,332039,3.7,1.93
2018-08-20 07:15:07,53.4595,-29.3859,8.0,10.956,34.661,0.8581859999999999,18.023,1348,2168,194,332039,3.9,1.69
2018-08-20 07:15:07,53.4595,-29.3859,9.9,10.875,34.749,0.860241,18.02886,1321,2138,196,332040,2.9,1.3
2018-08-20 07:15:07,53.4595,-29.3859,12.0,10.855,34.766,0.8607,18.045,1368,2208,197,332038,2.5,1.09
2018-08-20 07:15:07,53.4595,-29.3859,14.0,10.842,34.78,0.86107,18.06333,1233,2144,199,332039,2.0,0.95
2018-08-20 07:15:07,53.4595,-29.3859,16.0,10.834,34.785,0.8612850000000001,18.07633,1469,2149,200,332039,2.3,0.99
2018-08-20 07:15:07,53.4595,-29.3859,18.0,10.832,34.785,0.8613869999999999,18.0954,1849,2155,199,332039,1.8,0.8
2018-08-20 07:15:07,53.4595,-29.3859,20.0,10.824,34.793,0.861626,18.1145,1321,2161,200,332039,1.8,0.74
2018-08-20 07:15:07,53.4595,-29.3859,22.0,10.823,34.799,0.8617049999999999,18.12767,1603,2248,199,332039,1.9,0.92
2018-08-20 07:15:07,53.4595,-29.3859,24.0,10.818,34.803,0.8618619999999999,18.14,1313,2414,200,332038,1.7,0.53
2018-08-20 07:15:07,53.4595,-29.3859,26.0,10.815,34.804,0.861985,18.158,1396,2743,201,332040,1.8,0.24
2018-08-20 07:15:07,53.4595,-29.3859,28.0,10.812,34.807,0.862112,18.17483,1236,2411,199,332039,1.7,0.51
2018-08-20 07:15:07,53.4595,-29.3859,30.0,10.813,34.81,0.86219,18.20167,1179,1692,199,332039,1.7,0.27
2018-08-20 07:15:07,53.4595,-29.3859,32.0,10.803,34.81,0.862495,18.22483,1237,1731,204,332038,1.7,0.13
2018-08-20 07:15:07,53.4595,-29.3859,34.0,10.794,34.808,0.8628210000000001,18.24917,1174,2568,200,332039,1.7,0.18
2018-08-20 07:15:07,53.4595,-29.3859,36.0,10.771,34.805,0.8634809999999999,18.2668,1076,1429,202,332039,1.7,0.21
2018-08-20 07:15:07,53.4595,-29.3859,38.0,10.766,34.804,0.863659,18.275,1164,1278,199,332041,1.7,0.17
2018-08-20 07:15:07,53.4595,-29.3859,40.0,10.76,34.804,0.8639380000000001,18.28667,1057,1332,203,332040,1.7,0.16
2018-08-20 07:15:07,53.4595,-29.3859,42.0,10.773,34.808,0.8637509999999999,18.29129,1179,1316,201,332040,1.7,0.11
2018-08-20 07:15:07,53.4595,-29.3859,44.0,10.785,34.811,0.863693,18.3004,1084,1596,202,332040,1.7,0.13
2018-08-20 07:15:07,53.4595,-29.3859,46.0,10.77,34.809,0.864441,18.32755,1130,1170,203,332041,1.7,0.12
2018-08-20 07:15:07,53.4595,-29.3859,48.0,10.702,34.797,0.866625,18.36954,1054,1056,202,332041,1.7,0.09
2018-08-20 07:15:07,53.4595,-29.3859,50.0,10.603,34.781,0.869788,18.43455,1098,1177,204,332042,1.7,0.11
2018-08-20 07:15:07,53.4595,-29.3859,52.0,10.33,34.762,0.877462,18.5379,1108,1093,205,332043,1.8,0.08
2018-08-20 07:15:07,53.4595,-29.3859,54.0,10.164,34.762,0.8819619999999999,18.61956,1099,854,208,332044,1.7,0.08
2018-08-20 07:15:07,53.4595,-29.3859,56.0,9.826,34.766,0.89113,18.73575,1006,961,211,332045,1.8,0.09
2018-08-20 07:15:07,53.4595,-29.3859,58.0,9.371,34.744,0.902909,18.85013,815,1079,211,332046,1.7,0.08
2018-08-20 07:15:07,53.4595,-29.3859,60.0,9.183,34.73,0.9081140000000001,18.933,746,522,213,332046,1.7,0.05
2018-08-20 07:15:07,53.4595,-29.3859,62.0,8.833,34.715,0.9186270000000001,19.07928,657,400,217,332046,1.7,0.1
2018-08-20 07:15:07,53.4595,-29.3859,64.0,7.95,34.677,0.9416329999999999,19.21667,570,191,221,332046,1.7,0.07
2018-08-20 07:15:07,53.4595,-29.3859,66.0,7.751,34.68,0.946682,19.272,565,160,220,332047,1.7,0.05
2018-08-20 07:15:07,53.4595,-29.3859,68.0,7.71,34.703,0.947608,19.2944,527,162,217,332047,1.8,0.07
2018-08-20 07:15:07,53.4595,-29.3859,70.0,7.635,34.728,0.9496659999999999,19.28025,513,157,216,332047,1.7,0.06
2018-08-20 07:15:07,53.4595,-29.3859,72.0,7.689,34.751,0.9481470000000001,19.2158,507,172,212,332047,1.7,0.05
2018-08-20 07:15:07,53.4595,-29.3859,74.0,7.745,34.803,0.946963,19.181,485,162,212,332045,1.7,0.06
2018-08-20 07:15:07,53.4595,-29.3859,76.0,7.639,34.817,0.949864,19.1568,495,176,210,332045,1.7,0.05
2018-08-20 07:15:07,53.4595,-29.3859,78.0,7.542,34.82,0.9524509999999999,19.175,467,151,206,332045,1.8,0.05
2018-08-20 07:15:07,53.4595,-29.3859,80.0,7.507,34.815,0.9535210000000001,19.2094,492,162,207,332045,1.8,0.05
2018-08-20 07:15:07,53.4595,-29.3859,82.0,7.448,34.805,0.955503,19.24525,468,137,208,332046,1.8,0.09
2018-08-20 07:15:07,53.4595,-29.3859,84.0,7.283,34.792,0.9596880000000001,19.24775,466,132,210,332045,1.7,0.05
2018-08-20 07:15:07,53.4595,-29.3859,86.0,7.32,34.805,0.9584619999999999,19.2086,461,134,207,332045,1.8,0.06
2018-08-20 07:15:07,53.4595,-29.3859,88.0,7.412,34.827,0.9559979999999999,19.18925,453,126,204,332045,1.8,0.05
2018-08-20 07:15:07,53.4595,-29.3859,90.0,7.36,34.831,0.9576290000000001,19.2375,440,112,204,332045,1.8,0.05
2018-08-20 07:15:07,53.4595,-29.3859,92.0,7.333,34.831,0.9586539999999999,19.3174,449,106,205,332046,1.8,0.07
2018-08-20 07:15:07,53.4595,-29.3859,94.0,7.205,34.816,0.9619679999999999,19.34975,447,104,207,332047,1.8,0.07
2018-08-20 07:15:07,53.4595,-29.3859,96.0,7.193,34.816,0.9621580000000001,19.2942,451,104,210,332047,1.8,0.05
2018-08-20 07:15:07,53.4595,-29.3859,98.0,7.237,34.83,0.961139,19.26075,497,97,380,332046,1.8,0.04
2018-08-20 07:15:07,53.4595,-29.3859,100.0,7.225,34.831,0.961568,19.27475,443,93,204,332046,1.8,0.05
2018-08-20 07:15:07,53.4595,-29.3859,102.0,7.215,34.832,0.96193,19.2864,443,94,204,332046,1.8,0.03
2018-08-20 07:15:07,53.4595,-29.3859,104.0,7.165,34.828,0.9634879999999999,19.31,443,88,204,332047,1.8,0.05
2018-08-20 07:15:07,53.4595,-29.3859,106.0,7.072,34.821,0.9659949999999999,19.3466,437,86,204,332047,1.8,0.08
2018-08-20 07:15:07,53.4595,-29.3859,108.0,7.033,34.819,0.9670639999999999,19.41,518,86,223,332047,1.8,0.05
2018-08-20 07:15:07,53.4595,-29.3859,110.0,7.037,34.821,0.967023,19.4712,427,82,209,332045,1.8,0.05
2018-08-20 07:15:07,53.4595,-29.3859,112.0,6.983,34.816,0.9686619999999999,19.498,478,81,208,332046,1.8,0.06
2018-08-20 07:15:07,53.4595,-29.3859,114.0,6.947,34.812,0.9695370000000001,19.4736,427,78,210,332046,1.8,0.06
2018-08-20 07:15:07,53.4595,-29.3859,116.0,6.965,34.815,0.9690209999999999,19.4292,442,78,207,332048,1.8,0.06
2018-08-20 07:15:07,53.4595,-29.3859,118.0,6.997,34.824,0.9684280000000001,19.4535,428,75,203,332047,1.8,0.06
2018-08-20 07:15:07,53.4595,-29.3859,120.0,6.965,34.819,0.9694860000000001,19.555,441,79,205,332048,1.8,0.06
2018-08-20 07:15:07,53.4595,-29.3859,122.0,6.831,34.799,0.973152,19.677,504,79,210,332048,1.9,0.06
2018-08-20 07:15:07,53.4595,-29.3859,124.0,6.69,34.782,0.977152,19.7158,445,81,213,332049,1.8,0.06
2018-08-20 07:15:07,53.4595,-29.3859,126.0,6.623,34.779,0.9790779999999999,19.69,443,78,214,332048,1.8,0.07
2018-08-20 07:15:07,53.4595,-29.3859,128.0,6.585,34.776,0.9801489999999999,19.6515,665,77,213,332049,1.8,0.06
2018-08-20 07:15:07,53.4595,-29.3859,130.0,6.634,34.785,0.978861,19.6166,445,77,215,332049,1.8,0.05
2018-08-20 07:15:07,53.4595,-29.3859,132.0,6.579,34.781,0.9807239999999999,19.6668,469,76,212,332049,1.8,0.04
2018-08-20 07:15:07,53.4595,-29.3859,134.0,6.493,34.77,0.982882,19.67075,446,76,213,332049,1.9,0.05
2018-08-20 07:15:07,53.4595,-29.3859,136.0,6.536,34.781,0.981698,19.6516,448,75,211,332048,1.8,0.06
2018-08-20 07:15:07,53.4595,-29.3859,138.0,6.569,34.795,0.9810650000000001,19.71575,428,73,210,332050,1.8,0.06
2018-08-20 07:15:07,53.4595,-29.3859,140.0,6.481,34.787,0.983541,19.7978,438,75,212,332049,1.8,0.05
2018-08-20 07:15:07,53.4595,-29.3859,142.0,6.385,34.775,0.986551,19.867,437,71,214,332049,1.8,0.04
2018-08-20 07:15:07,53.4595,-29.3859,144.0,6.218,34.755,0.991368,19.902,460,73,215,332049,1.8,0.06
2018-08-20 07:15:07,53.4595,-29.3859,146.0,6.13,34.747,0.9936689999999999,19.914,457,76,216,332049,1.8,0.06
2018-08-20 07:15:07,53.4595,-29.3859,148.0,6.198,34.762,0.9915769999999999,19.913,437,74,216,332050,1.8,0.06
2018-08-20 07:15:07,53.4595,-29.3859,150.0,6.112,34.759,0.995301,19.8788,455,73,217,332049,1.8,0.06
2018-08-20 07:15:07,53.4595,-29.3859,152.0,5.879,34.736,1.0009109999999999,19.8362,486,75,217,332050,1.8,0.05
2018-08-20 07:15:07,53.4595,-29.3859,154.0,5.823,34.731,1.0025499999999998,19.8202,518,74,215,332049,1.8,0.06
2018-08-20 07:15:07,53.4595,-29.3859,156.0,5.772,34.73,1.0037820000000002,19.8355,536,75,214,332049,1.8,0.06
2018-08-20 07:15:07,53.4595,-29.3859,158.0,5.754,34.733,1.004235,19.8412,507,70,214,332049,1.8,0.06
2018-08-20 07:15:07,53.4595,-29.3859,160.0,5.718,34.732,1.005264,19.865,536,76,212,332050,1.9,0.06
2018-08-20 07:15:07,53.4595,-29.3859,162.0,5.714,34.733,1.005407,19.9076,542,74,216,332049,1.8,0.06
2018-08-20 07:15:07,53.4595,-29.3859,164.0,5.712,34.736,1.0055299999999998,19.9256,516,74,212,332050,1.8,0.05
2018-08-20 07:15:07,53.4595,-29.3859,166.0,5.694,34.734,1.006037,19.953,545,75,214,332050,1.8,0.07
2018-08-20 07:15:07,53.4595,-29.3859,168.0,5.685,34.735,1.0062890000000002,20.0266,532,73,215,332050,1.9,0.05
2018-08-20 07:15:07,53.4595,-29.3859,170.0,5.687,34.739,1.006253,20.1144,539,75,217,332050,1.9,0.04
2018-08-20 07:15:07,53.4595,-29.3859,172.0,5.695,34.746,1.006065,20.189,513,75,219,332051,1.9,0.05
2018-08-20 07:15:07,53.4595,-29.3859,174.0,5.696,34.751,1.006088,20.219,493,71,218,332051,1.9,0.07
2018-08-20 07:15:07,53.4595,-29.3859,176.0,5.703,34.756,1.005922,20.2306,488,72,219,332049,1.9,0.05
2018-08-20 07:15:07,53.4595,-29.3859,178.0,5.674,34.757,1.0068199999999998,20.2348,475,70,219,332049,1.9,0.08
2018-08-20 07:15:07,53.4595,-29.3859,180.0,5.634,34.758,1.008028,20.2428,474,69,218,332048,1.9,0.06
2018-08-20 07:15:07,53.4595,-29.3859,182.0,5.599,34.759,1.008912,20.255,492,72,220,332050,1.9,0.08
2018-08-20 07:15:07,53.4595,-29.3859,184.0,5.555,34.758,1.0101740000000001,20.257,471,70,220,332050,1.8,0.06
2018-08-20 07:15:07,53.4595,-29.3859,186.0,5.528,34.759,1.0109400000000002,20.2755,471,70,218,332049,1.8,0.06
2018-08-20 07:15:07,53.4595,-29.3859,188.0,5.526,34.762,1.0110450000000002,20.29433,481,69,221,332048,1.8,0.05
2018-08-20 07:15:07,53.4595,-29.3859,190.0,5.517,34.764,1.011272,20.31817,477,71,220,332049,1.8,0.04
2018-08-20 07:15:07,53.4595,-29.3859,192.0,5.497,34.764,1.0118429999999998,20.3595,483,69,220,332049,1.8,0.04
2018-08-20 07:15:07,53.4595,-29.3859,194.0,5.486,34.768,1.0121349999999998,20.444,477,69,220,332048,1.8,0.03
2018-08-20 07:15:07,53.4595,-29.3859,196.0,5.533,34.78,1.01083,20.52733,444,70,224,332049,1.8,0.04
2018-08-20 07:15:07,53.4595,-29.3859,198.0,5.56,34.79,1.01017,20.508,429,69,225,332049,1.8,0.04
2018-08-20 07:15:07,53.4595,-29.3859,200.0,5.523,34.794,1.0112990000000002,20.419,440,69,222,332048,1.8,0.05
2018-08-20 07:15:07,53.4595,-29.3859,202.0,5.476,34.794,1.01268,20.3552,431,67,221,332050,1.8,0.05
2018-08-20 07:15:07,53.4595,-29.3859,204.0,5.437,34.793,1.013712,20.36233,434,67,220,332048,1.8,0.04
2018-08-20 07:15:07,53.4595,-29.3859,206.0,5.437,34.794,1.0137040000000002,20.4164,434,68,220,332049,1.8,0.05
2018-08-20 07:15:07,53.4595,-29.3859,208.0,5.44,34.796,1.013668,20.4798,441,67,222,332048,1.8,0.05
2018-08-20 07:15:07,53.4595,-29.3859,210.0,5.413,34.794,1.0144449999999998,20.5282,433,69,222,332048,1.8,0.04
2018-08-20 07:15:07,53.4595,-29.3859,212.0,5.392,34.793,1.0150000000000001,20.5206,444,69,224,332048,1.8,0.05
2018-08-20 07:15:07,53.4595,-29.3859,214.0,5.441,34.804,1.0137139999999998,20.4816,426,70,223,332050,1.9,0.05
2018-08-20 07:15:07,53.4595,-29.3859,216.0,5.425,34.807,1.01409,20.4404,427,69,222,332050,1.8,0.05
2018-08-20 07:15:07,53.4595,-29.3859,218.0,5.386,34.805,1.015291,20.456,436,68,222,332048,1.8,0.05
2018-08-20 07:15:07,53.4595,-29.3859,220.0,5.388,34.808,1.0152770000000002,20.473,438,69,220,332048,1.8,0.05
2018-08-20 07:15:07,53.4595,-29.3859,222.0,5.357,34.808,1.0161319999999998,20.506,432,68,221,332049,1.8,0.05
2018-08-20 07:15:07,53.4595,-29.3859,224.0,5.353,34.809,1.0162680000000002,20.5552,451,69,225,332049,1.9,0.04
2018-08-20 07:15:07,53.4595,-29.3859,226.0,5.363,34.812,1.015996,20.5546,411,68,227,332048,1.8,0.05
2018-08-20 07:15:07,53.4595,-29.3859,228.0,5.353,34.812,1.0163760000000002,20.5412,423,70,225,332049,1.9,0.05
2018-08-20 07:15:07,53.4595,-29.3859,230.0,5.339,34.812,1.0167259999999998,20.54725,413,69,224,332047,1.8,0.07
2018-08-20 07:15:07,53.4595,-29.3859,232.0,5.33,34.812,1.0170119999999998,20.5496,431,65,222,332048,1.8,0.05
2018-08-20 07:15:07,53.4595,-29.3859,234.0,5.307,34.811,1.0177040000000002,20.56,423,69,221,332049,1.8,0.05
2018-08-20 07:15:07,53.4595,-29.3859,236.0,5.291,34.812,1.018126,20.5936,427,68,225,332048,1.8,0.05
2018-08-20 07:15:07,53.4595,-29.3859,238.0,5.293,34.818,1.018176,20.5938,418,70,224,332047,1.8,0.05
2018-08-20 07:15:07,53.4595,-29.3859,240.0,5.263,34.817,1.01904,20.58225,455,68,227,332050,1.8,0.06
2018-08-20 07:15:07,53.4595,-29.3859,242.0,5.253,34.818,1.019259,20.573,421,69,227,332048,1.8,0.05
2018-08-20 07:15:07,53.4595,-29.3859,244.0,5.248,34.82,1.0193789999999998,20.59975,437,67,225,332049,1.8,0.05
2018-08-20 07:15:07,53.4595,-29.3859,246.0,5.232,34.822,1.019907,20.6452,429,68,224,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,248.0,5.215,34.824,1.0204550000000001,20.676,417,67,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,250.0,5.198,34.825,1.0208750000000002,20.6935,422,70,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,252.0,5.191,34.826,1.021084,20.7164,425,70,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,254.0,5.182,34.829,1.0213359999999998,20.7474,416,67,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,256.0,5.174,34.829,1.021566,20.795,421,67,225,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,258.0,5.171,34.832,1.021668,20.85875,545,72,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,260.0,5.18,34.835,1.021354,20.926,421,68,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,262.0,5.222,34.844,1.020315,20.9454,396,68,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,264.0,5.204,34.845,1.0208249999999999,20.9446,406,69,231,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,266.0,5.188,34.846,1.0212780000000001,20.947,409,70,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,268.0,5.18,34.848,1.021503,20.9576,410,68,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,270.0,5.175,34.849,1.0216569999999998,20.9708,403,69,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,272.0,5.175,34.85,1.0216539999999998,20.9742,396,69,230,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,274.0,5.18,34.852,1.021585,20.94375,391,69,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,276.0,5.149,34.851,1.022455,20.9074,398,69,230,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,278.0,5.124,34.85,1.023259,20.8936,404,69,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,280.0,5.11,34.851,1.0236290000000001,20.8865,396,67,231,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,282.0,5.089,34.852,1.0242140000000002,20.8612,399,68,230,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,284.0,5.078,34.852,1.0245669999999998,20.8608,405,70,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,286.0,5.073,34.853,1.024718,20.866,414,68,231,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,288.0,5.063,34.853,1.025032,20.8698,409,68,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,290.0,5.054,34.856,1.0253,20.8742,401,70,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,292.0,5.047,34.858,1.025532,20.87525,415,71,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,294.0,5.028,34.861,1.026042,20.8732,405,70,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,296.0,5.018,34.862,1.0263779999999998,20.8762,406,69,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,298.0,5.007,34.864,1.0267080000000002,20.87125,410,70,231,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,300.0,4.998,34.865,1.026951,20.864,411,69,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,302.0,4.994,34.866,1.0271059999999999,20.8612,529,69,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,304.0,4.991,34.866,1.0271949999999999,20.85675,399,68,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,306.0,4.986,34.866,1.0273789999999998,20.8504,416,67,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,308.0,4.975,34.866,1.0276990000000001,20.86025,405,68,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,310.0,4.962,34.867,1.0280960000000001,20.8752,407,69,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,312.0,4.955,34.87,1.02826,20.894,397,70,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,314.0,4.953,34.871,1.0283799999999998,20.8976,396,70,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,316.0,4.937,34.873,1.028857,20.89325,394,70,230,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,318.0,4.927,34.873,1.029103,20.89175,410,68,230,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,320.0,4.926,34.873,1.029143,20.8892,397,69,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,322.0,4.92,34.874,1.029321,20.88225,394,69,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,324.0,4.916,34.875,1.0294400000000001,20.8848,398,68,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,326.0,4.914,34.876,1.0295320000000001,20.88925,399,68,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,328.0,4.906,34.878,1.02975,20.88525,402,67,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,330.0,4.893,34.88,1.030148,20.8858,405,68,230,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,332.0,4.887,34.88,1.030284,20.891,404,70,232,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,334.0,4.887,34.882,1.030329,20.8845,412,68,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,336.0,4.878,34.883,1.0305939999999998,20.8786,608,68,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,338.0,4.872,34.883,1.0307590000000002,20.87925,402,67,230,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,340.0,4.866,34.883,1.0309469999999998,20.8804,398,69,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,342.0,4.864,34.884,1.031008,20.888,400,67,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,344.0,4.862,34.885,1.0310640000000002,20.8855,395,69,230,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,346.0,4.861,34.885,1.0311409999999999,20.8874,390,68,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,348.0,4.85,34.886,1.031492,20.886,394,69,230,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,350.0,4.845,34.886,1.03159,20.8855,398,67,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,352.0,4.838,34.887,1.031787,20.88425,405,68,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,354.0,4.826,34.888,1.032143,20.8836,395,67,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,356.0,4.821,34.89,1.032299,20.88875,391,67,230,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,358.0,4.817,34.891,1.0324140000000002,20.89125,401,66,230,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,360.0,4.816,34.893,1.0324019999999998,20.8985,397,69,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,362.0,4.823,34.896,1.032244,20.8975,384,67,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,364.0,4.821,34.896,1.0322969999999998,20.8985,393,68,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,366.0,4.813,34.898,1.032521,20.8938,383,67,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,368.0,4.81,34.898,1.032619,20.8965,388,67,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,370.0,4.808,34.9,1.032655,20.9045,395,67,230,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,372.0,4.814,34.902,1.0324970000000002,20.90725,397,67,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,374.0,4.819,34.904,1.032387,20.90575,384,68,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,376.0,4.822,34.907,1.0323000000000002,20.90525,382,66,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,378.0,4.821,34.908,1.032331,20.8996,389,67,226,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,380.0,4.823,34.909,1.032264,20.898,381,67,230,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,382.0,4.828,34.911,1.032193,20.89125,376,66,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,384.0,4.819,34.912,1.0324970000000002,20.887,384,68,232,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,386.0,4.807,34.912,1.032797,20.8805,393,67,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,388.0,4.799,34.912,1.0330080000000001,20.88275,383,68,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,390.0,4.791,34.912,1.033258,20.8795,382,67,230,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,392.0,4.793,34.913,1.0332249999999998,20.87625,377,67,230,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,394.0,4.79,34.914,1.033318,20.8692,393,65,230,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,396.0,4.784,34.914,1.0335480000000001,20.8645,383,68,230,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,398.0,4.775,34.914,1.033842,20.85825,382,66,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,400.0,4.765,34.915,1.034122,20.851,379,68,230,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,402.0,4.746,34.915,1.0346609999999998,20.84975,393,67,227,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,404.0,4.738,34.915,1.034846,20.8508,382,65,230,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,406.0,4.738,34.915,1.0348700000000002,20.8468,382,67,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,408.0,4.736,34.915,1.034961,20.84183,385,67,230,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,410.0,4.731,34.915,1.0351370000000002,20.8384,379,65,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,412.0,4.721,34.915,1.0353940000000001,20.835,383,66,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,414.0,4.717,34.916,1.0355210000000001,20.8294,390,66,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,416.0,4.709,34.916,1.0357980000000002,20.8225,404,67,230,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,418.0,4.695,34.916,1.0362040000000001,20.816,381,67,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,420.0,4.688,34.916,1.0363769999999999,20.8148,377,65,228,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,422.0,4.686,34.917,1.0364559999999998,20.8084,393,65,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,424.0,4.682,34.919,1.036575,20.8056,396,67,230,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,426.0,4.678,34.919,1.0366909999999998,20.79967,389,66,231,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,428.0,4.676,34.92,1.0367929999999999,20.7916,389,68,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,430.0,4.667,34.92,1.0370720000000002,20.782,382,66,229,nan,nan,nan
2018-08-20 07:15:07,53.4595,-29.3859,432.0,4.649,34.919,1.0376310000000002,20.7744,386,68,228,nan,nan,nan
