datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-05-12 07:12:03,56.7017,-32.045,0.1,6.604,34.781,0.9786539999999999,18.73477,1438,762,190,332042,11.0,nan
2019-05-12 07:12:03,56.7017,-32.045,2.0,6.601,34.781,0.9788749999999999,18.73662,1400,771,191,332043,8.9,nan
2019-05-12 07:12:03,56.7017,-32.045,4.1,6.602,34.783,0.978953,18.736,1394,788,189,332043,5.6,nan
2019-05-12 07:12:03,56.7017,-32.045,6.0,6.602,34.784,0.978952,18.73637,1395,786,188,332042,5.6,nan
2019-05-12 07:12:03,56.7017,-32.045,8.0,6.601,34.784,0.9789749999999999,18.73775,1364,800,187,332044,4.5,nan
2019-05-12 07:12:03,56.7017,-32.045,10.0,6.6,34.784,0.979014,18.73786,1371,813,191,332044,3.4,1.48
2019-05-12 07:12:03,56.7017,-32.045,12.0,6.599,34.784,0.9790270000000001,18.73786,1468,822,190,332042,3.9,1.91
2019-05-12 07:12:03,56.7017,-32.045,14.0,6.597,34.784,0.9790989999999999,18.73917,1375,799,189,332042,3.6,1.68
2019-05-12 07:12:03,56.7017,-32.045,15.9,6.598,34.784,0.9790479999999999,18.73786,1422,814,191,332042,3.1,1.54
2019-05-12 07:12:03,56.7017,-32.045,18.0,6.599,34.784,0.9790460000000001,18.739,1375,823,190,332042,2.7,1.36
2019-05-12 07:12:03,56.7017,-32.045,20.0,6.599,34.784,0.9790589999999999,18.74114,1437,797,190,332043,2.6,1.36
2019-05-12 07:12:03,56.7017,-32.045,22.0,6.598,34.785,0.9790730000000001,18.74267,1356,864,190,332042,2.5,1.03
2019-05-12 07:12:03,56.7017,-32.045,24.0,6.599,34.784,0.979042,18.742,1398,850,193,332042,1.9,1.06
2019-05-12 07:12:03,56.7017,-32.045,26.0,6.599,34.784,0.979058,18.74483,1430,829,189,332043,2.0,0.73
2019-05-12 07:12:03,56.7017,-32.045,28.0,6.6,34.784,0.979052,18.7456,1383,833,189,332043,2.0,0.69
2019-05-12 07:12:03,56.7017,-32.045,30.0,6.599,34.784,0.979069,18.7458,1385,852,190,332044,1.9,0.83
2019-05-12 07:12:03,56.7017,-32.045,32.0,6.597,34.784,0.9791399999999999,18.747,1390,834,189,332042,1.8,0.85
2019-05-12 07:12:03,56.7017,-32.045,34.0,6.595,34.784,0.9791909999999999,18.7476,1422,838,190,332044,1.7,0.62
2019-05-12 07:12:03,56.7017,-32.045,36.0,6.597,34.784,0.9791529999999999,18.748,1394,846,189,332043,1.8,0.86
2019-05-12 07:12:03,56.7017,-32.045,38.0,6.597,34.784,0.9791589999999999,18.7484,1372,851,189,332044,1.8,0.56
2019-05-12 07:12:03,56.7017,-32.045,40.0,6.593,34.784,0.979285,18.7528,1466,830,190,332044,1.8,0.38
2019-05-12 07:12:03,56.7017,-32.045,42.0,6.592,34.784,0.979298,18.7522,1491,828,190,332044,1.7,0.46
2019-05-12 07:12:03,56.7017,-32.045,44.0,6.592,34.784,0.9793320000000001,18.7552,1399,811,189,332044,1.8,0.18
2019-05-12 07:12:03,56.7017,-32.045,46.0,6.593,34.784,0.9793130000000001,18.755,1396,847,189,332043,1.8,0.32
2019-05-12 07:12:03,56.7017,-32.045,48.0,6.594,34.784,0.979274,18.7544,1395,815,191,332044,1.7,0.14
2019-05-12 07:12:03,56.7017,-32.045,50.0,6.593,34.784,0.979317,18.7556,1385,810,191,332043,1.8,0.18
2019-05-12 07:12:03,56.7017,-32.045,52.0,6.591,34.784,0.979379,18.7576,1440,807,189,332042,1.8,0.13
2019-05-12 07:12:03,56.7017,-32.045,54.0,6.593,34.784,0.979352,18.7585,1387,809,190,332042,1.8,0.16
2019-05-12 07:12:03,56.7017,-32.045,56.0,6.593,34.784,0.979379,18.7598,1377,806,188,332043,1.8,0.2
2019-05-12 07:12:03,56.7017,-32.045,58.0,6.592,34.784,0.979447,18.76725,1380,824,189,332043,1.7,0.13
2019-05-12 07:12:03,56.7017,-32.045,60.0,6.589,34.783,0.979535,18.7688,1408,793,191,332042,1.8,0.13
2019-05-12 07:12:03,56.7017,-32.045,62.0,6.586,34.783,0.97966,18.7698,1368,787,190,332040,1.8,0.16
2019-05-12 07:12:03,56.7017,-32.045,64.0,6.587,34.783,0.9796929999999999,18.777,1365,793,191,332042,1.8,0.09
2019-05-12 07:12:03,56.7017,-32.045,66.0,6.571,34.782,0.980138,18.789,1471,785,192,332041,1.8,0.1
2019-05-12 07:12:03,56.7017,-32.045,68.0,6.563,34.781,0.9803649999999999,18.7985,1318,777,190,332043,1.7,0.1
2019-05-12 07:12:03,56.7017,-32.045,70.0,6.557,34.78,0.9806029999999999,18.8148,1378,804,191,332042,1.8,0.07
2019-05-12 07:12:03,56.7017,-32.045,72.0,6.529,34.779,0.981411,18.841,1303,744,192,332042,1.7,0.08
2019-05-12 07:12:03,56.7017,-32.045,74.0,6.496,34.778,0.9823729999999999,18.8648,1195,697,192,332042,1.7,0.08
2019-05-12 07:12:03,56.7017,-32.045,76.0,6.459,34.779,0.9834769999999999,18.8888,1133,607,193,332043,1.7,0.1
2019-05-12 07:12:03,56.7017,-32.045,78.0,6.44,34.78,0.9839370000000001,18.8994,1116,583,192,332044,1.7,0.1
2019-05-12 07:12:03,56.7017,-32.045,80.0,6.414,34.78,0.9847790000000001,18.9136,1029,554,193,332043,1.7,0.09
2019-05-12 07:12:03,56.7017,-32.045,82.0,6.351,34.778,0.986459,18.929,996,558,191,332044,1.7,0.13
2019-05-12 07:12:03,56.7017,-32.045,84.0,6.301,34.783,0.9877499999999999,18.96167,975,527,194,332045,1.8,0.12
2019-05-12 07:12:03,56.7017,-32.045,86.0,6.303,34.795,0.9876560000000001,18.9808,940,465,193,332044,1.9,0.08
2019-05-12 07:12:03,56.7017,-32.045,88.0,6.315,34.801,0.987312,19.0056,866,420,191,332044,1.8,0.07
2019-05-12 07:12:03,56.7017,-32.045,90.0,6.334,34.809,0.986742,19.0302,795,367,192,332044,1.8,0.1
2019-05-12 07:12:03,56.7017,-32.045,92.0,6.381,34.823,0.985371,19.042,878,306,196,332045,1.8,0.06
2019-05-12 07:12:03,56.7017,-32.045,94.0,6.419,34.834,0.984534,19.0262,703,248,194,332045,1.8,0.07
2019-05-12 07:12:03,56.7017,-32.045,96.0,6.399,34.837,0.9854780000000001,19.0064,687,289,192,332045,1.8,0.09
2019-05-12 07:12:03,56.7017,-32.045,98.0,6.337,34.833,0.986934,19.0102,714,309,193,332045,1.7,0.05
2019-05-12 07:12:03,56.7017,-32.045,100.0,6.324,34.831,0.9872650000000001,19.0172,711,325,193,332044,1.8,0.07
2019-05-12 07:12:03,56.7017,-32.045,102.0,6.306,34.83,0.9879100000000001,19.0308,703,298,193,332044,1.8,0.1
2019-05-12 07:12:03,56.7017,-32.045,104.0,6.27,34.829,0.988788,19.0408,701,278,193,332045,1.8,0.06
2019-05-12 07:12:03,56.7017,-32.045,106.0,6.259,34.829,0.9890509999999999,19.05,807,267,195,332045,1.8,0.05
2019-05-12 07:12:03,56.7017,-32.045,108.0,6.255,34.83,0.9891669999999999,19.0576,670,253,191,332045,1.8,0.09
2019-05-12 07:12:03,56.7017,-32.045,110.0,6.254,34.832,0.989203,19.0668,653,247,194,332045,1.8,0.07
2019-05-12 07:12:03,56.7017,-32.045,112.0,6.248,34.834,0.98935,19.0762,629,231,193,332044,1.8,0.05
2019-05-12 07:12:03,56.7017,-32.045,114.0,6.247,34.835,0.9893780000000001,19.0786,614,222,196,332044,1.8,0.05
2019-05-12 07:12:03,56.7017,-32.045,116.0,6.261,34.839,0.988971,19.077,682,230,195,332043,1.8,0.05
2019-05-12 07:12:03,56.7017,-32.045,118.0,6.282,34.847,0.9884109999999999,19.0646,584,213,194,332043,1.8,0.05
2019-05-12 07:12:03,56.7017,-32.045,120.0,6.291,34.853,0.988192,19.05325,613,232,194,332042,1.8,0.04
2019-05-12 07:12:03,56.7017,-32.045,122.0,6.29,34.856,0.9882690000000001,19.049,611,252,192,332043,1.8,0.04
2019-05-12 07:12:03,56.7017,-32.045,124.0,6.275,34.858,0.98874,19.05425,607,254,191,332044,1.8,0.07
2019-05-12 07:12:03,56.7017,-32.045,126.0,6.264,34.857,0.9890289999999999,19.0585,646,234,192,332044,1.7,0.09
2019-05-12 07:12:03,56.7017,-32.045,128.0,6.239,34.858,0.9896879999999999,19.0608,589,231,194,332044,1.8,0.04
2019-05-12 07:12:03,56.7017,-32.045,130.0,6.225,34.857,0.9900979999999999,19.067,597,226,193,332044,1.8,0.07
2019-05-12 07:12:03,56.7017,-32.045,132.0,6.218,34.856,0.9903439999999999,19.074,573,226,190,332045,1.8,0.07
2019-05-12 07:12:03,56.7017,-32.045,134.0,6.205,34.855,0.990701,19.084,574,209,193,332044,1.7,0.07
2019-05-12 07:12:03,56.7017,-32.045,136.0,6.176,34.854,0.991476,19.0895,540,180,194,332042,1.7,0.07
2019-05-12 07:12:03,56.7017,-32.045,138.0,6.171,34.854,0.9915970000000001,19.0916,578,175,195,332044,1.7,0.06
2019-05-12 07:12:03,56.7017,-32.045,140.0,6.167,34.854,0.9916830000000001,19.093,533,176,196,332043,1.7,0.07
2019-05-12 07:12:03,56.7017,-32.045,142.0,6.165,34.854,0.991743,19.09575,534,173,196,332044,1.8,0.07
2019-05-12 07:12:03,56.7017,-32.045,144.0,6.165,34.854,0.991735,19.09625,525,174,192,332044,1.8,0.04
2019-05-12 07:12:03,56.7017,-32.045,146.0,6.163,34.855,0.991773,19.0968,517,170,194,332043,1.8,0.06
2019-05-12 07:12:03,56.7017,-32.045,148.0,6.163,34.856,0.9917720000000001,19.098,517,165,192,332044,1.7,0.08
2019-05-12 07:12:03,56.7017,-32.045,150.0,6.165,34.857,0.991684,19.09925,506,166,194,332044,1.7,0.08
2019-05-12 07:12:03,56.7017,-32.045,152.0,6.169,34.859,0.991555,19.10325,516,171,195,332044,1.8,0.05
2019-05-12 07:12:03,56.7017,-32.045,154.0,6.171,34.859,0.991517,19.10475,517,165,192,332045,1.7,0.06
2019-05-12 07:12:03,56.7017,-32.045,156.0,6.173,34.86,0.991431,19.1115,502,170,194,332043,1.7,0.07
2019-05-12 07:12:03,56.7017,-32.045,158.0,6.18,34.865,0.99122,19.11575,551,163,193,332043,1.8,0.05
2019-05-12 07:12:03,56.7017,-32.045,160.0,6.185,34.868,0.991098,19.11925,495,157,194,332043,1.8,0.05
2019-05-12 07:12:03,56.7017,-32.045,162.0,6.19,34.869,0.990944,19.122,518,157,195,332042,1.8,0.06
2019-05-12 07:12:03,56.7017,-32.045,164.0,6.194,34.871,0.9908030000000001,19.131,510,153,193,332043,1.8,0.05
2019-05-12 07:12:03,56.7017,-32.045,166.0,6.203,34.873,0.9905679999999999,19.1365,494,151,194,332043,1.8,0.06
2019-05-12 07:12:03,56.7017,-32.045,168.0,6.218,34.876,0.9901279999999999,19.144,491,151,195,332043,1.7,0.08
2019-05-12 07:12:03,56.7017,-32.045,170.0,6.23,34.879,0.9897940000000001,19.1475,501,149,194,332043,1.8,0.07
2019-05-12 07:12:03,56.7017,-32.045,172.0,6.243,34.881,0.989417,19.15275,491,150,194,332042,1.8,0.06
2019-05-12 07:12:03,56.7017,-32.045,174.0,6.254,34.883,0.9890920000000001,19.1565,482,146,194,332042,1.8,0.08
2019-05-12 07:12:03,56.7017,-32.045,176.0,6.259,34.885,0.9889239999999999,19.15975,499,143,194,332043,1.8,0.08
2019-05-12 07:12:03,56.7017,-32.045,178.0,6.269,34.887,0.9886060000000001,19.16475,475,139,194,332044,1.8,0.06
2019-05-12 07:12:03,56.7017,-32.045,180.0,6.273,34.889,0.9885299999999999,19.16767,473,141,192,332043,1.8,0.05
2019-05-12 07:12:03,56.7017,-32.045,182.0,6.275,34.889,0.9884869999999999,19.173,478,140,195,332042,1.8,0.08
2019-05-12 07:12:03,56.7017,-32.045,184.0,6.283,34.891,0.9882599999999999,19.18125,476,137,196,332043,1.8,0.09
2019-05-12 07:12:03,56.7017,-32.045,186.0,6.289,34.892,0.9880500000000001,19.18825,467,136,195,332042,1.8,0.07
2019-05-12 07:12:03,56.7017,-32.045,188.0,6.299,34.895,0.9877959999999999,19.19767,463,131,194,332044,1.8,0.05
2019-05-12 07:12:03,56.7017,-32.045,190.0,6.308,34.898,0.9875449999999999,19.20575,467,127,195,332042,1.7,0.05
2019-05-12 07:12:03,56.7017,-32.045,192.0,6.317,34.9,0.9872719999999999,19.21475,459,124,194,332043,1.8,0.07
2019-05-12 07:12:03,56.7017,-32.045,194.0,6.325,34.902,0.9870669999999999,19.22633,453,124,197,332043,1.8,0.06
2019-05-12 07:12:03,56.7017,-32.045,196.0,6.334,34.905,0.9868300000000001,19.23675,475,122,196,332043,1.8,0.04
2019-05-12 07:12:03,56.7017,-32.045,198.0,6.341,34.907,0.986591,19.2515,456,120,195,332043,1.8,0.05
2019-05-12 07:12:03,56.7017,-32.045,200.0,6.361,34.912,0.986035,19.263,439,115,195,332044,1.8,0.05
2019-05-12 07:12:03,56.7017,-32.045,202.0,6.377,34.917,0.985655,19.273,471,114,198,332044,1.8,0.05
2019-05-12 07:12:03,56.7017,-32.045,204.0,6.391,34.92,0.985252,19.29125,428,108,197,332044,1.7,0.05
2019-05-12 07:12:03,56.7017,-32.045,206.0,6.401,34.923,0.9850080000000001,19.31375,426,105,197,332043,1.7,0.07
2019-05-12 07:12:03,56.7017,-32.045,208.0,6.406,34.925,0.9848859999999999,19.33933,431,103,197,332043,1.8,0.06
2019-05-12 07:12:03,56.7017,-32.045,210.0,6.406,34.925,0.9849479999999999,19.3805,414,99,196,332043,1.8,0.06
2019-05-12 07:12:03,56.7017,-32.045,212.0,6.401,34.925,0.9851129999999999,19.4455,401,90,198,332044,1.8,0.08
2019-05-12 07:12:03,56.7017,-32.045,214.0,6.389,34.924,0.985457,19.51,388,79,201,332045,1.8,0.05
2019-05-12 07:12:03,56.7017,-32.045,216.0,6.359,34.922,0.9863999999999999,19.5615,379,76,202,332043,1.8,0.08
2019-05-12 07:12:03,56.7017,-32.045,218.0,6.313,34.917,0.9875259999999999,19.5785,377,72,202,332043,1.8,0.09
2019-05-12 07:12:03,56.7017,-32.045,220.0,6.343,34.919,0.986556,19.59033,383,75,202,332044,1.8,0.08
2019-05-12 07:12:03,56.7017,-32.045,222.0,6.329,34.92,0.9871639999999999,19.624,382,74,203,332044,1.8,0.11
2019-05-12 07:12:03,56.7017,-32.045,224.0,6.302,34.916,0.987868,19.6565,372,74,204,332044,1.8,0.05
2019-05-12 07:12:03,56.7017,-32.045,226.0,6.289,34.913,0.988213,19.67033,384,72,203,332043,1.8,0.04
2019-05-12 07:12:03,56.7017,-32.045,228.0,6.294,34.914,0.9881139999999999,19.7035,374,74,204,332044,1.8,0.06
2019-05-12 07:12:03,56.7017,-32.045,230.0,6.284,34.913,0.988351,19.736,396,70,205,332044,1.8,0.06
2019-05-12 07:12:03,56.7017,-32.045,232.0,6.303,34.919,0.9878340000000001,19.74967,374,73,203,332044,1.8,0.06
2019-05-12 07:12:03,56.7017,-32.045,234.0,6.285,34.917,0.9883660000000001,19.76775,375,72,205,332044,1.8,0.08
2019-05-12 07:12:03,56.7017,-32.045,236.0,6.29,34.919,0.988237,19.78675,382,71,207,332044,1.8,0.08
2019-05-12 07:12:03,56.7017,-32.045,238.0,6.304,34.922,0.9878990000000001,19.81575,382,70,205,332045,1.9,0.07
2019-05-12 07:12:03,56.7017,-32.045,240.0,6.286,34.924,0.988672,19.8525,372,74,206,332045,1.8,0.09
2019-05-12 07:12:03,56.7017,-32.045,242.0,6.262,34.92,0.9889680000000001,19.8725,392,72,207,332044,1.8,0.06
2019-05-12 07:12:03,56.7017,-32.045,244.0,6.331,34.932,0.9871080000000001,19.907,368,75,208,332046,1.8,0.05
2019-05-12 07:12:03,56.7017,-32.045,246.0,6.321,34.933,0.9875050000000001,19.955,367,68,208,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,248.0,6.292,34.93,0.988342,19.99725,368,71,209,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,250.0,6.252,34.928,0.9894000000000001,20.02175,382,71,211,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,252.0,6.263,34.93,0.9890699999999999,20.03075,373,69,209,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,254.0,6.273,34.933,0.9886969999999999,20.0385,373,70,211,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,256.0,6.328,34.944,0.987249,20.051,373,71,211,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,258.0,6.319,34.948,0.9877279999999999,20.078,365,71,210,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,260.0,6.327,34.951,0.9872810000000001,20.0795,383,70,212,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,262.0,6.363,34.959,0.9864599999999999,20.0925,366,71,211,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,264.0,6.374,34.963,0.9863770000000001,20.12775,364,71,210,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,266.0,6.355,34.961,0.9869600000000001,20.16025,369,73,211,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,268.0,6.335,34.96,0.9875579999999999,20.19625,387,72,214,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,270.0,6.319,34.958,0.9880960000000001,20.246,370,70,213,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,272.0,6.308,34.957,0.988486,20.29925,377,71,212,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,274.0,6.287,34.955,0.9892510000000001,20.37425,369,72,214,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,276.0,6.254,34.951,0.9903029999999999,20.4575,363,69,215,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,278.0,6.215,34.945,0.991315,20.511,367,68,217,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,280.0,6.164,34.939,0.9933780000000001,20.5654,369,69,220,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,282.0,6.041,34.92,0.9963979999999999,20.60975,364,72,221,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,284.0,5.963,34.909,0.9987010000000001,20.642,369,72,221,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,286.0,5.718,34.877,1.0057200000000002,20.69483,382,69,224,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,288.0,5.627,34.866,1.0080179999999999,20.7382,372,68,225,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,290.0,5.545,34.859,1.0103369999999998,20.77283,374,70,226,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,292.0,5.504,34.857,1.0114610000000002,20.7974,377,70,224,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,294.0,5.488,34.858,1.0118559999999999,20.814,371,69,225,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,296.0,5.492,34.861,1.0116329999999998,20.8332,371,67,224,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,298.0,5.518,34.869,1.0108920000000001,20.851,379,67,225,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,300.0,5.546,34.876,1.0101010000000001,20.8662,368,69,224,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,302.0,5.558,34.88,1.0097330000000002,20.885,367,68,226,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,304.0,5.633,34.893,1.0076710000000002,20.918,360,68,223,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,306.0,5.635,34.901,1.007594,20.967,412,69,226,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,308.0,5.681,34.914,1.0062470000000001,21.00983,369,68,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,310.0,5.697,34.925,1.005861,21.052,364,67,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,312.0,5.698,34.929,1.005801,21.085,367,69,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,314.0,5.73,34.937,1.0049540000000001,21.1194,362,67,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,316.0,5.768,34.944,1.0039120000000001,21.12625,356,68,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,318.0,5.766,34.946,1.004047,21.1214,353,67,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,320.0,5.755,34.945,1.0044369999999998,21.1188,358,66,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,322.0,5.723,34.942,1.0053830000000001,21.119,357,67,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,324.0,5.709,34.94,1.0057369999999999,21.1194,354,67,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,326.0,5.703,34.938,1.0060220000000002,21.1195,356,68,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,328.0,5.667,34.933,1.00705,21.1208,358,68,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,330.0,5.628,34.929,1.008223,21.11875,357,68,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,332.0,5.589,34.923,1.009303,21.117,361,69,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,334.0,5.525,34.916,1.0110199999999998,21.109,359,69,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,336.0,5.487,34.911,1.0121099999999998,21.109,368,67,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,338.0,5.474,34.911,1.012477,21.10167,357,67,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,340.0,5.465,34.912,1.0127609999999998,21.08783,359,68,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,342.0,5.459,34.913,1.012912,21.0796,366,69,231,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,344.0,5.458,34.914,1.0129350000000001,21.06983,361,67,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,346.0,5.458,34.915,1.0129229999999998,21.0596,362,67,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,348.0,5.461,34.916,1.0128599999999999,21.046,374,67,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,350.0,5.466,34.918,1.012693,21.033,360,67,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,352.0,5.472,34.921,1.012527,21.0256,358,67,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,354.0,5.482,34.925,1.012248,21.024,361,66,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,356.0,5.482,34.927,1.0122909999999998,21.0266,360,69,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,358.0,5.476,34.926,1.012455,21.028,364,69,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,360.0,5.47,34.926,1.0126240000000002,21.0286,362,68,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,362.0,5.467,34.926,1.0127130000000002,21.0334,377,67,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,364.0,5.47,34.926,1.012651,21.034,359,70,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,366.0,5.469,34.926,1.012692,21.0354,359,69,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,368.0,5.465,34.926,1.0127899999999999,21.048,358,67,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,370.0,5.462,34.927,1.0128819999999998,21.0584,358,68,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,372.0,5.484,34.933,1.012251,21.0668,363,69,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,374.0,5.502,34.938,1.01185,21.0696,358,70,232,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,376.0,5.486,34.938,1.012346,21.0764,356,66,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,378.0,5.47,34.938,1.0127920000000001,21.07625,361,66,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,380.0,5.437,34.936,1.0137299999999998,21.0786,355,68,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,382.0,5.403,34.936,1.014679,21.0862,360,66,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,384.0,5.402,34.938,1.0147080000000002,21.0864,356,66,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,386.0,5.405,34.939,1.014614,21.0892,360,67,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,388.0,5.41,34.943,1.0145019999999998,21.0918,360,70,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,390.0,5.405,34.946,1.0146579999999998,21.0934,355,66,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,392.0,5.397,34.948,1.0149180000000002,21.0956,352,69,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,394.0,5.388,34.949,1.015161,21.0992,352,68,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,396.0,5.386,34.949,1.015228,21.102,361,67,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,398.0,5.384,34.949,1.0152899999999998,21.1014,354,68,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,400.0,5.383,34.949,1.015339,21.1002,366,66,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,402.0,5.381,34.949,1.015399,21.1026,351,66,227,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,404.0,5.379,34.95,1.0154709999999998,21.1018,361,68,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,406.0,5.376,34.954,1.0155820000000002,21.102,354,66,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,408.0,5.372,34.956,1.0157479999999999,21.1044,356,67,229,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,410.0,5.363,34.956,1.016015,21.1004,360,67,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,412.0,5.34,34.955,1.0166750000000002,21.1015,351,66,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,414.0,5.319,34.953,1.017235,21.1042,351,67,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,416.0,5.313,34.953,1.017445,21.1046,352,67,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,418.0,5.312,34.953,1.017497,21.1072,353,69,231,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,420.0,5.311,34.953,1.0175390000000002,21.106,354,67,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,422.0,5.31,34.953,1.0175839999999998,21.108,352,66,228,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,424.0,5.306,34.952,1.0177260000000001,21.1074,354,66,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,426.0,5.303,34.952,1.0178340000000001,21.111,356,66,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,428.0,5.302,34.952,1.017897,21.1126,352,65,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,430.0,5.299,34.951,1.017989,21.1116,351,68,232,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,432.0,5.283,34.949,1.018504,21.11525,354,66,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,434.0,5.261,34.946,1.0191210000000002,21.1186,353,67,232,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,436.0,5.243,34.945,1.019746,21.1196,367,69,230,nan,nan,nan
2019-05-12 07:12:03,56.7017,-32.045,438.0,5.223,34.942,1.0202369999999998,21.121,355,68,231,nan,nan,nan
