datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-29 07:19:07,53.3093,-29.1075,0.5,10.889,34.687,0.8600669999999999,18.06327,1422,2019,204,332040,8.6,nan
2018-09-29 07:19:07,53.3093,-29.1075,1.9,10.895,34.686,0.8597410000000001,18.06308,1474,2100,203,332039,7.4,nan
2018-09-29 07:19:07,53.3093,-29.1075,4.0,10.899,34.685,0.859456,18.06211,1376,1977,204,332040,4.8,2.21
2018-09-29 07:19:07,53.3093,-29.1075,6.0,10.899,34.685,0.859488,18.06543,1446,2091,202,332040,4.8,2.43
2018-09-29 07:19:07,53.3093,-29.1075,8.0,10.898,34.685,0.8595649999999999,18.06514,1351,2086,204,332041,2.7,1.51
2018-09-29 07:19:07,53.3093,-29.1075,10.0,10.899,34.685,0.859566,18.06757,1358,2054,203,332041,3.3,1.7
2018-09-29 07:19:07,53.3093,-29.1075,12.0,10.9,34.685,0.85962,18.07086,1351,2069,205,332040,2.6,1.35
2018-09-29 07:19:07,53.3093,-29.1075,14.0,10.899,34.685,0.8596900000000001,18.07157,1383,2283,202,332041,2.1,0.99
2018-09-29 07:19:07,53.3093,-29.1075,15.9,10.898,34.685,0.859801,18.07614,1437,2106,204,332041,2.2,0.91
2018-09-29 07:19:07,53.3093,-29.1075,18.0,10.891,34.685,0.8600159999999999,18.07757,1423,2113,203,332040,2.2,0.85
2018-09-29 07:19:07,53.3093,-29.1075,20.0,10.877,34.685,0.86049,18.08337,1416,2171,204,332040,2.0,0.91
2018-09-29 07:19:07,53.3093,-29.1075,22.0,10.865,34.685,0.8609169999999999,18.093,1344,2244,204,332039,1.8,0.54
2018-09-29 07:19:07,53.3093,-29.1075,24.0,10.839,34.686,0.861621,18.107,1400,2306,205,332040,1.7,0.81
2018-09-29 07:19:07,53.3093,-29.1075,26.0,10.836,34.686,0.8618300000000001,18.13125,1387,2127,206,332040,1.9,0.52
2018-09-29 07:19:07,53.3093,-29.1075,28.0,10.833,34.686,0.862087,18.16486,1321,2072,206,332041,1.8,0.5
2018-09-29 07:19:07,53.3093,-29.1075,30.0,10.831,34.686,0.8622920000000001,18.23025,1264,1981,207,332041,1.8,0.33
2018-09-29 07:19:07,53.3093,-29.1075,32.0,10.803,34.695,0.863319,18.36222,1214,2082,208,332041,1.7,0.21
2018-09-29 07:19:07,53.3093,-29.1075,34.0,10.703,34.708,0.8661019999999999,18.4936,1185,1169,211,332040,1.8,0.33
2018-09-29 07:19:07,53.3093,-29.1075,36.4,10.527,34.705,0.871469,18.63583,1008,954,212,332041,1.7,0.28
2018-09-29 07:19:07,53.3093,-29.1075,37.8,10.166,34.671,0.882085,18.89295,823,708,217,332043,1.7,0.28
2018-09-29 07:19:07,53.3093,-29.1075,40.0,9.407,34.627,0.901807,19.1525,646,410,222,332042,1.8,0.24
2018-09-29 07:19:07,53.3093,-29.1075,42.0,9.177,34.618,0.908215,19.2317,626,301,224,332043,1.7,0.23
2018-09-29 07:19:07,53.3093,-29.1075,44.0,8.963,34.618,0.9138390000000001,19.28963,691,251,224,332044,1.8,0.22
2018-09-29 07:19:07,53.3093,-29.1075,46.0,8.831,34.622,0.9168959999999999,19.33386,578,240,247,332044,1.7,0.18
2018-09-29 07:19:07,53.3093,-29.1075,48.0,8.579,34.636,0.9237070000000001,19.40114,599,198,224,332044,1.7,0.14
2018-09-29 07:19:07,53.3093,-29.1075,50.0,8.441,34.637,0.9277200000000001,19.44683,540,234,225,332044,1.8,0.1
2018-09-29 07:19:07,53.3093,-29.1075,52.0,8.335,34.637,0.9307620000000001,19.4898,535,195,224,332045,1.7,0.09
2018-09-29 07:19:07,53.3093,-29.1075,54.0,8.164,34.643,0.9351670000000001,19.5256,510,157,224,332045,1.7,0.13
2018-09-29 07:19:07,53.3093,-29.1075,56.0,8.064,34.644,0.937862,19.5614,541,145,227,332045,1.8,0.08
2018-09-29 07:19:07,53.3093,-29.1075,58.0,8.033,34.639,0.9388810000000001,19.5898,496,149,225,332046,1.8,0.04
2018-09-29 07:19:07,53.3093,-29.1075,60.0,7.937,34.63,0.941797,19.6344,486,139,225,332045,1.8,0.1
2018-09-29 07:19:07,53.3093,-29.1075,62.0,7.636,34.626,0.9501930000000001,19.686,473,125,226,332046,1.7,0.11
2018-09-29 07:19:07,53.3093,-29.1075,64.0,7.531,34.626,0.952453,19.7025,456,135,226,332045,1.7,0.08
2018-09-29 07:19:07,53.3093,-29.1075,66.0,7.491,34.627,0.9534819999999999,19.7126,457,116,225,332045,1.7,0.07
2018-09-29 07:19:07,53.3093,-29.1075,68.0,7.455,34.631,0.954537,19.7312,452,115,225,332046,1.7,0.1
2018-09-29 07:19:07,53.3093,-29.1075,70.0,7.409,34.627,0.9557869999999999,19.737,451,111,225,332045,1.8,0.08
2018-09-29 07:19:07,53.3093,-29.1075,72.0,7.373,34.631,0.9569160000000001,19.7306,446,114,226,332044,1.7,0.05
2018-09-29 07:19:07,53.3093,-29.1075,74.0,7.383,34.655,0.956372,19.6998,445,107,223,332044,1.7,0.07
2018-09-29 07:19:07,53.3093,-29.1075,76.0,7.443,34.679,0.9548209999999999,19.6845,454,106,272,332045,1.8,0.07
2018-09-29 07:19:07,53.3093,-29.1075,78.0,7.49,34.696,0.9537070000000001,19.702,1090,101,220,332045,1.8,0.07
2018-09-29 07:19:07,53.3093,-29.1075,80.0,7.55,34.716,0.9527110000000001,19.80583,447,102,219,332045,1.8,0.08
2018-09-29 07:19:07,53.3093,-29.1075,82.0,7.131,34.703,0.9640820000000001,19.91783,513,94,223,332045,1.8,0.06
2018-09-29 07:19:07,53.3093,-29.1075,84.0,7.083,34.706,0.9647870000000001,19.8456,1190,100,294,332045,1.8,0.06
2018-09-29 07:19:07,53.3093,-29.1075,86.0,7.182,34.729,0.962089,19.70833,429,90,218,332045,1.8,0.08
2018-09-29 07:19:07,53.3093,-29.1075,88.0,7.333,34.775,0.958213,19.634,429,92,215,332046,1.8,0.06
2018-09-29 07:19:07,53.3093,-29.1075,90.0,7.215,34.776,0.961389,19.6415,1103,90,214,332046,1.8,0.06
2018-09-29 07:19:07,53.3093,-29.1075,92.0,7.196,34.791,0.961829,19.60017,421,85,210,332046,1.7,0.05
2018-09-29 07:19:07,53.3093,-29.1075,94.0,7.243,34.809,0.9606220000000001,19.57983,417,84,211,332046,1.8,0.05
2018-09-29 07:19:07,53.3093,-29.1075,96.0,7.254,34.814,0.960445,19.56433,1520,86,277,332047,1.8,0.06
2018-09-29 07:19:07,53.3093,-29.1075,98.0,7.254,34.817,0.960499,19.5355,437,84,363,332046,1.8,0.06
2018-09-29 07:19:07,53.3093,-29.1075,100.0,7.26,34.826,0.960456,19.498,422,82,209,332046,1.8,0.04
2018-09-29 07:19:07,53.3093,-29.1075,102.0,7.235,34.827,0.961179,19.4922,433,81,209,332047,1.8,0.05
2018-09-29 07:19:07,53.3093,-29.1075,104.0,7.212,34.825,0.961962,19.492,416,79,210,332045,1.8,0.05
2018-09-29 07:19:07,53.3093,-29.1075,106.0,7.134,34.824,0.9642869999999999,19.496,405,75,208,332047,1.7,0.06
2018-09-29 07:19:07,53.3093,-29.1075,108.0,7.067,34.822,0.966,19.4942,1332,81,208,332046,1.7,0.05
2018-09-29 07:19:07,53.3093,-29.1075,110.0,7.056,34.823,0.966345,19.4838,411,74,208,332046,1.8,0.05
2018-09-29 07:19:07,53.3093,-29.1075,112.0,7.038,34.825,0.966917,19.4932,476,73,213,332045,1.8,0.07
2018-09-29 07:19:07,53.3093,-29.1075,114.0,7.0,34.822,0.968062,19.511,406,70,256,332046,1.8,0.06
2018-09-29 07:19:07,53.3093,-29.1075,116.0,6.968,34.821,0.9689810000000001,19.5146,468,71,208,332045,1.8,0.05
2018-09-29 07:19:07,53.3093,-29.1075,118.0,6.921,34.819,0.9704900000000001,19.53075,427,71,208,332046,1.8,0.06
2018-09-29 07:19:07,53.3093,-29.1075,120.0,6.873,34.814,0.9716769999999999,19.52325,404,70,209,332046,1.8,0.06
2018-09-29 07:19:07,53.3093,-29.1075,122.0,6.856,34.815,0.9721489999999999,19.4922,398,71,208,332045,1.8,0.06
2018-09-29 07:19:07,53.3093,-29.1075,124.0,6.862,34.818,0.972178,19.50975,415,71,209,332046,1.8,0.05
2018-09-29 07:19:07,53.3093,-29.1075,126.0,6.824,34.815,0.973249,19.553,530,70,208,332046,1.8,0.05
2018-09-29 07:19:07,53.3093,-29.1075,128.0,6.755,34.809,0.975263,19.6064,430,72,208,332048,1.8,0.05
2018-09-29 07:19:07,53.3093,-29.1075,130.0,6.686,34.804,0.9773160000000001,19.6535,963,72,253,332048,1.8,0.05
2018-09-29 07:19:07,53.3093,-29.1075,132.0,6.623,34.8,0.979036,19.69575,396,69,211,332048,1.8,0.05
2018-09-29 07:19:07,53.3093,-29.1075,134.0,6.57,34.797,0.9804729999999999,19.72325,414,68,210,332047,1.8,0.06
2018-09-29 07:19:07,53.3093,-29.1075,136.0,6.514,34.795,0.9820089999999999,19.744,398,73,212,332048,1.8,0.05
2018-09-29 07:19:07,53.3093,-29.1075,138.0,6.504,34.794,0.982324,19.75775,413,70,212,332048,1.8,0.06
2018-09-29 07:19:07,53.3093,-29.1075,140.0,6.484,34.794,0.982909,19.7685,409,70,212,332047,1.8,0.06
2018-09-29 07:19:07,53.3093,-29.1075,141.9,6.474,34.793,0.9832669999999999,19.782,400,70,211,332048,1.8,0.07
2018-09-29 07:19:07,53.3093,-29.1075,143.9,6.463,34.793,0.98366,19.79625,402,67,210,332047,1.8,0.05
2018-09-29 07:19:07,53.3093,-29.1075,146.0,6.441,34.792,0.984329,19.81775,405,70,211,332047,1.8,0.04
2018-09-29 07:19:07,53.3093,-29.1075,148.0,6.417,34.792,0.98502,19.84167,410,68,211,332048,1.8,0.07
2018-09-29 07:19:07,53.3093,-29.1075,150.0,6.39,34.793,0.9857290000000001,19.8525,409,72,213,332046,1.8,0.05
2018-09-29 07:19:07,53.3093,-29.1075,152.0,6.379,34.792,0.986113,19.862,427,69,212,332047,1.8,0.06
2018-09-29 07:19:07,53.3093,-29.1075,154.0,6.361,34.79,0.98675,19.87875,452,68,212,332047,1.8,0.05
2018-09-29 07:19:07,53.3093,-29.1075,156.0,6.313,34.788,0.9880789999999999,19.89133,417,69,214,332047,1.8,0.04
2018-09-29 07:19:07,53.3093,-29.1075,158.0,6.304,34.787,0.988354,19.90675,400,68,211,332048,1.8,0.07
2018-09-29 07:19:07,53.3093,-29.1075,160.1,6.276,34.787,0.989287,19.9295,407,70,213,332047,1.7,0.06
2018-09-29 07:19:07,53.3093,-29.1075,162.0,6.189,34.781,0.9917450000000001,19.95267,411,69,214,332047,1.8,0.07
2018-09-29 07:19:07,53.3093,-29.1075,164.0,6.153,34.777,0.9926219999999999,19.9685,633,68,213,332047,1.8,0.06
2018-09-29 07:19:07,53.3093,-29.1075,166.0,6.118,34.774,0.9936910000000001,19.9975,414,69,214,332047,1.9,0.05
2018-09-29 07:19:07,53.3093,-29.1075,168.0,6.096,34.773,0.9944569999999999,20.0265,411,70,215,332047,1.8,0.06
2018-09-29 07:19:07,53.3093,-29.1075,170.0,6.061,34.772,0.9954449999999999,20.05367,442,69,213,332049,1.8,0.04
2018-09-29 07:19:07,53.3093,-29.1075,172.0,5.995,34.771,0.997236,20.095,407,70,217,332050,1.8,0.05
2018-09-29 07:19:07,53.3093,-29.1075,174.0,5.981,34.77,0.9974449999999999,20.15275,409,71,214,332048,1.8,0.06
2018-09-29 07:19:07,53.3093,-29.1075,176.0,6.026,34.783,0.996372,20.185,417,68,216,332049,1.8,0.05
2018-09-29 07:19:07,53.3093,-29.1075,178.0,6.009,34.787,0.9969060000000001,20.19975,412,71,219,332049,1.8,0.06
2018-09-29 07:19:07,53.3093,-29.1075,180.0,5.997,34.787,0.9973289999999999,20.21225,417,68,218,332048,1.8,0.06
2018-09-29 07:19:07,53.3093,-29.1075,182.0,5.981,34.787,0.9977659999999999,20.225,410,71,217,332049,1.9,0.06
2018-09-29 07:19:07,53.3093,-29.1075,184.0,5.958,34.785,0.998462,20.23625,422,69,218,332050,1.8,0.05
2018-09-29 07:19:07,53.3093,-29.1075,186.0,5.943,34.785,0.9989049999999999,20.247,423,70,220,332048,1.8,0.03
2018-09-29 07:19:07,53.3093,-29.1075,188.0,5.935,34.784,0.999303,20.2555,408,69,218,332047,1.8,0.07
2018-09-29 07:19:07,53.3093,-29.1075,190.0,5.865,34.782,1.0012089999999998,20.27434,410,72,219,332048,1.8,0.06
2018-09-29 07:19:07,53.3093,-29.1075,192.0,5.851,34.781,1.001579,20.2935,431,74,216,332047,1.8,0.05
2018-09-29 07:19:07,53.3093,-29.1075,194.0,5.844,34.782,1.001861,20.32025,414,70,220,332046,1.8,0.06
2018-09-29 07:19:07,53.3093,-29.1075,196.0,5.81,34.782,1.0028290000000002,20.34767,421,68,218,332047,1.8,0.06
2018-09-29 07:19:07,53.3093,-29.1075,198.0,5.77,34.783,1.0038999999999998,20.387,411,71,225,332047,1.8,0.06
2018-09-29 07:19:07,53.3093,-29.1075,200.0,5.743,34.785,1.004708,20.4325,467,70,219,332048,1.9,0.07
2018-09-29 07:19:07,53.3093,-29.1075,202.0,5.744,34.792,1.0046439999999999,20.46775,413,69,220,332048,1.9,0.07
2018-09-29 07:19:07,53.3093,-29.1075,204.0,5.735,34.795,1.005011,20.48067,457,71,220,332049,1.8,0.1
2018-09-29 07:19:07,53.3093,-29.1075,206.0,5.73,34.796,1.0051929999999998,20.48425,411,68,221,332049,1.8,0.05
2018-09-29 07:19:07,53.3093,-29.1075,208.0,5.725,34.797,1.005424,20.4735,438,70,222,332047,1.8,0.06
2018-09-29 07:19:07,53.3093,-29.1075,210.0,5.698,34.795,1.0062479999999998,20.46733,417,69,222,332046,1.8,0.05
2018-09-29 07:19:07,53.3093,-29.1075,212.0,5.619,34.788,1.008454,20.4845,416,71,221,332048,1.8,0.06
2018-09-29 07:19:07,53.3093,-29.1075,214.0,5.592,34.788,1.009118,20.52025,424,71,222,332047,1.8,0.06
2018-09-29 07:19:07,53.3093,-29.1075,216.0,5.619,34.796,1.0085790000000001,20.52525,422,72,225,332046,1.9,0.05
2018-09-29 07:19:07,53.3093,-29.1075,218.0,5.56,34.795,1.010307,20.527,410,68,222,332048,1.9,0.07
2018-09-29 07:19:07,53.3093,-29.1075,220.0,5.527,34.794,1.0110739999999998,20.52725,424,68,224,332048,1.8,0.07
2018-09-29 07:19:07,53.3093,-29.1075,222.0,5.518,34.797,1.0113660000000002,20.53075,413,69,222,332047,1.8,0.05
2018-09-29 07:19:07,53.3093,-29.1075,224.0,5.501,34.799,1.011879,20.541,434,70,223,332047,1.8,0.05
2018-09-29 07:19:07,53.3093,-29.1075,226.0,5.495,34.799,1.012054,20.5535,505,77,223,332048,1.8,0.05
2018-09-29 07:19:07,53.3093,-29.1075,228.0,5.493,34.803,1.0120619999999998,20.563,411,67,222,332050,1.8,0.07
2018-09-29 07:19:07,53.3093,-29.1075,230.0,5.488,34.807,1.0122559999999998,20.564,431,69,224,332049,1.8,0.04
2018-09-29 07:19:07,53.3093,-29.1075,232.0,5.452,34.806,1.013261,20.558,420,68,224,332049,1.8,0.05
2018-09-29 07:19:07,53.3093,-29.1075,234.0,5.409,34.803,1.014532,20.56125,426,68,224,332048,1.8,0.07
2018-09-29 07:19:07,53.3093,-29.1075,236.0,5.386,34.802,1.0151720000000002,20.5625,418,69,223,332049,1.9,0.07
2018-09-29 07:19:07,53.3093,-29.1075,238.0,5.37,34.806,1.015615,20.53825,430,67,223,332048,1.9,0.06
2018-09-29 07:19:07,53.3093,-29.1075,240.0,5.353,34.809,1.0160879999999999,20.47575,426,71,224,332046,1.9,0.07
2018-09-29 07:19:07,53.3093,-29.1075,242.0,5.402,34.821,1.0146600000000001,20.44725,429,66,220,332047,1.9,0.07
2018-09-29 07:19:07,53.3093,-29.1075,244.0,5.429,34.829,1.013957,20.4592,415,69,219,332049,1.8,0.04
2018-09-29 07:19:07,53.3093,-29.1075,246.0,5.437,34.831,1.0137679999999998,20.5175,414,67,222,332049,1.7,0.0
2018-09-29 07:19:07,53.3093,-29.1075,248.0,5.441,34.836,1.01369,20.5152,412,67,224,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,250.0,5.433,34.839,1.0139610000000001,20.51917,421,68,221,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,252.0,5.426,34.841,1.014214,20.5364,423,68,223,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,254.0,5.426,34.842,1.014227,20.5072,431,66,223,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,256.0,5.409,34.842,1.0147819999999999,20.46483,418,69,221,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,258.0,5.389,34.842,1.015425,20.4928,422,67,219,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,260.0,5.365,34.842,1.0160809999999998,20.487,419,69,221,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,262.0,5.318,34.842,1.017478,20.52283,427,69,220,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,264.0,5.286,34.839,1.018523,20.5786,1026,67,223,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,266.0,5.21,34.833,1.0206050000000002,20.6056,415,68,223,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,268.0,5.181,34.831,1.0213830000000002,20.6118,425,70,224,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,270.0,5.175,34.831,1.0215670000000001,20.6086,415,70,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,272.0,5.165,34.832,1.021858,20.6218,419,70,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,274.0,5.169,34.833,1.021748,20.6448,416,65,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,276.0,5.164,34.834,1.021944,20.6732,417,67,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,278.0,5.157,34.834,1.022112,20.691,418,68,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,280.0,5.154,34.834,1.022201,20.70575,429,70,224,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,282.0,5.143,34.832,1.022509,20.7218,408,69,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,284.0,5.132,34.833,1.0228229999999998,20.7186,418,70,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,286.0,5.138,34.835,1.0226730000000002,20.6926,407,67,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,288.0,5.157,34.84,1.022157,20.6772,412,69,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,290.0,5.159,34.846,1.0221559999999998,20.6728,406,70,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,292.0,5.148,34.85,1.0224449999999998,20.664,412,68,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,294.0,5.151,34.852,1.0224129999999998,20.669,411,69,224,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,296.0,5.139,34.852,1.0227659999999998,20.6792,403,69,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,298.0,5.118,34.853,1.023418,20.7034,414,69,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,300.0,5.098,34.852,1.0239690000000001,20.702,411,69,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,302.0,5.091,34.855,1.0241440000000002,20.6892,415,66,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,304.0,5.101,34.859,1.0239099999999999,20.6908,406,68,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,306.0,5.081,34.858,1.024585,20.71475,405,65,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,308.0,5.044,34.856,1.0255740000000002,20.7346,411,70,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,310.0,5.034,34.855,1.025837,20.724,416,69,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,312.0,5.038,34.856,1.0257459999999998,20.6985,437,66,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,314.0,5.058,34.861,1.0251869999999998,20.6612,408,69,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,316.0,5.032,34.862,1.0260470000000002,20.65875,401,66,224,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,318.0,5.026,34.864,1.0261179999999999,20.6688,408,67,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,320.0,5.027,34.867,1.0261110000000002,20.6814,411,68,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,322.0,5.023,34.868,1.026271,20.70275,398,69,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,324.0,5.001,34.867,1.02692,20.7416,435,71,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,326.0,4.966,34.866,1.027876,20.8134,401,67,225,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,328.0,4.976,34.87,1.0275560000000001,20.90575,435,67,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,330.0,4.997,34.875,1.0270139999999999,20.979,386,68,230,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,332.0,4.992,34.877,1.027224,20.9996,448,70,230,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,334.0,4.98,34.877,1.0275690000000002,20.992,397,68,230,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,336.0,4.968,34.879,1.0279159999999998,20.98,376,68,231,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,338.0,4.962,34.879,1.0280840000000002,20.959,379,68,229,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,340.0,4.95,34.881,1.0284810000000002,20.9244,412,68,232,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,342.0,4.934,34.881,1.028944,20.8946,423,67,229,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,344.0,4.927,34.881,1.029143,20.897,384,66,229,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,346.0,4.919,34.883,1.0293739999999998,20.9126,400,67,230,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,348.0,4.911,34.884,1.0296219999999998,20.9122,394,70,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,350.0,4.905,34.885,1.02982,20.9075,380,67,226,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,352.0,4.898,34.886,1.0300029999999998,20.9134,405,65,229,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,354.0,4.896,34.886,1.030074,20.9308,386,68,229,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,356.0,4.895,34.886,1.030145,20.93625,394,66,230,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,358.0,4.889,34.887,1.0303149999999999,20.9416,392,68,229,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,360.0,4.886,34.887,1.0304129999999998,20.94975,383,66,233,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,362.0,4.878,34.889,1.030653,20.9508,386,67,229,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,364.0,4.869,34.891,1.0309469999999998,20.9434,497,67,232,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,366.0,4.864,34.891,1.031088,20.9365,384,68,230,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,368.0,4.86,34.892,1.031219,20.9222,378,69,229,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,370.0,4.853,34.893,1.031447,20.901,372,65,231,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,372.0,4.843,34.895,1.0317409999999998,20.8734,391,68,230,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,374.0,4.832,34.897,1.0320969999999998,20.8452,393,67,229,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,376.0,4.824,34.898,1.0323280000000001,20.82825,389,69,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,378.0,4.818,34.898,1.0325250000000001,20.8144,394,66,229,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,380.0,4.81,34.898,1.0327709999999999,20.8075,426,67,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,382.0,4.797,34.898,1.0331869999999999,20.8014,388,69,230,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,384.0,4.775,34.899,1.0337969999999999,20.80075,384,66,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,386.0,4.764,34.899,1.0340980000000002,20.7966,391,65,229,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,388.0,4.757,34.9,1.034363,20.7948,389,68,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,390.0,4.749,34.9,1.034586,20.794,395,68,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,392.0,4.737,34.902,1.0349560000000002,20.7978,398,68,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,394.0,4.731,34.902,1.035123,20.80125,396,69,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,396.0,4.727,34.903,1.0352329999999998,20.804,394,68,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,398.0,4.715,34.904,1.035583,20.805,412,68,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,400.0,4.711,34.905,1.035714,20.8055,396,67,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,402.0,4.707,34.905,1.0358399999999999,20.8046,394,67,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,404.0,4.695,34.906,1.03619,20.806,394,65,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,406.0,4.687,34.907,1.036441,20.807,396,66,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,408.0,4.682,34.909,1.036594,20.803,402,69,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,410.0,4.679,34.909,1.036724,20.801,402,67,229,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,412.0,4.662,34.91,1.03723,20.7988,385,66,229,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,414.0,4.649,34.91,1.0375649999999998,20.79683,393,68,229,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,416.0,4.643,34.91,1.037756,20.80417,396,67,229,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,418.0,4.642,34.912,1.0378120000000002,20.8038,398,66,229,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,420.0,4.638,34.912,1.037929,20.8025,446,67,229,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,422.0,4.636,34.913,1.0379990000000001,20.8012,387,67,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,424.0,4.627,34.913,1.0382639999999999,20.7986,388,67,227,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,426.0,4.625,34.914,1.0383239999999998,20.80033,392,67,229,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,428.0,4.622,34.916,1.0384319999999998,20.7942,391,66,229,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,430.0,4.621,34.917,1.038469,20.7898,401,68,228,nan,nan,nan
2018-09-29 07:19:07,53.3093,-29.1075,432.0,4.62,34.917,1.038522,20.782,404,66,227,nan,nan,nan
