datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-21 07:15:08,53.6412,-30.1285,0.3,10.627,34.703,0.868015,17.94412,1285,1565,184,332044,9.3,nan
2018-07-21 07:15:08,53.6412,-30.1285,2.0,10.622,34.707,0.8672249999999999,17.9395,1295,1632,185,332044,7.7,nan
2018-07-21 07:15:08,53.6412,-30.1285,3.9,10.623,34.707,0.8668560000000001,17.94317,1273,1656,184,332044,5.5,nan
2018-07-21 07:15:08,53.6412,-30.1285,6.0,10.628,34.707,0.866781,17.94414,1235,1654,184,332043,4.4,2.45
2018-07-21 07:15:08,53.6412,-30.1285,8.0,10.63,34.706,0.8668070000000001,17.947,1283,1669,185,332044,4.4,1.96
2018-07-21 07:15:08,53.6412,-30.1285,10.0,10.628,34.706,0.8669610000000001,17.95075,1302,1703,183,332045,3.6,1.72
2018-07-21 07:15:08,53.6412,-30.1285,11.9,10.615,34.707,0.8673820000000001,17.95575,1276,1696,184,332045,4.2,1.85
2018-07-21 07:15:08,53.6412,-30.1285,14.0,10.609,34.707,0.8676619999999999,17.95971,1301,1743,184,332046,2.6,1.04
2018-07-21 07:15:08,53.6412,-30.1285,16.0,10.593,34.707,0.8682190000000001,17.9585,1266,1750,186,332046,2.6,1.16
2018-07-21 07:15:08,53.6412,-30.1285,18.0,10.512,34.71,0.8707469999999999,17.96143,1290,1891,185,332045,3.0,1.03
2018-07-21 07:15:08,53.6412,-30.1285,20.0,10.354,34.719,0.874484,17.98171,1235,2011,186,332047,2.2,0.87
2018-07-21 07:15:08,53.6412,-30.1285,22.0,10.327,34.721,0.8752610000000001,17.989,1269,2045,187,332045,2.2,0.62
2018-07-21 07:15:08,53.6412,-30.1285,24.0,10.314,34.721,0.8756790000000001,17.99857,1259,2042,186,332047,2.0,0.99
2018-07-21 07:15:08,53.6412,-30.1285,26.1,10.294,34.722,0.8763719999999999,18.01018,1288,2076,186,332047,1.8,0.49
2018-07-21 07:15:08,53.6412,-30.1285,28.1,10.264,34.724,0.87748,18.033,1276,2050,188,332047,1.9,0.55
2018-07-21 07:15:08,53.6412,-30.1285,30.0,10.231,34.726,0.87893,18.08239,1279,1986,188,332048,1.9,0.44
2018-07-21 07:15:08,53.6412,-30.1285,31.9,9.964,34.735,0.8870020000000001,18.21557,1136,1808,191,332048,1.8,0.36
2018-07-21 07:15:08,53.6412,-30.1285,34.0,9.177,34.786,0.907357,18.399,977,1577,195,332048,1.6,0.44
2018-07-21 07:15:08,53.6412,-30.1285,36.0,8.794,34.814,0.9174119999999999,18.47262,962,1473,197,332048,1.8,0.24
2018-07-21 07:15:08,53.6412,-30.1285,38.0,8.71,34.818,0.919807,18.50786,958,1473,196,332049,1.7,0.21
2018-07-21 07:15:08,53.6412,-30.1285,40.0,8.6,34.825,0.9228259999999999,18.54672,907,1390,197,332049,1.9,0.19
2018-07-21 07:15:08,53.6412,-30.1285,42.0,8.481,34.832,0.9260660000000001,18.58928,904,1284,198,332048,2.0,0.17
2018-07-21 07:15:08,53.6412,-30.1285,44.0,8.404,34.834,0.928328,18.62914,831,1252,198,332049,1.7,0.17
2018-07-21 07:15:08,53.6412,-30.1285,46.0,8.216,34.847,0.9333579999999999,18.69567,862,1124,201,332051,1.8,0.15
2018-07-21 07:15:08,53.6412,-30.1285,48.0,8.088,34.853,0.937322,18.76283,738,974,201,332051,1.8,0.11
2018-07-21 07:15:08,53.6412,-30.1285,50.0,7.834,34.868,0.9441189999999999,18.8262,660,787,200,332051,1.8,0.12
2018-07-21 07:15:08,53.6412,-30.1285,52.0,7.762,34.87,0.9459470000000001,18.8552,651,735,200,332051,1.8,0.1
2018-07-21 07:15:08,53.6412,-30.1285,54.0,7.665,34.874,0.948448,18.8902,572,601,201,332049,1.8,0.06
2018-07-21 07:15:08,53.6412,-30.1285,56.0,7.627,34.879,0.9495830000000001,18.91,539,428,201,332050,1.9,0.08
2018-07-21 07:15:08,53.6412,-30.1285,58.0,7.592,34.883,0.9505300000000001,18.9246,509,344,201,332051,1.9,0.06
2018-07-21 07:15:08,53.6412,-30.1285,60.0,7.561,34.883,0.9514199999999999,18.9372,512,290,199,332051,1.9,0.05
2018-07-21 07:15:08,53.6412,-30.1285,62.0,7.526,34.88,0.9523980000000001,18.9478,495,261,201,332050,1.9,0.07
2018-07-21 07:15:08,53.6412,-30.1285,64.0,7.538,34.884,0.9521390000000001,18.9564,480,230,198,332051,1.9,0.05
2018-07-21 07:15:08,53.6412,-30.1285,66.0,7.524,34.885,0.9526110000000001,18.96225,477,195,200,332050,1.9,0.05
2018-07-21 07:15:08,53.6412,-30.1285,68.0,7.496,34.884,0.9533469999999999,18.9782,477,170,199,332051,1.9,0.04
2018-07-21 07:15:08,53.6412,-30.1285,70.0,7.464,34.881,0.954272,18.995,498,155,199,332051,1.9,0.06
2018-07-21 07:15:08,53.6412,-30.1285,72.0,7.444,34.88,0.954936,19.008,478,140,201,332051,1.9,0.08
2018-07-21 07:15:08,53.6412,-30.1285,74.0,7.416,34.877,0.9557469999999999,19.01475,474,131,199,332051,1.9,0.06
2018-07-21 07:15:08,53.6412,-30.1285,76.0,7.37,34.872,0.9570080000000001,19.015,479,123,199,332051,1.9,0.05
2018-07-21 07:15:08,53.6412,-30.1285,78.0,7.327,34.867,0.9581770000000001,19.01775,462,110,201,332050,1.9,0.07
2018-07-21 07:15:08,53.6412,-30.1285,80.0,7.318,34.865,0.9584029999999999,19.0148,484,110,200,332051,1.9,0.06
2018-07-21 07:15:08,53.6412,-30.1285,82.0,7.309,34.864,0.9586859999999999,19.0208,580,109,200,332051,1.9,0.05
2018-07-21 07:15:08,53.6412,-30.1285,84.0,7.294,34.862,0.9591350000000001,19.0275,476,104,198,332052,1.8,0.05
2018-07-21 07:15:08,53.6412,-30.1285,86.0,7.272,34.859,0.959748,19.0342,517,103,200,332052,1.9,0.05
2018-07-21 07:15:08,53.6412,-30.1285,88.0,7.262,34.858,0.9601729999999999,19.041,467,94,201,332052,1.9,0.05
2018-07-21 07:15:08,53.6412,-30.1285,90.0,7.23,34.854,0.960979,19.0435,502,95,203,332051,1.9,0.04
2018-07-21 07:15:08,53.6412,-30.1285,92.0,7.202,34.851,0.961765,19.0508,453,92,200,332051,1.9,0.05
2018-07-21 07:15:08,53.6412,-30.1285,94.0,7.161,34.846,0.9629289999999999,19.0586,524,88,201,332051,1.9,0.06
2018-07-21 07:15:08,53.6412,-30.1285,96.0,7.152,34.845,0.963192,19.06375,480,88,201,332051,1.9,0.04
2018-07-21 07:15:08,53.6412,-30.1285,98.0,7.143,34.844,0.9634640000000001,19.0684,463,82,201,332051,1.9,0.05
2018-07-21 07:15:08,53.6412,-30.1285,100.0,7.13,34.843,0.9639059999999999,19.0732,470,84,199,332051,1.9,0.05
2018-07-21 07:15:08,53.6412,-30.1285,102.0,7.11,34.84,0.9644680000000001,19.07675,502,86,201,332051,1.9,0.04
2018-07-21 07:15:08,53.6412,-30.1285,104.0,7.069,34.836,0.9656279999999999,19.0812,455,81,202,332052,1.9,0.05
2018-07-21 07:15:08,53.6412,-30.1285,106.0,7.023,34.829,0.9668859999999999,19.087,467,80,200,332051,1.9,0.05
2018-07-21 07:15:08,53.6412,-30.1285,108.0,7.0,34.827,0.9675480000000001,19.0952,446,80,201,332051,1.9,0.05
2018-07-21 07:15:08,53.6412,-30.1285,110.0,6.989,34.826,0.9678329999999999,19.10725,473,76,201,332049,1.9,0.05
2018-07-21 07:15:08,53.6412,-30.1285,112.0,6.987,34.827,0.967889,19.1158,444,75,202,332051,1.9,0.04
2018-07-21 07:15:08,53.6412,-30.1285,114.0,6.979,34.827,0.968154,19.1182,439,76,201,332051,1.9,0.04
2018-07-21 07:15:08,53.6412,-30.1285,116.0,6.974,34.826,0.968304,19.1228,467,75,202,332052,1.9,0.05
2018-07-21 07:15:08,53.6412,-30.1285,118.0,6.969,34.826,0.968494,19.1204,459,73,202,332051,1.9,0.05
2018-07-21 07:15:08,53.6412,-30.1285,120.0,6.956,34.825,0.968891,19.1205,439,73,201,332051,1.9,0.04
2018-07-21 07:15:08,53.6412,-30.1285,122.0,6.942,34.823,0.9692510000000001,19.1228,446,74,203,332051,1.9,0.05
2018-07-21 07:15:08,53.6412,-30.1285,124.0,6.935,34.822,0.96947,19.1224,435,73,203,332049,1.9,0.04
2018-07-21 07:15:08,53.6412,-30.1285,126.0,6.928,34.822,0.9697119999999999,19.1252,490,75,201,332051,1.9,0.05
2018-07-21 07:15:08,53.6412,-30.1285,128.0,6.918,34.821,0.970043,19.1242,547,80,203,332050,1.9,0.05
2018-07-21 07:15:08,53.6412,-30.1285,130.0,6.902,34.819,0.9705239999999999,19.128,442,73,200,332051,1.9,0.04
2018-07-21 07:15:08,53.6412,-30.1285,132.0,6.888,34.817,0.9709369999999999,19.12975,445,71,203,332051,1.9,0.06
2018-07-21 07:15:08,53.6412,-30.1285,134.0,6.86,34.815,0.971692,19.1414,441,73,202,332051,1.9,0.06
2018-07-21 07:15:08,53.6412,-30.1285,136.0,6.847,34.814,0.972091,19.148,427,72,202,332052,1.9,0.04
2018-07-21 07:15:08,53.6412,-30.1285,138.0,6.828,34.813,0.9726440000000001,19.1552,434,74,202,332051,1.9,0.05
2018-07-21 07:15:08,53.6412,-30.1285,140.0,6.813,34.812,0.973114,19.1718,444,70,201,332051,1.9,0.05
2018-07-21 07:15:08,53.6412,-30.1285,142.0,6.8,34.811,0.973516,19.1832,438,69,203,332052,1.9,0.08
2018-07-21 07:15:08,53.6412,-30.1285,144.0,6.778,34.809,0.9742120000000001,19.1918,440,69,202,332052,1.9,0.05
2018-07-21 07:15:08,53.6412,-30.1285,146.0,6.751,34.807,0.974966,19.201,456,71,200,332052,1.9,0.05
2018-07-21 07:15:08,53.6412,-30.1285,148.0,6.739,34.806,0.9753719999999999,19.2082,462,70,204,332052,1.9,0.06
2018-07-21 07:15:08,53.6412,-30.1285,150.0,6.715,34.804,0.9760340000000001,19.2245,446,69,201,332051,1.9,0.07
2018-07-21 07:15:08,53.6412,-30.1285,152.0,6.673,34.801,0.9771730000000001,19.2492,451,68,200,332051,1.9,0.08
2018-07-21 07:15:08,53.6412,-30.1285,154.0,6.645,34.799,0.978024,19.2922,438,67,203,332052,1.9,0.07
2018-07-21 07:15:08,53.6412,-30.1285,156.0,6.637,34.8,0.9782379999999999,19.3175,462,68,203,332051,1.9,0.06
2018-07-21 07:15:08,53.6412,-30.1285,158.0,6.61,34.799,0.97905,19.3108,444,68,205,332050,1.9,0.04
2018-07-21 07:15:08,53.6412,-30.1285,160.0,6.579,34.796,0.980029,19.2928,466,67,203,332052,1.9,0.05
2018-07-21 07:15:08,53.6412,-30.1285,162.0,6.537,34.792,0.9812320000000001,19.29,431,65,204,332052,1.9,0.06
2018-07-21 07:15:08,53.6412,-30.1285,164.0,6.518,34.79,0.981743,19.29775,441,65,202,332052,1.9,0.05
2018-07-21 07:15:08,53.6412,-30.1285,166.0,6.496,34.789,0.982408,19.3084,439,67,203,332052,1.9,0.06
2018-07-21 07:15:08,53.6412,-30.1285,168.0,6.477,34.788,0.9829030000000001,19.31425,457,65,204,332052,1.9,0.05
2018-07-21 07:15:08,53.6412,-30.1285,170.0,6.474,34.788,0.983025,19.32075,432,63,204,332052,1.9,0.04
2018-07-21 07:15:08,53.6412,-30.1285,172.0,6.469,34.787,0.983185,19.3232,478,67,205,332053,1.9,0.07
2018-07-21 07:15:08,53.6412,-30.1285,174.0,6.463,34.787,0.9833810000000001,19.335,469,66,203,332053,1.9,0.06
2018-07-21 07:15:08,53.6412,-30.1285,176.0,6.46,34.786,0.9835579999999999,19.344,466,67,204,332054,1.9,0.06
2018-07-21 07:15:08,53.6412,-30.1285,178.0,6.408,34.784,0.985033,19.35825,449,67,202,332053,1.9,0.06
2018-07-21 07:15:08,53.6412,-30.1285,180.0,6.382,34.783,0.9858229999999999,19.374,437,70,207,332054,1.9,0.04
2018-07-21 07:15:08,53.6412,-30.1285,182.0,6.36,34.782,0.9863839999999999,19.3915,439,67,203,332054,1.9,0.07
2018-07-21 07:15:08,53.6412,-30.1285,184.0,6.36,34.782,0.9864470000000001,19.41025,485,65,203,332054,1.9,0.07
2018-07-21 07:15:08,53.6412,-30.1285,186.0,6.35,34.781,0.9868110000000001,19.43525,445,66,206,332052,1.9,0.07
2018-07-21 07:15:08,53.6412,-30.1285,188.0,6.274,34.78,0.9889490000000001,19.466,429,65,205,332052,1.9,0.07
2018-07-21 07:15:08,53.6412,-30.1285,190.0,6.256,34.78,0.989466,19.48975,434,66,206,332052,2.0,0.08
2018-07-21 07:15:08,53.6412,-30.1285,192.0,6.243,34.781,0.9898819999999999,19.49125,439,64,206,332053,1.9,0.07
2018-07-21 07:15:08,53.6412,-30.1285,194.0,6.205,34.78,0.990974,19.46575,422,66,205,332053,1.9,0.07
2018-07-21 07:15:08,53.6412,-30.1285,196.0,6.171,34.776,0.991911,19.45675,435,65,206,332052,1.9,0.09
2018-07-21 07:15:08,53.6412,-30.1285,198.0,6.153,34.775,0.9923960000000001,19.464,423,67,204,332053,1.9,0.07
2018-07-21 07:15:08,53.6412,-30.1285,200.0,6.125,34.776,0.9931460000000001,19.47925,421,64,205,332051,2.0,0.06
2018-07-21 07:15:08,53.6412,-30.1285,202.0,6.108,34.776,0.993668,19.5022,425,65,207,332051,1.9,0.04
2018-07-21 07:15:08,53.6412,-30.1285,204.0,6.1,34.776,0.993989,19.52825,416,66,203,332052,1.9,0.04
2018-07-21 07:15:08,53.6412,-30.1285,206.0,6.085,34.777,0.994397,19.5665,443,66,207,332051,1.9,0.04
2018-07-21 07:15:08,53.6412,-30.1285,208.0,6.079,34.777,0.9945870000000001,19.617,411,66,207,332054,1.9,0.06
2018-07-21 07:15:08,53.6412,-30.1285,210.0,6.064,34.777,0.9949779999999999,19.705,405,66,207,332052,1.9,0.07
2018-07-21 07:15:08,53.6412,-30.1285,212.0,6.061,34.779,0.995063,19.839,433,68,208,332053,1.9,0.06
2018-07-21 07:15:08,53.6412,-30.1285,214.0,6.076,34.784,0.99464,19.9815,414,65,209,332052,1.9,0.05
2018-07-21 07:15:08,53.6412,-30.1285,216.0,6.073,34.791,0.994794,20.08975,408,68,212,332052,2.0,0.06
2018-07-21 07:15:08,53.6412,-30.1285,218.0,6.067,34.793,0.994971,20.2105,410,67,213,332052,2.0,0.07
2018-07-21 07:15:08,53.6412,-30.1285,220.0,6.085,34.799,0.9945360000000001,20.30175,440,69,219,332052,1.9,0.04
2018-07-21 07:15:08,53.6412,-30.1285,222.0,6.065,34.803,0.995036,20.337,412,68,220,332054,1.9,0.05
2018-07-21 07:15:08,53.6412,-30.1285,224.0,6.046,34.802,0.9956229999999999,20.35625,427,68,217,332055,1.9,0.07
2018-07-21 07:15:08,53.6412,-30.1285,226.0,6.031,34.803,0.9960370000000001,20.39775,403,65,216,332053,1.9,0.06
2018-07-21 07:15:08,53.6412,-30.1285,228.0,6.004,34.804,0.996896,20.4768,429,69,222,332054,1.9,0.07
2018-07-21 07:15:08,53.6412,-30.1285,230.0,5.992,34.809,0.9973479999999999,20.54325,432,68,224,332054,1.9,0.06
2018-07-21 07:15:08,53.6412,-30.1285,232.0,5.967,34.813,0.9980359999999999,20.56325,406,69,222,332053,2.0,0.05
2018-07-21 07:15:08,53.6412,-30.1285,234.0,5.955,34.814,0.99838,20.57525,398,70,223,332053,1.9,0.07
2018-07-21 07:15:08,53.6412,-30.1285,236.0,5.95,34.814,0.998543,20.587,419,69,225,332053,1.9,0.08
2018-07-21 07:15:08,53.6412,-30.1285,238.0,5.938,34.815,0.9989399999999999,20.605,438,68,221,332053,2.0,0.06
2018-07-21 07:15:08,53.6412,-30.1285,240.0,5.918,34.817,0.999649,20.631,409,68,222,332053,1.9,0.08
2018-07-21 07:15:08,53.6412,-30.1285,242.0,5.882,34.819,1.00054,20.652,412,65,223,332053,1.9,0.07
2018-07-21 07:15:08,53.6412,-30.1285,244.0,5.877,34.819,1.00069,20.662,404,69,224,332056,1.9,0.05
2018-07-21 07:15:08,53.6412,-30.1285,246.0,5.867,34.821,1.0009679999999999,20.677,429,71,222,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,248.0,5.855,34.821,1.001332,20.68275,407,68,225,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,250.0,5.842,34.823,1.0017429999999998,20.68725,401,67,223,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,252.0,5.828,34.825,1.0021559999999998,20.68725,402,69,225,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,254.0,5.808,34.828,1.0027469999999998,20.67975,403,67,224,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,256.0,5.786,34.828,1.0033439999999998,20.67825,396,69,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,258.0,5.753,34.825,1.004308,20.68325,396,70,224,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,260.0,5.721,34.822,1.00537,20.7064,408,68,223,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,262.1,5.688,34.819,1.006355,20.742,401,68,224,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,264.0,5.653,34.819,1.007266,20.78975,405,69,224,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,266.0,5.669,34.831,1.0066540000000002,20.81225,415,68,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,268.0,5.675,34.842,1.006679,20.8125,419,67,225,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,270.0,5.671,34.846,1.006761,20.81175,397,69,225,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,272.0,5.672,34.849,1.006771,20.80867,390,68,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,274.0,5.669,34.853,1.0068709999999998,20.815,411,67,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,276.0,5.66,34.856,1.0071690000000002,20.8286,395,68,225,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,278.0,5.652,34.858,1.007451,20.84575,390,68,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,280.0,5.642,34.858,1.0077639999999999,20.86825,414,70,225,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,282.0,5.627,34.859,1.0082140000000002,20.8978,384,69,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,284.0,5.601,34.861,1.0089679999999999,20.9268,385,68,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,286.0,5.586,34.861,1.0094919999999998,20.94767,389,68,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,288.0,5.571,34.86,1.009969,20.963,415,68,230,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,290.0,5.535,34.858,1.011101,20.9806,391,68,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,292.0,5.488,34.854,1.0124119999999999,21.0006,396,69,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,294.0,5.435,34.85,1.0138820000000002,21.0122,397,67,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,296.0,5.426,34.849,1.0142280000000001,21.02533,399,67,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,298.0,5.399,34.848,1.015037,21.0436,400,69,230,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,300.0,5.389,34.855,1.015342,21.0542,406,67,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,302.0,5.324,34.852,1.0172409999999998,21.0676,411,67,230,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,304.0,5.323,34.858,1.0172059999999998,21.0716,394,69,230,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,306.0,5.312,34.859,1.0175450000000001,21.0702,408,68,230,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,308.0,5.298,34.859,1.017985,21.068,416,70,233,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,310.0,5.289,34.859,1.0182820000000001,21.0612,397,69,230,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,312.0,5.244,34.86,1.0194809999999999,21.0492,393,69,230,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,314.0,5.164,34.858,1.021842,21.0574,402,70,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,316.0,5.172,34.864,1.0216379999999998,21.0646,400,68,230,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,318.0,5.179,34.866,1.021448,21.073,389,68,232,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,320.0,5.189,34.87,1.0211610000000002,21.0735,402,70,231,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,322.0,5.195,34.876,1.0210469999999998,21.0764,403,69,230,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,324.0,5.175,34.88,1.0216660000000002,21.072,397,67,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,326.0,5.163,34.881,1.021983,21.06875,390,66,231,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,328.0,5.157,34.881,1.0221559999999998,21.0648,404,68,231,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,330.0,5.149,34.882,1.022392,21.0625,391,68,230,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,332.0,5.141,34.884,1.022631,21.0566,396,65,231,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,334.0,5.133,34.886,1.0228449999999998,21.0515,392,67,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,336.0,5.13,34.887,1.022993,21.0468,398,68,230,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,338.0,5.124,34.889,1.0231599999999998,21.04125,397,68,230,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,340.0,5.121,34.89,1.0232579999999998,21.0392,392,67,230,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,342.0,5.111,34.892,1.023606,21.02925,395,68,231,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,344.0,5.103,34.893,1.0238170000000002,21.02275,393,66,230,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,346.0,5.097,34.893,1.0240230000000001,21.0206,394,71,231,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,348.0,5.087,34.894,1.024356,21.0135,387,67,231,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,350.0,5.068,34.895,1.024874,21.0065,394,66,230,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,352.0,5.048,34.894,1.025445,21.0024,401,68,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,354.0,5.04,34.894,1.025735,20.9995,387,68,230,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,356.0,5.03,34.895,1.025988,20.99475,391,68,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,358.0,5.025,34.894,1.0261170000000002,20.99375,395,66,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,360.0,5.01,34.896,1.026577,20.9925,395,65,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,362.0,5.007,34.896,1.0266579999999998,20.99075,386,69,230,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,364.0,5.006,34.896,1.0267019999999998,20.9912,432,68,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,366.0,5.005,34.896,1.026726,20.99075,388,69,230,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,368.0,5.004,34.896,1.0267970000000002,20.98975,386,69,232,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,370.0,5.0,34.897,1.0269210000000002,20.9865,390,66,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,372.0,4.995,34.897,1.027057,20.9805,394,68,231,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,374.0,4.986,34.898,1.0273310000000002,20.9795,393,67,230,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,376.0,4.979,34.898,1.027536,20.977,395,68,232,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,378.0,4.973,34.899,1.027721,20.97375,393,65,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,380.0,4.97,34.9,1.0278230000000002,20.97475,390,66,231,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,382.0,4.968,34.903,1.0278839999999998,20.97175,391,66,230,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,384.0,4.971,34.906,1.027822,20.975,409,68,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,386.0,4.978,34.908,1.027657,20.97175,405,67,230,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,388.0,4.98,34.91,1.0276239999999999,20.96575,414,68,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,390.0,4.969,34.91,1.027959,20.96125,383,67,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,392.0,4.96,34.91,1.0282559999999998,20.9488,399,69,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,394.0,4.941,34.909,1.0289359999999999,20.929,392,68,230,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,396.0,4.877,34.907,1.0308009999999999,20.9216,404,69,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,398.0,4.859,34.905,1.031206,20.91667,395,67,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,400.0,4.856,34.906,1.031281,20.9154,388,67,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,402.0,4.853,34.906,1.0314100000000002,20.90667,392,66,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,404.0,4.848,34.906,1.0315919999999998,20.8968,396,71,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,406.0,4.829,34.907,1.0321440000000002,20.888,390,69,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,408.0,4.817,34.907,1.0324909999999998,20.885,384,66,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,410.0,4.808,34.907,1.0327929999999999,20.8768,394,67,230,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,412.0,4.792,34.906,1.0332150000000002,20.873,390,67,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,414.0,4.789,34.906,1.033319,20.87033,392,68,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,416.0,4.784,34.905,1.033497,20.862,394,67,227,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,418.0,4.774,34.905,1.0337869999999998,20.8596,385,67,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,420.0,4.762,34.905,1.0341490000000002,20.856,401,67,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,422.0,4.757,34.905,1.034319,20.8556,394,66,226,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,424.0,4.757,34.905,1.034331,20.8552,399,67,228,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,426.0,4.757,34.905,1.0343589999999998,20.8486,386,68,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,428.0,4.755,34.905,1.0344250000000001,20.8376,389,68,229,nan,nan,nan
2018-07-21 07:15:08,53.6412,-30.1285,430.0,4.749,34.904,1.0346199999999999,20.8202,404,67,229,nan,nan,nan
