datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-17 16:18:43,53.383,-39.6535,0.3,11.661,34.415,0.8403369999999999,17.88352,1271,813,206,332043,12.5,nan
2017-09-17 16:18:43,53.383,-39.6535,1.9,11.665,34.413,0.8396140000000001,17.88017,1290,1162,203,332044,9.1,nan
2017-09-17 16:18:43,53.383,-39.6535,4.0,11.663,34.413,0.839493,17.88187,1270,1474,200,332045,7.7,nan
2017-09-17 16:18:43,53.383,-39.6535,6.0,11.661,34.414,0.839577,17.8851,1264,1685,201,332045,6.6,nan
2017-09-17 16:18:43,53.383,-39.6535,8.0,11.656,34.415,0.8397380000000001,17.88936,1273,1850,198,332045,5.2,2.25
2017-09-17 16:18:43,53.383,-39.6535,10.0,11.655,34.415,0.8398410000000001,17.89333,1292,1920,198,332046,4.0,1.72
2017-09-17 16:18:43,53.383,-39.6535,12.0,11.653,34.415,0.839953,17.896,1306,2004,201,332046,3.8,1.76
2017-09-17 16:18:43,53.383,-39.6535,14.0,11.653,34.415,0.8401069999999999,17.90417,1241,1983,200,332044,3.4,1.9
2017-09-17 16:18:43,53.383,-39.6535,16.0,11.644,34.416,0.840435,17.91455,1277,2077,200,332046,3.3,1.66
2017-09-17 16:18:43,53.383,-39.6535,18.0,11.636,34.416,0.8408610000000001,17.93191,1267,2098,201,332045,3.4,1.64
2017-09-17 16:18:43,53.383,-39.6535,19.9,11.621,34.418,0.841429,17.96137,1306,2121,200,332046,2.2,1.27
2017-09-17 16:18:43,53.383,-39.6535,22.0,11.542,34.426,0.843729,18.00828,1187,1910,204,332046,2.1,1.18
2017-09-17 16:18:43,53.383,-39.6535,24.1,11.439,34.435,0.846252,18.04336,1153,1790,203,332047,2.1,1.04
2017-09-17 16:18:43,53.383,-39.6535,26.0,11.337,34.441,0.849224,18.08583,1075,1674,203,332045,2.0,0.65
2017-09-17 16:18:43,53.383,-39.6535,28.0,11.231,34.446,0.8520669999999999,18.11959,1075,1464,204,332047,2.0,0.74
2017-09-17 16:18:43,53.383,-39.6535,30.0,11.184,34.448,0.8535870000000001,18.15573,1038,1425,206,332047,2.0,0.67
2017-09-17 16:18:43,53.383,-39.6535,32.0,11.043,34.453,0.8574250000000001,18.20289,1004,1320,205,332048,1.9,0.44
2017-09-17 16:18:43,53.383,-39.6535,34.2,10.892,34.469,0.86162,18.23846,966,1268,205,332048,1.9,0.47
2017-09-17 16:18:43,53.383,-39.6535,36.0,10.802,34.473,0.8652470000000001,18.31572,972,1179,205,332050,1.9,0.44
2017-09-17 16:18:43,53.383,-39.6535,38.0,10.017,34.495,0.887777,18.57277,847,1010,211,332051,1.9,0.26
2017-09-17 16:18:43,53.383,-39.6535,40.0,8.972,34.538,0.915978,18.83918,699,755,221,332052,1.9,0.35
2017-09-17 16:18:43,53.383,-39.6535,42.0,8.288,34.562,0.934083,18.975,644,757,220,332053,1.8,0.37
2017-09-17 16:18:43,53.383,-39.6535,44.0,7.735,34.584,0.949022,19.07771,600,565,222,332052,1.8,0.29
2017-09-17 16:18:43,53.383,-39.6535,46.0,7.467,34.588,0.956507,19.14257,585,591,223,332053,1.9,0.15
2017-09-17 16:18:43,53.383,-39.6535,48.0,7.18,34.596,0.964547,19.22317,641,496,223,332054,2.1,0.19
2017-09-17 16:18:43,53.383,-39.6535,50.0,6.835,34.604,0.97488,19.302,581,435,223,332055,1.9,0.14
2017-09-17 16:18:43,53.383,-39.6535,52.0,6.55,34.611,0.983274,19.357,545,390,225,332054,1.9,0.12
2017-09-17 16:18:43,53.383,-39.6535,54.0,6.331,34.617,0.989508,19.41033,549,372,224,332054,2.0,0.15
2017-09-17 16:18:43,53.383,-39.6535,56.0,6.076,34.623,0.997347,19.4774,547,322,226,332054,2.1,0.08
2017-09-17 16:18:43,53.383,-39.6535,58.0,5.664,34.638,1.008092,19.5534,520,286,226,332054,2.1,0.1
2017-09-17 16:18:43,53.383,-39.6535,60.0,5.348,34.648,1.0176280000000002,19.61,489,253,221,332055,2.1,0.09
2017-09-17 16:18:43,53.383,-39.6535,62.0,5.21,34.65,1.021757,19.6434,484,236,222,332054,2.0,0.08
2017-09-17 16:18:43,53.383,-39.6535,64.0,5.144,34.65,1.023818,19.664,491,233,222,332055,1.9,0.09
2017-09-17 16:18:43,53.383,-39.6535,66.0,4.911,34.661,1.030341,19.70125,460,199,221,332054,1.9,0.1
2017-09-17 16:18:43,53.383,-39.6535,68.0,4.789,34.664,1.0339260000000001,19.7134,457,187,222,332054,1.9,0.07
2017-09-17 16:18:43,53.383,-39.6535,70.0,4.745,34.666,1.035199,19.7175,454,180,222,332055,2.0,0.06
2017-09-17 16:18:43,53.383,-39.6535,72.0,4.682,34.669,1.0371380000000001,19.726,454,167,221,332054,2.0,0.05
2017-09-17 16:18:43,53.383,-39.6535,74.0,4.629,34.671,1.038703,19.7295,444,166,221,332055,2.0,0.06
2017-09-17 16:18:43,53.383,-39.6535,76.0,4.566,34.675,1.04054,19.7338,452,155,219,332054,2.0,0.07
2017-09-17 16:18:43,53.383,-39.6535,78.0,4.538,34.676,1.0414590000000001,19.73475,437,148,219,332054,2.0,0.05
2017-09-17 16:18:43,53.383,-39.6535,80.0,4.444,34.683,1.0441159999999998,19.7405,425,132,217,332055,2.0,0.08
2017-09-17 16:18:43,53.383,-39.6535,82.0,4.377,34.691,1.0462090000000002,19.7444,428,128,218,332055,2.0,0.07
2017-09-17 16:18:43,53.383,-39.6535,84.0,4.338,34.695,1.0473240000000001,19.74875,427,119,216,332055,2.0,0.06
2017-09-17 16:18:43,53.383,-39.6535,86.0,4.308,34.699,1.0482459999999998,19.7572,437,114,217,332055,1.9,0.06
2017-09-17 16:18:43,53.383,-39.6535,88.0,4.274,34.705,1.0492469999999998,19.76775,424,108,219,332055,2.0,0.07
2017-09-17 16:18:43,53.383,-39.6535,90.0,4.252,34.709,1.049868,19.7836,434,103,216,332056,1.9,0.05
2017-09-17 16:18:43,53.383,-39.6535,92.0,4.244,34.713,1.0501140000000002,19.798,434,100,218,332055,1.9,0.08
2017-09-17 16:18:43,53.383,-39.6535,94.0,4.228,34.721,1.050637,19.8096,472,99,215,332055,2.0,0.06
2017-09-17 16:18:43,53.383,-39.6535,96.0,4.206,34.728,1.051212,19.80475,443,89,216,332055,2.0,0.07
2017-09-17 16:18:43,53.383,-39.6535,98.0,4.191,34.732,1.051654,19.8076,442,89,214,332056,2.0,0.07
2017-09-17 16:18:43,53.383,-39.6535,100.0,4.194,34.737,1.051564,19.811,445,85,214,332057,2.0,0.09
2017-09-17 16:18:43,53.383,-39.6535,102.0,4.192,34.74,1.05167,19.8188,441,82,216,332054,1.9,0.05
2017-09-17 16:18:43,53.383,-39.6535,104.0,4.189,34.744,1.05179,19.8114,456,85,217,332055,2.0,0.07
2017-09-17 16:18:43,53.383,-39.6535,106.0,4.131,34.748,1.0535260000000002,19.7874,453,83,216,332056,2.0,0.07
2017-09-17 16:18:43,53.383,-39.6535,108.0,4.113,34.748,1.053967,19.79125,449,80,215,332056,2.0,0.06
2017-09-17 16:18:43,53.383,-39.6535,110.0,4.104,34.753,1.0541969999999998,19.7866,451,75,214,332055,2.0,0.07
2017-09-17 16:18:43,53.383,-39.6535,112.0,4.086,34.756,1.054745,19.7822,463,76,215,332055,2.0,0.05
2017-09-17 16:18:43,53.383,-39.6535,114.0,4.073,34.756,1.0550860000000002,19.7975,463,76,215,332057,2.0,0.05
2017-09-17 16:18:43,53.383,-39.6535,116.0,4.074,34.761,1.0549970000000002,19.8324,456,75,214,332056,2.0,0.05
2017-09-17 16:18:43,53.383,-39.6535,118.0,4.071,34.765,1.0550329999999999,19.9004,459,76,214,332057,2.0,0.05
2017-09-17 16:18:43,53.383,-39.6535,120.0,4.095,34.772,1.054113,20.003,462,72,217,332057,2.0,0.06
2017-09-17 16:18:43,53.383,-39.6535,122.0,4.118,34.78,1.0535619999999999,20.10575,459,74,217,332057,2.0,0.08
2017-09-17 16:18:43,53.383,-39.6535,124.0,4.261,34.798,1.049175,20.2222,461,77,221,332056,2.0,0.05
2017-09-17 16:18:43,53.383,-39.6535,126.0,4.362,34.815,1.046488,20.226,430,71,220,332056,2.0,0.05
2017-09-17 16:18:43,53.383,-39.6535,128.0,4.369,34.817,1.046338,20.21175,433,70,222,332057,2.0,0.08
2017-09-17 16:18:43,53.383,-39.6535,130.0,4.37,34.817,1.046329,20.1785,431,70,221,332056,2.0,0.06
2017-09-17 16:18:43,53.383,-39.6535,132.0,4.351,34.815,1.0470540000000002,20.1256,432,71,220,332057,2.0,0.04
2017-09-17 16:18:43,53.383,-39.6535,134.0,4.293,34.811,1.048873,20.06125,449,72,222,332058,2.1,0.06
2017-09-17 16:18:43,53.383,-39.6535,136.0,4.19,34.802,1.051739,20.048,444,73,222,332057,2.0,0.05
2017-09-17 16:18:43,53.383,-39.6535,138.0,4.172,34.8,1.05212,20.067,446,74,219,332059,2.0,0.06
2017-09-17 16:18:43,53.383,-39.6535,140.0,4.174,34.803,1.0520429999999998,20.10175,448,70,217,332057,2.0,0.14
2017-09-17 16:18:43,53.383,-39.6535,142.0,4.202,34.809,1.051164,20.14125,454,68,219,332056,2.0,0.06
2017-09-17 16:18:43,53.383,-39.6535,144.0,4.234,34.815,1.050258,20.17625,448,75,220,332057,2.0,0.05
2017-09-17 16:18:43,53.383,-39.6535,146.0,4.266,34.822,1.049292,20.203,435,70,221,332057,2.0,0.06
2017-09-17 16:18:43,53.383,-39.6535,148.0,4.295,34.827,1.0485159999999998,20.20875,436,70,223,332056,2.0,0.06
2017-09-17 16:18:43,53.383,-39.6535,150.0,4.298,34.83,1.048499,20.20875,442,71,223,332056,2.0,0.06
2017-09-17 16:18:43,53.383,-39.6535,152.0,4.302,34.831,1.0483449999999999,20.2078,441,73,223,332056,2.0,0.06
2017-09-17 16:18:43,53.383,-39.6535,154.0,4.298,34.832,1.0486369999999998,20.1936,443,73,223,332057,2.0,0.05
2017-09-17 16:18:43,53.383,-39.6535,156.0,4.282,34.832,1.048984,20.1866,439,71,221,332057,2.0,0.04
2017-09-17 16:18:43,53.383,-39.6535,158.0,4.29,34.835,1.0488300000000002,20.1576,438,69,222,332056,2.0,0.04
2017-09-17 16:18:43,53.383,-39.6535,160.0,4.261,34.834,1.0498500000000002,20.115,450,68,222,332059,2.0,0.05
2017-09-17 16:18:43,53.383,-39.6535,162.0,4.224,34.832,1.050875,20.0852,450,68,220,332059,2.0,0.05
2017-09-17 16:18:43,53.383,-39.6535,164.0,4.186,34.829,1.0520610000000001,20.0532,442,68,219,332058,2.0,0.04
2017-09-17 16:18:43,53.383,-39.6535,166.0,4.147,34.826,1.05316,20.0344,443,69,217,332057,2.0,0.05
2017-09-17 16:18:43,53.383,-39.6535,168.0,4.124,34.825,1.0537800000000002,20.0184,454,68,217,332057,2.0,0.06
2017-09-17 16:18:43,53.383,-39.6535,170.0,4.106,34.825,1.0543209999999998,20.0024,458,66,219,332057,2.0,0.07
2017-09-17 16:18:43,53.383,-39.6535,172.0,4.095,34.825,1.05462,19.99,446,68,218,332058,2.0,0.07
2017-09-17 16:18:43,53.383,-39.6535,174.0,4.081,34.825,1.0550570000000001,19.9868,459,68,218,332057,2.0,0.05
2017-09-17 16:18:43,53.383,-39.6535,176.0,4.078,34.825,1.055122,19.9848,467,70,218,332058,2.0,0.05
2017-09-17 16:18:43,53.383,-39.6535,178.0,4.077,34.825,1.055148,19.9852,461,69,219,332059,2.0,0.05
2017-09-17 16:18:43,53.383,-39.6535,180.0,4.074,34.826,1.055263,19.9912,457,67,217,332057,2.0,0.06
2017-09-17 16:18:43,53.383,-39.6535,182.0,4.069,34.828,1.0553940000000002,19.9928,469,68,217,332057,2.0,0.05
2017-09-17 16:18:43,53.383,-39.6535,184.0,4.069,34.83,1.0554070000000002,19.9826,454,68,218,332058,2.0,0.05
2017-09-17 16:18:43,53.383,-39.6535,186.0,4.07,34.832,1.055386,19.973,453,68,216,332058,2.0,0.06
2017-09-17 16:18:43,53.383,-39.6535,188.0,4.067,34.833,1.055497,19.9678,456,67,217,332058,2.0,0.05
2017-09-17 16:18:43,53.383,-39.6535,190.0,4.059,34.835,1.055727,19.9614,444,67,214,332058,2.0,0.06
2017-09-17 16:18:43,53.383,-39.6535,192.0,4.054,34.836,1.0558589999999999,19.9624,441,67,217,332058,2.0,0.06
2017-09-17 16:18:43,53.383,-39.6535,194.0,4.054,34.835,1.0558390000000002,19.9654,465,68,216,332057,2.0,0.05
2017-09-17 16:18:43,53.383,-39.6535,196.0,4.053,34.836,1.0558869999999998,19.97575,460,68,216,332057,2.0,0.06
2017-09-17 16:18:43,53.383,-39.6535,198.0,4.056,34.838,1.055777,19.9826,446,67,217,332056,2.0,0.06
2017-09-17 16:18:43,53.383,-39.6535,200.0,4.061,34.839,1.055641,19.99,445,66,217,332055,2.0,0.05
2017-09-17 16:18:43,53.383,-39.6535,202.0,4.06,34.84,1.0556420000000002,19.9978,445,66,217,332056,2.0,0.07
2017-09-17 16:18:43,53.383,-39.6535,204.0,4.059,34.841,1.05567,20.0144,439,67,216,332056,2.0,0.06
2017-09-17 16:18:43,53.383,-39.6535,206.0,4.061,34.843,1.0556009999999998,20.0436,434,68,216,332056,2.0,0.05
2017-09-17 16:18:43,53.383,-39.6535,208.0,4.077,34.848,1.0551270000000001,20.0655,424,70,221,332055,2.0,0.04
2017-09-17 16:18:43,53.383,-39.6535,210.0,4.083,34.85,1.0549849999999998,20.0686,440,68,219,332057,2.0,0.04
2017-09-17 16:18:43,53.383,-39.6535,212.0,4.083,34.85,1.0550009999999999,20.0678,430,67,221,332057,2.0,0.07
2017-09-17 16:18:43,53.383,-39.6535,214.0,4.083,34.85,1.054989,20.06875,419,69,219,332056,2.0,0.05
2017-09-17 16:18:43,53.383,-39.6535,216.0,4.083,34.85,1.0549909999999998,20.0664,460,69,221,332056,2.0,0.04
2017-09-17 16:18:43,53.383,-39.6535,218.0,4.081,34.85,1.0550799999999998,20.0652,426,67,220,332056,2.0,0.05
2017-09-17 16:18:43,53.383,-39.6535,220.0,4.077,34.851,1.055206,20.0646,417,68,218,332055,2.0,0.05
2017-09-17 16:18:43,53.383,-39.6535,222.0,4.068,34.851,1.0554679999999999,20.063,423,68,221,332054,2.0,0.06
2017-09-17 16:18:43,53.383,-39.6535,224.0,4.061,34.851,1.0556459999999999,20.0665,424,70,220,332055,2.0,0.03
2017-09-17 16:18:43,53.383,-39.6535,226.0,4.063,34.852,1.055593,20.0706,440,66,220,332054,2.0,0.06
2017-09-17 16:18:43,53.383,-39.6535,228.0,4.062,34.852,1.0556429999999999,20.0764,424,68,219,332055,2.0,0.04
2017-09-17 16:18:43,53.383,-39.6535,230.0,4.063,34.854,1.055609,20.07875,416,70,221,332054,2.0,0.04
2017-09-17 16:18:43,53.383,-39.6535,232.0,4.062,34.854,1.055631,20.0818,423,68,220,332056,2.0,0.08
2017-09-17 16:18:43,53.383,-39.6535,234.0,4.062,34.856,1.055628,20.0835,407,67,220,332054,2.0,0.06
2017-09-17 16:18:43,53.383,-39.6535,236.0,4.063,34.856,1.055625,20.0844,416,70,220,332054,2.0,0.06
2017-09-17 16:18:43,53.383,-39.6535,238.0,4.063,34.857,1.055619,20.08475,417,69,220,332054,2.0,0.05
2017-09-17 16:18:43,53.383,-39.6535,240.0,4.061,34.859,1.0556899999999998,20.0778,418,69,218,332054,2.0,0.05
2017-09-17 16:18:43,53.383,-39.6535,242.0,4.053,34.859,1.05591,20.06825,416,70,219,332055,2.0,0.07
2017-09-17 16:18:43,53.383,-39.6535,244.0,4.036,34.858,1.056387,20.06025,488,68,221,332057,2.0,0.07
2017-09-17 16:18:43,53.383,-39.6535,246.0,4.034,34.858,1.056498,20.0605,400,67,218,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,248.0,4.023,34.858,1.0568080000000002,20.063,408,67,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,250.0,4.022,34.859,1.05681,20.06775,418,70,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,252.0,4.026,34.861,1.056683,20.074,403,67,218,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,254.0,4.032,34.864,1.056514,20.07975,483,67,220,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,256.0,4.033,34.864,1.056483,20.0818,406,67,218,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,258.0,4.042,34.866,1.056124,20.09075,413,66,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,260.0,4.061,34.87,1.055657,20.09525,401,67,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,262.0,4.065,34.871,1.055555,20.09475,419,68,220,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,264.0,4.066,34.871,1.055526,20.0995,504,68,221,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,266.0,4.052,34.871,1.0559479999999999,20.1005,404,69,218,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,268.0,4.052,34.872,1.0559310000000002,20.10925,403,68,221,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,270.0,4.058,34.873,1.0557850000000002,20.1185,404,67,220,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,272.0,4.075,34.875,1.055259,20.1246,399,67,221,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,274.0,4.077,34.877,1.055186,20.125,410,69,222,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,276.0,4.088,34.878,1.054865,20.12575,414,69,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,278.0,4.1,34.88,1.0545870000000002,20.11125,409,66,222,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,280.0,4.095,34.88,1.054811,20.09825,398,67,220,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,282.0,4.067,34.877,1.0556359999999998,20.084,407,67,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,284.0,4.051,34.875,1.056085,20.07725,406,68,217,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,286.0,4.042,34.874,1.0563349999999998,20.07,396,67,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,288.0,4.029,34.873,1.056712,20.064,402,66,220,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,290.0,4.007,34.87,1.057362,20.0575,407,67,218,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,292.0,4.0,34.87,1.0575960000000002,20.0635,440,66,217,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,294.0,3.996,34.87,1.0576889999999999,20.0625,399,68,216,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,295.9,3.994,34.871,1.057728,20.06775,402,66,217,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,297.9,4.007,34.873,1.057341,20.07025,410,69,218,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,300.0,4.01,34.873,1.0572849999999998,20.07025,432,68,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,302.0,4.014,34.874,1.0571609999999998,20.06675,402,67,220,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,304.0,4.002,34.873,1.0575290000000002,20.0645,405,67,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,306.0,3.994,34.873,1.0578090000000002,20.06375,410,66,220,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,308.0,3.979,34.872,1.058243,20.06925,417,64,217,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,310.0,3.98,34.873,1.058075,20.08275,394,67,218,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,312.0,4.005,34.877,1.057378,20.08333,401,67,220,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,314.0,4.013,34.879,1.057207,20.076,403,66,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,316.0,4.002,34.878,1.0575329999999998,20.07325,413,66,217,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,318.0,3.999,34.879,1.057633,20.07125,406,68,217,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,320.0,3.997,34.879,1.057693,20.06675,399,66,217,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,322.0,3.986,34.878,1.058023,20.06825,403,67,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,324.0,3.981,34.878,1.0581589999999998,20.06475,399,69,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,326.0,3.98,34.878,1.0581839999999998,20.06533,408,65,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,328.0,3.979,34.878,1.0582449999999999,20.06775,402,66,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,330.0,3.981,34.878,1.0581800000000001,20.07025,395,66,216,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,332.0,3.983,34.879,1.0581040000000002,20.07125,406,66,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,334.0,3.979,34.879,1.058243,20.07225,410,67,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,336.0,3.979,34.879,1.0582280000000002,20.08075,404,65,218,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,338.0,3.986,34.88,1.057989,20.08567,405,66,218,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,340.0,3.989,34.881,1.057963,20.08175,412,67,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,342.0,3.984,34.881,1.0581170000000002,20.088,411,68,220,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,344.0,3.99,34.883,1.0579329999999998,20.0895,389,67,218,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,346.0,3.988,34.883,1.0579779999999999,20.08767,387,66,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,348.0,3.984,34.884,1.0581230000000001,20.085,400,66,220,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,350.0,3.984,34.884,1.0581299999999998,20.086,389,65,220,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,352.0,3.98,34.884,1.058274,20.081,399,65,218,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,354.0,3.974,34.883,1.0584609999999999,20.074,401,66,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,356.0,3.97,34.883,1.05857,20.07375,394,66,218,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,358.0,3.958,34.882,1.058983,20.065,397,66,218,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,360.0,3.932,34.88,1.059698,20.07125,399,66,218,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,362.0,3.953,34.882,1.0590929999999998,20.07,402,67,220,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,364.0,3.942,34.882,1.0594459999999999,20.06467,394,67,217,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,366.0,3.941,34.882,1.059475,20.057,441,67,217,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,368.0,3.942,34.881,1.059463,20.04575,396,66,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,370.0,3.921,34.88,1.060194,20.032,399,66,220,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,372.0,3.891,34.877,1.060988,20.02333,383,66,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,374.0,3.88,34.875,1.0612810000000001,20.02775,388,66,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,376.0,3.879,34.875,1.061308,20.02375,392,65,218,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,378.0,3.877,34.875,1.061385,20.02525,412,64,220,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,380.0,3.876,34.875,1.0613920000000001,20.02667,392,66,220,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,382.0,3.881,34.876,1.0612439999999999,20.03025,390,65,216,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,384.0,3.883,34.877,1.0611570000000001,20.035,406,64,220,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,386.0,3.89,34.879,1.060924,20.03725,385,65,216,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,388.0,3.904,34.882,1.0605699999999998,20.03575,393,62,218,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,390.0,3.9,34.882,1.06074,20.036,399,66,216,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,392.0,3.886,34.881,1.0611009999999998,20.0352,387,65,216,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,394.0,3.885,34.881,1.0611389999999998,20.03525,391,64,218,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,396.0,3.887,34.881,1.061083,20.0334,383,64,217,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,398.0,3.885,34.881,1.061143,20.034,386,65,217,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,400.0,3.881,34.881,1.0612560000000002,20.03225,386,65,217,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,402.0,3.885,34.882,1.0611350000000002,20.0306,387,66,217,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,404.1,3.888,34.883,1.061041,20.0274,389,64,218,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,406.0,3.891,34.883,1.0609410000000001,20.02525,379,65,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,408.0,3.89,34.884,1.060997,20.0264,382,64,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,410.0,3.891,34.884,1.0609860000000002,20.02625,382,63,215,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,412.0,3.889,34.884,1.061029,20.0284,391,64,217,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,414.0,3.889,34.884,1.061051,20.02875,386,65,217,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,416.0,3.889,34.884,1.061057,20.0312,385,64,218,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,418.0,3.887,34.884,1.0611259999999998,20.02925,400,64,217,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,420.0,3.881,34.885,1.0612949999999999,20.0268,382,63,217,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,422.0,3.879,34.884,1.061357,20.0295,383,67,218,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,424.0,3.879,34.885,1.0613610000000002,20.02975,381,64,216,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,426.0,3.878,34.885,1.061372,20.0318,405,65,217,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,428.0,3.879,34.885,1.061376,20.03325,382,66,217,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,430.0,3.877,34.885,1.0614150000000002,20.034,399,65,218,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,432.0,3.877,34.886,1.061433,20.0336,389,64,220,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,434.0,3.875,34.886,1.0615070000000002,20.02925,406,64,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,436.0,3.87,34.885,1.061646,20.02875,390,66,216,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,438.0,3.869,34.885,1.0616599999999998,20.0306,384,64,219,nan,nan,nan
2017-09-17 16:18:43,53.383,-39.6535,440.0,3.867,34.886,1.0617459999999999,20.03125,386,64,216,nan,nan,nan
