datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-21 07:19:14,53.1204,-29.9778,2.5,8.904,34.741,0.913257,18.08704,929,1835,199,332048,8.7,nan
2018-06-21 07:19:14,53.1204,-29.9778,3.9,8.902,34.74,0.9133519999999999,18.08632,950,1928,198,332048,6.9,nan
2018-06-21 07:19:14,53.1204,-29.9778,5.9,8.899,34.74,0.913484,18.08725,951,2034,200,332047,6.0,nan
2018-06-21 07:19:14,53.1204,-29.9778,8.0,8.9,34.74,0.913484,18.0892,913,2049,198,332047,4.4,1.95
2018-06-21 07:19:14,53.1204,-29.9778,10.0,8.899,34.74,0.9135420000000001,18.092,912,2134,198,332046,3.7,2.04
2018-06-21 07:19:14,53.1204,-29.9778,12.0,8.902,34.74,0.9134629999999999,18.09271,916,2100,197,332047,3.5,1.53
2018-06-21 07:19:14,53.1204,-29.9778,14.0,8.905,34.741,0.9134070000000001,18.09713,975,2070,200,332047,3.3,1.4
2018-06-21 07:19:14,53.1204,-29.9778,16.0,8.906,34.741,0.9134150000000001,18.101,903,2129,198,332049,3.0,1.43
2018-06-21 07:19:14,53.1204,-29.9778,18.0,8.911,34.741,0.9133519999999999,18.1016,885,2147,198,332047,2.3,0.68
2018-06-21 07:19:14,53.1204,-29.9778,20.1,8.91,34.74,0.9134800000000001,18.10446,897,2172,198,332047,2.6,1.23
2018-06-21 07:19:14,53.1204,-29.9778,21.9,8.901,34.74,0.9138040000000001,18.10738,926,2193,199,332047,2.3,0.93
2018-06-21 07:19:14,53.1204,-29.9778,24.0,8.908,34.74,0.9137710000000001,18.11264,908,2239,199,332048,2.0,0.7
2018-06-21 07:19:14,53.1204,-29.9778,26.0,8.862,34.738,0.915176,18.1172,1081,2649,200,332047,2.2,0.93
2018-06-21 07:19:14,53.1204,-29.9778,28.0,8.837,34.738,0.9159900000000001,18.1265,985,2537,199,332048,2.1,0.76
2018-06-21 07:19:14,53.1204,-29.9778,30.0,8.849,34.738,0.91588,18.13818,964,2503,201,332047,2.0,0.44
2018-06-21 07:19:14,53.1204,-29.9778,32.0,8.803,34.736,0.9174389999999999,18.15825,954,2631,203,332047,1.9,0.39
2018-06-21 07:19:14,53.1204,-29.9778,34.0,8.769,34.735,0.9186049999999999,18.193,951,2556,201,332048,1.9,0.31
2018-06-21 07:19:14,53.1204,-29.9778,36.0,8.715,34.733,0.9203349999999999,18.25337,883,2348,203,332049,1.9,0.41
2018-06-21 07:19:14,53.1204,-29.9778,38.0,8.553,34.73,0.925073,18.35622,809,1632,207,332050,1.8,0.43
2018-06-21 07:19:14,53.1204,-29.9778,40.0,8.203,34.737,0.9352769999999999,18.47214,742,1147,209,332050,1.8,0.23
2018-06-21 07:19:14,53.1204,-29.9778,42.0,7.915,34.745,0.9424140000000001,18.54033,663,874,210,332051,1.9,0.17
2018-06-21 07:19:14,53.1204,-29.9778,44.0,7.749,34.747,0.9469449999999999,18.59443,722,742,209,332051,2.0,0.16
2018-06-21 07:19:14,53.1204,-29.9778,46.0,7.651,34.746,0.950016,18.6475,655,634,209,332050,2.0,0.22
2018-06-21 07:19:14,53.1204,-29.9778,48.0,7.45,34.749,0.9554549999999999,18.7096,614,456,208,332050,1.9,0.13
2018-06-21 07:19:14,53.1204,-29.9778,50.0,7.24,34.752,0.961165,18.77183,620,327,209,332050,1.8,0.23
2018-06-21 07:19:14,53.1204,-29.9778,52.0,7.103,34.756,0.9649700000000001,18.8046,646,290,208,332050,1.9,0.13
2018-06-21 07:19:14,53.1204,-29.9778,54.0,7.003,34.756,0.967617,18.8265,578,234,206,332051,1.9,0.12
2018-06-21 07:19:14,53.1204,-29.9778,56.0,6.98,34.759,0.968218,18.8418,553,227,206,332051,1.9,0.12
2018-06-21 07:19:14,53.1204,-29.9778,58.0,6.98,34.763,0.9682360000000001,18.8554,576,211,205,332051,1.9,0.09
2018-06-21 07:19:14,53.1204,-29.9778,60.0,6.97,34.766,0.9685760000000001,18.87333,551,179,205,332051,1.9,0.05
2018-06-21 07:19:14,53.1204,-29.9778,62.0,6.946,34.767,0.969395,18.896,533,169,205,332051,1.9,0.07
2018-06-21 07:19:14,53.1204,-29.9778,64.0,6.914,34.768,0.9702109999999999,18.9258,683,167,206,332052,1.9,0.1
2018-06-21 07:19:14,53.1204,-29.9778,66.0,6.881,34.774,0.9711700000000001,18.96267,549,171,207,332053,2.0,0.06
2018-06-21 07:19:14,53.1204,-29.9778,68.0,6.863,34.782,0.9716640000000001,18.9926,661,149,206,332052,1.9,0.09
2018-06-21 07:19:14,53.1204,-29.9778,70.0,6.882,34.792,0.971195,19.0066,538,140,205,332052,1.9,0.07
2018-06-21 07:19:14,53.1204,-29.9778,72.0,6.798,34.789,0.9735940000000001,19.016,573,135,205,332052,1.9,0.07
2018-06-21 07:19:14,53.1204,-29.9778,74.0,6.752,34.785,0.9748140000000001,19.0286,550,135,205,332052,1.9,0.08
2018-06-21 07:19:14,53.1204,-29.9778,76.0,6.7,34.78,0.9763010000000001,19.0374,521,135,204,332052,1.9,0.05
2018-06-21 07:19:14,53.1204,-29.9778,78.0,6.674,34.778,0.9770509999999999,19.0542,564,124,204,332051,1.9,0.05
2018-06-21 07:19:14,53.1204,-29.9778,80.0,6.653,34.78,0.9776579999999999,19.0784,511,120,203,332052,1.9,0.07
2018-06-21 07:19:14,53.1204,-29.9778,82.0,6.606,34.78,0.9789079999999999,19.1108,541,116,204,332051,2.0,0.08
2018-06-21 07:19:14,53.1204,-29.9778,84.0,6.632,34.789,0.9781390000000001,19.1558,540,117,203,332052,1.9,0.05
2018-06-21 07:19:14,53.1204,-29.9778,86.0,6.784,34.818,0.974072,19.1796,485,106,205,332051,1.9,0.07
2018-06-21 07:19:14,53.1204,-29.9778,88.0,6.796,34.82,0.973848,19.1704,504,99,205,332052,1.9,0.07
2018-06-21 07:19:14,53.1204,-29.9778,90.0,6.734,34.81,0.975686,19.1676,486,99,204,332052,1.9,0.06
2018-06-21 07:19:14,53.1204,-29.9778,92.0,6.604,34.797,0.97922,19.1828,496,103,204,332052,1.9,0.06
2018-06-21 07:19:14,53.1204,-29.9778,94.0,6.614,34.799,0.978933,19.1916,476,99,205,332053,1.9,0.06
2018-06-21 07:19:14,53.1204,-29.9778,96.0,6.594,34.798,0.9794989999999999,19.1992,560,97,205,332052,1.9,0.07
2018-06-21 07:19:14,53.1204,-29.9778,97.9,6.597,34.798,0.9794560000000001,19.2046,477,101,206,332052,1.9,0.05
2018-06-21 07:19:14,53.1204,-29.9778,100.0,6.593,34.797,0.979733,19.2174,472,98,204,332052,1.9,0.08
2018-06-21 07:19:14,53.1204,-29.9778,102.0,6.549,34.795,0.980918,19.2326,494,94,207,332053,1.9,0.06
2018-06-21 07:19:14,53.1204,-29.9778,104.0,6.542,34.795,0.981122,19.2436,514,88,206,332051,1.9,0.07
2018-06-21 07:19:14,53.1204,-29.9778,106.0,6.519,34.792,0.9818910000000001,19.2736,532,96,205,332052,1.9,0.06
2018-06-21 07:19:14,53.1204,-29.9778,108.0,6.453,34.788,0.983778,19.3176,457,84,206,332052,1.9,0.04
2018-06-21 07:19:14,53.1204,-29.9778,110.0,6.449,34.792,0.983743,19.3556,492,86,206,332054,1.9,0.05
2018-06-21 07:19:14,53.1204,-29.9778,112.0,6.467,34.796,0.983263,19.401,454,99,208,332054,2.0,0.06
2018-06-21 07:19:14,53.1204,-29.9778,114.0,6.489,34.804,0.9828110000000001,19.43375,450,82,209,332054,2.0,0.06
2018-06-21 07:19:14,53.1204,-29.9778,116.0,6.462,34.802,0.9836180000000001,19.455,460,84,208,332053,1.9,0.05
2018-06-21 07:19:14,53.1204,-29.9778,118.0,6.428,34.799,0.9846680000000001,19.4986,452,83,207,332054,1.8,0.06
2018-06-21 07:19:14,53.1204,-29.9778,120.0,6.392,34.796,0.9857130000000001,19.56325,469,81,209,332053,1.9,0.05
2018-06-21 07:19:14,53.1204,-29.9778,122.0,6.362,34.804,0.9864299999999999,19.6308,469,77,210,332054,2.0,0.04
2018-06-21 07:19:14,53.1204,-29.9778,124.0,6.358,34.808,0.9867159999999999,19.6588,451,81,208,332054,2.0,0.04
2018-06-21 07:19:14,53.1204,-29.9778,126.0,6.342,34.806,0.9873559999999999,19.6942,459,78,211,332054,2.0,0.05
2018-06-21 07:19:14,53.1204,-29.9778,128.0,6.289,34.804,0.9888410000000001,19.73425,450,80,212,332055,1.9,0.05
2018-06-21 07:19:14,53.1204,-29.9778,130.0,6.229,34.802,0.990483,19.7734,463,77,212,332054,2.0,0.04
2018-06-21 07:19:14,53.1204,-29.9778,132.0,6.21,34.801,0.9911460000000001,19.8076,475,78,211,332053,1.9,0.03
2018-06-21 07:19:14,53.1204,-29.9778,134.0,6.163,34.8,0.9925710000000001,19.84525,445,76,213,332055,1.9,0.04
2018-06-21 07:19:14,53.1204,-29.9778,136.0,6.13,34.799,0.993414,19.866,447,75,212,332055,1.9,0.06
2018-06-21 07:19:14,53.1204,-29.9778,138.0,6.106,34.797,0.994334,19.8966,478,80,215,332054,2.0,0.05
2018-06-21 07:19:14,53.1204,-29.9778,140.0,6.021,34.793,0.9967630000000001,19.9246,442,76,213,332055,2.0,0.05
2018-06-21 07:19:14,53.1204,-29.9778,142.0,5.993,34.79,0.9974019999999999,19.94025,465,77,214,332054,2.0,0.04
2018-06-21 07:19:14,53.1204,-29.9778,144.0,5.972,34.789,0.9980249999999999,19.9646,454,76,216,332052,2.0,0.05
2018-06-21 07:19:14,53.1204,-29.9778,146.0,5.94,34.788,0.9990619999999999,19.9915,449,77,217,332053,1.9,0.04
2018-06-21 07:19:14,53.1204,-29.9778,148.0,5.909,34.786,0.999879,20.0112,463,76,217,332053,1.9,0.05
2018-06-21 07:19:14,53.1204,-29.9778,150.0,5.891,34.786,1.0004460000000002,20.03425,457,77,215,332053,2.0,0.06
2018-06-21 07:19:14,53.1204,-29.9778,152.0,5.826,34.784,1.0022859999999998,20.0568,444,74,217,332053,2.0,0.04
2018-06-21 07:19:14,53.1204,-29.9778,154.0,5.805,34.783,1.0029119999999998,20.06125,438,76,217,332053,2.0,0.04
2018-06-21 07:19:14,53.1204,-29.9778,156.0,5.787,34.783,1.003454,20.0686,445,77,215,332052,1.9,0.03
2018-06-21 07:19:14,53.1204,-29.9778,158.0,5.773,34.782,1.003936,20.077,440,80,216,332052,1.9,0.05
2018-06-21 07:19:14,53.1204,-29.9778,160.0,5.761,34.781,1.0042550000000001,20.08875,436,75,216,332053,1.9,0.05
2018-06-21 07:19:14,53.1204,-29.9778,162.0,5.761,34.781,1.0042879999999998,20.104,438,74,216,332054,2.0,0.05
2018-06-21 07:19:14,53.1204,-29.9778,164.0,5.75,34.781,1.0047160000000002,20.12575,433,75,216,332053,1.9,0.05
2018-06-21 07:19:14,53.1204,-29.9778,166.0,5.73,34.781,1.005249,20.1455,431,75,217,332054,1.9,0.04
2018-06-21 07:19:14,53.1204,-29.9778,168.0,5.721,34.78,1.005567,20.17475,430,74,220,332055,1.9,0.06
2018-06-21 07:19:14,53.1204,-29.9778,170.0,5.684,34.78,1.00664,20.2065,442,75,219,332055,1.9,0.03
2018-06-21 07:19:14,53.1204,-29.9778,172.0,5.657,34.78,1.007475,20.2536,425,75,222,332053,1.9,0.07
2018-06-21 07:19:14,53.1204,-29.9778,174.0,5.632,34.783,1.0082620000000002,20.286,448,73,222,332053,1.9,0.09
2018-06-21 07:19:14,53.1204,-29.9778,176.0,5.617,34.782,1.0087799999999998,20.2985,439,75,220,332053,1.8,0.08
2018-06-21 07:19:14,53.1204,-29.9778,178.0,5.562,34.781,1.010396,20.31,421,72,220,332054,1.9,0.05
2018-06-21 07:19:14,53.1204,-29.9778,180.0,5.517,34.78,1.0116969999999998,20.31625,430,73,220,332054,1.9,0.07
2018-06-21 07:19:14,53.1204,-29.9778,182.0,5.48,34.78,1.0126689999999998,20.3225,422,74,299,332053,2.0,0.08
2018-06-21 07:19:14,53.1204,-29.9778,184.0,5.452,34.779,1.013458,20.333,425,76,220,332055,2.0,0.05
2018-06-21 07:19:14,53.1204,-29.9778,186.0,5.435,34.779,1.0140380000000002,20.3434,433,73,221,332055,2.0,0.07
2018-06-21 07:19:14,53.1204,-29.9778,188.0,5.417,34.78,1.0146410000000001,20.3505,419,68,224,332054,1.9,0.07
2018-06-21 07:19:14,53.1204,-29.9778,190.0,5.401,34.781,1.01512,20.34475,428,73,225,332054,2.0,0.07
2018-06-21 07:19:14,53.1204,-29.9778,192.0,5.372,34.781,1.0159980000000002,20.33775,417,72,222,332054,1.9,0.05
2018-06-21 07:19:14,53.1204,-29.9778,194.0,5.346,34.78,1.016661,20.332,464,72,221,332054,2.0,0.05
2018-06-21 07:19:14,53.1204,-29.9778,196.0,5.328,34.78,1.0171929999999998,20.33025,426,74,221,332054,2.0,0.09
2018-06-21 07:19:14,53.1204,-29.9778,198.0,5.307,34.78,1.0178630000000002,20.32325,423,71,222,332054,2.0,0.06
2018-06-21 07:19:14,53.1204,-29.9778,200.0,5.277,34.78,1.018694,20.3255,430,73,221,332054,1.9,0.06
2018-06-21 07:19:14,53.1204,-29.9778,202.0,5.262,34.781,1.019117,20.319,432,71,221,332055,2.0,0.06
2018-06-21 07:19:14,53.1204,-29.9778,204.0,5.251,34.781,1.019469,20.299,433,72,221,332056,2.0,0.06
2018-06-21 07:19:14,53.1204,-29.9778,206.0,5.214,34.78,1.0205129999999998,20.28125,685,72,221,332054,2.0,0.06
2018-06-21 07:19:14,53.1204,-29.9778,208.0,5.177,34.779,1.02156,20.281,458,74,220,332054,1.9,0.06
2018-06-21 07:19:14,53.1204,-29.9778,210.0,5.165,34.779,1.0219230000000001,20.30125,438,73,222,332054,1.9,0.04
2018-06-21 07:19:14,53.1204,-29.9778,212.0,5.156,34.782,1.0221870000000002,20.32575,435,72,219,332055,2.0,0.07
2018-06-21 07:19:14,53.1204,-29.9778,214.0,5.151,34.783,1.022379,20.3452,438,74,219,332053,2.0,0.06
2018-06-21 07:19:14,53.1204,-29.9778,216.0,5.143,34.784,1.0226510000000002,20.36975,440,72,222,332053,2.0,0.08
2018-06-21 07:19:14,53.1204,-29.9778,218.0,5.129,34.784,1.023031,20.405,426,72,219,332054,2.0,0.05
2018-06-21 07:19:14,53.1204,-29.9778,220.0,5.133,34.79,1.0229249999999999,20.43475,446,71,224,332053,2.0,0.06
2018-06-21 07:19:14,53.1204,-29.9778,222.0,5.13,34.794,1.0230290000000002,20.42575,427,71,223,332055,2.0,0.07
2018-06-21 07:19:14,53.1204,-29.9778,224.0,5.103,34.792,1.0239349999999998,20.3858,429,74,223,332054,2.0,0.05
2018-06-21 07:19:14,53.1204,-29.9778,226.0,5.052,34.789,1.0254159999999999,20.38575,446,72,224,332053,1.9,0.05
2018-06-21 07:19:14,53.1204,-29.9778,228.0,5.041,34.789,1.0256029999999998,20.4085,435,73,223,332053,2.0,0.05
2018-06-21 07:19:14,53.1204,-29.9778,230.0,5.045,34.792,1.02549,20.4208,434,73,222,332053,2.0,0.07
2018-06-21 07:19:14,53.1204,-29.9778,232.0,5.043,34.793,1.025566,20.4235,430,72,223,332055,2.0,0.05
2018-06-21 07:19:14,53.1204,-29.9778,234.0,5.029,34.792,1.025957,20.42733,448,73,224,332054,2.0,0.05
2018-06-21 07:19:14,53.1204,-29.9778,236.0,5.003,34.793,1.026761,20.45867,458,73,224,332054,1.9,0.05
2018-06-21 07:19:14,53.1204,-29.9778,238.0,4.997,34.798,1.0268899999999999,20.48633,437,71,223,332054,2.0,0.03
2018-06-21 07:19:14,53.1204,-29.9778,240.0,5.004,34.8,1.0267080000000002,20.507,431,71,225,332053,1.9,0.06
2018-06-21 07:19:14,53.1204,-29.9778,242.0,4.995,34.803,1.0269879999999998,20.5305,431,70,225,332054,1.9,0.05
2018-06-21 07:19:14,53.1204,-29.9778,244.0,4.966,34.806,1.027864,20.558,431,73,224,332054,1.9,0.04
2018-06-21 07:19:14,53.1204,-29.9778,246.0,4.937,34.809,1.028791,20.5872,471,72,227,332053,2.0,0.04
2018-06-21 07:19:14,53.1204,-29.9778,248.0,4.906,34.813,1.029509,20.6238,437,72,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,250.0,4.91,34.815,1.029325,20.69733,436,72,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,252.0,4.929,34.823,1.028797,20.7998,427,71,225,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,254.0,4.99,34.842,1.026951,20.87833,444,72,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,256.0,5.027,34.851,1.0259399999999999,20.9028,404,73,229,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,258.0,5.042,34.854,1.025588,20.9116,402,70,229,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,260.0,5.045,34.856,1.0255450000000002,20.911,593,73,232,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,262.0,5.027,34.858,1.026119,20.9034,398,72,231,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,264.0,5.009,34.858,1.026579,20.9028,395,71,229,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,266.0,5.002,34.858,1.026808,20.905,394,71,229,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,268.0,4.995,34.861,1.02697,20.9082,403,71,229,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,270.0,4.996,34.862,1.026952,20.9082,390,71,233,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,272.0,4.984,34.863,1.0272990000000002,20.9114,391,70,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,274.0,4.978,34.865,1.027466,20.915,410,67,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,276.0,4.977,34.866,1.027511,20.9162,400,70,230,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,278.0,4.977,34.868,1.0275210000000001,20.9228,391,71,230,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,280.0,4.974,34.869,1.0275859999999999,20.9264,391,68,229,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,282.0,4.967,34.87,1.0278170000000002,20.931,390,69,230,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,284.0,4.962,34.872,1.0279470000000002,20.94175,391,72,229,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,286.0,4.961,34.875,1.027962,20.9552,386,69,230,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,288.0,4.971,34.882,1.0276550000000002,20.96625,378,70,232,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,290.0,4.985,34.884,1.02731,20.9686,396,70,230,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,292.0,4.986,34.888,1.027266,20.9632,390,69,231,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,294.0,4.977,34.888,1.0275379999999998,20.961,394,68,229,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,296.0,4.962,34.888,1.028009,20.9544,386,68,229,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,298.0,4.941,34.889,1.0285440000000001,20.9645,393,69,230,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,300.0,4.949,34.892,1.028337,20.973,385,72,231,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,302.0,4.956,34.896,1.028137,20.9795,382,71,229,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,304.0,4.943,34.897,1.0284870000000002,20.99575,390,69,232,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,306.0,4.969,34.905,1.0277630000000002,21.007,395,72,232,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,308.0,4.978,34.908,1.027472,21.0104,392,67,232,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,310.0,4.985,34.91,1.027308,21.01375,403,68,230,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,312.0,4.986,34.912,1.0272860000000001,21.01725,385,70,231,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,314.0,4.993,34.916,1.0270990000000002,21.0145,379,68,232,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,316.0,4.99,34.917,1.027196,21.01025,383,69,231,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,318.0,4.98,34.92,1.027491,21.00575,380,69,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,320.0,4.967,34.921,1.02787,21.006,383,69,230,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,322.0,4.964,34.922,1.0279569999999998,21.00475,386,68,231,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,324.0,4.961,34.922,1.028064,21.00375,378,66,234,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,326.0,4.961,34.922,1.02808,21.0014,381,70,230,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,328.0,4.96,34.923,1.0281129999999998,21.00275,377,69,232,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,330.0,4.959,34.923,1.0281630000000002,20.999,383,69,230,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,332.0,4.955,34.924,1.0283129999999998,20.99625,386,68,232,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,334.0,4.944,34.926,1.0286209999999998,20.994,382,70,232,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,336.0,4.941,34.926,1.028705,20.994,388,71,232,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,338.0,4.94,34.926,1.028747,20.9955,423,70,231,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,340.0,4.94,34.926,1.0287730000000002,20.99125,383,69,232,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,342.0,4.937,34.926,1.0288560000000002,20.9874,380,70,229,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,344.0,4.929,34.927,1.0290949999999999,20.9854,386,67,231,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,346.0,4.925,34.928,1.0292180000000002,20.9808,383,68,230,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,348.0,4.921,34.928,1.029372,20.976,380,70,231,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,350.0,4.915,34.928,1.029582,20.9706,376,69,231,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,352.0,4.903,34.928,1.029945,20.9678,385,69,231,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,354.0,4.899,34.928,1.0300889999999998,20.96633,387,68,231,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,356.0,4.894,34.928,1.030274,20.9568,386,68,230,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,358.0,4.889,34.928,1.0303939999999998,20.9556,379,70,233,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,360.0,4.887,34.928,1.030542,20.9424,385,70,231,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,362.0,4.877,34.928,1.030843,20.9288,398,68,231,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,364.0,4.851,34.926,1.03159,20.9104,388,68,229,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,366.0,4.825,34.923,1.0323600000000002,20.8958,395,69,231,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,368.0,4.809,34.921,1.0328879999999998,20.87984,379,68,231,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,370.0,4.797,34.92,1.0332729999999999,20.8554,383,68,231,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,372.0,4.776,34.918,1.033938,20.82875,385,70,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,374.0,4.749,34.915,1.0346579999999999,20.8066,385,67,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,376.0,4.722,34.912,1.0354869999999998,20.78117,386,68,229,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,378.0,4.711,34.911,1.0358239999999999,20.7546,392,69,229,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,380.0,4.685,34.911,1.036914,20.7314,399,69,230,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,382.0,4.631,34.905,1.0382310000000001,20.7236,392,68,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,384.0,4.61,34.905,1.0388289999999998,20.7215,394,67,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,386.0,4.617,34.908,1.03858,20.711,387,68,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,388.0,4.597,34.906,1.039231,20.7008,396,68,229,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,390.0,4.576,34.904,1.0398200000000002,20.6958,395,68,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,392.0,4.567,34.903,1.0400489999999998,20.691,405,66,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,394.0,4.561,34.904,1.040228,20.6882,412,70,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,396.0,4.556,34.904,1.0403600000000002,20.6884,390,69,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,398.0,4.555,34.904,1.040409,20.6905,399,70,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,400.0,4.552,34.904,1.0404930000000001,20.6854,406,70,230,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,402.0,4.55,34.904,1.040553,20.6824,394,69,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,404.0,4.547,34.904,1.040654,20.68525,400,69,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,406.0,4.545,34.904,1.0407039999999999,20.6856,401,70,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,408.0,4.543,34.904,1.0407700000000002,20.68325,394,68,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,410.0,4.541,34.905,1.0408140000000001,20.6834,534,75,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,412.0,4.541,34.905,1.0408080000000002,20.68525,393,68,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,414.0,4.544,34.906,1.040721,20.6888,396,69,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,416.0,4.547,34.908,1.0406529999999998,20.68625,445,70,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,418.0,4.543,34.908,1.040775,20.687,394,70,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,420.0,4.542,34.908,1.040825,20.684,397,67,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,422.0,4.539,34.908,1.0408789999999999,20.686,406,69,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,424.0,4.538,34.908,1.0409000000000002,20.6846,411,71,226,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,426.0,4.538,34.909,1.0409199999999998,20.68675,395,69,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,428.0,4.537,34.91,1.0409329999999999,20.6892,400,68,227,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,430.0,4.538,34.91,1.040927,20.6885,390,69,229,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,432.0,4.541,34.912,1.0408309999999998,20.6915,398,69,228,nan,nan,nan
2018-06-21 07:19:14,53.1204,-29.9778,434.0,4.545,34.914,1.040728,20.6906,382,67,225,nan,nan,nan
