datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-13 07:24:06,53.5601,-38.821,0.3,7.237,34.493,0.9599580000000001,18.71397,666,581,207,332051,11.4,nan
2017-11-13 07:24:06,53.5601,-38.821,2.0,7.247,34.49,0.9600679999999999,18.716,682,734,207,332050,7.0,nan
2017-11-13 07:24:06,53.5601,-38.821,4.0,7.248,34.49,0.960108,18.71628,652,569,207,332051,6.7,nan
2017-11-13 07:24:06,53.5601,-38.821,6.0,7.248,34.49,0.9601139999999999,18.71683,660,585,207,332050,6.8,nan
2017-11-13 07:24:06,53.5601,-38.821,8.0,7.248,34.49,0.96011,18.7168,646,580,206,332050,4.0,nan
2017-11-13 07:24:06,53.5601,-38.821,10.0,7.248,34.49,0.960118,18.7165,669,584,208,332051,4.3,2.2
2017-11-13 07:24:06,53.5601,-38.821,12.0,7.247,34.49,0.96014,18.71817,696,589,207,332051,3.9,1.74
2017-11-13 07:24:06,53.5601,-38.821,14.0,7.248,34.49,0.9601280000000001,18.7185,650,594,205,332051,2.8,1.08
2017-11-13 07:24:06,53.5601,-38.821,16.0,7.249,34.49,0.9600759999999999,18.7175,676,612,206,332051,2.5,1.37
2017-11-13 07:24:06,53.5601,-38.821,18.0,7.251,34.49,0.9600310000000001,18.71928,660,576,207,332050,2.5,1.42
2017-11-13 07:24:06,53.5601,-38.821,20.0,7.25,34.49,0.9600679999999999,18.71988,656,605,206,332051,2.8,1.22
2017-11-13 07:24:06,53.5601,-38.821,22.0,7.249,34.49,0.9600770000000001,18.72018,646,577,208,332049,2.7,1.1
2017-11-13 07:24:06,53.5601,-38.821,24.0,7.25,34.49,0.960072,18.7202,644,598,206,332050,2.3,0.82
2017-11-13 07:24:06,53.5601,-38.821,26.0,7.25,34.49,0.960072,18.72123,645,593,206,332050,2.2,0.71
2017-11-13 07:24:06,53.5601,-38.821,28.0,7.252,34.49,0.960013,18.7199,661,606,206,332051,2.5,0.97
2017-11-13 07:24:06,53.5601,-38.821,30.0,7.253,34.49,0.960002,18.72421,647,606,207,332051,2.1,0.63
2017-11-13 07:24:06,53.5601,-38.821,32.0,7.253,34.49,0.960011,18.72395,666,596,206,332051,2.2,0.58
2017-11-13 07:24:06,53.5601,-38.821,33.9,7.252,34.49,0.9600630000000001,18.72567,678,594,205,332051,2.1,0.58
2017-11-13 07:24:06,53.5601,-38.821,36.0,7.251,34.49,0.9601010000000001,18.72933,652,600,207,332050,2.0,0.33
2017-11-13 07:24:06,53.5601,-38.821,38.0,7.251,34.49,0.960119,18.7291,665,620,205,332050,2.0,0.39
2017-11-13 07:24:06,53.5601,-38.821,40.1,7.251,34.49,0.9601249999999999,18.72979,640,606,205,332050,2.0,0.32
2017-11-13 07:24:06,53.5601,-38.821,42.0,7.252,34.49,0.960142,18.73075,647,613,205,332049,2.0,0.45
2017-11-13 07:24:06,53.5601,-38.821,44.1,7.252,34.49,0.9601759999999999,18.73431,651,607,206,332050,2.0,0.37
2017-11-13 07:24:06,53.5601,-38.821,45.8,7.252,34.49,0.960229,18.73764,654,613,206,332050,1.9,0.28
2017-11-13 07:24:06,53.5601,-38.821,48.0,7.251,34.49,0.9602949999999999,18.7431,658,623,208,332050,2.0,0.26
2017-11-13 07:24:06,53.5601,-38.821,50.0,7.251,34.49,0.960332,18.74411,699,602,207,332050,2.0,0.26
2017-11-13 07:24:06,53.5601,-38.821,52.0,7.252,34.49,0.9603919999999999,18.74822,639,608,205,332050,2.0,0.39
2017-11-13 07:24:06,53.5601,-38.821,54.0,7.252,34.49,0.960434,18.75244,644,623,204,332049,1.9,0.18
2017-11-13 07:24:06,53.5601,-38.821,55.9,7.251,34.49,0.9605250000000001,18.75628,648,652,207,332049,2.0,0.21
2017-11-13 07:24:06,53.5601,-38.821,58.0,7.252,34.49,0.960583,18.7605,654,610,205,332049,2.0,0.22
2017-11-13 07:24:06,53.5601,-38.821,60.0,7.253,34.49,0.96065,18.76514,668,624,206,332049,2.0,0.15
2017-11-13 07:24:06,53.5601,-38.821,62.0,7.252,34.49,0.9607779999999999,18.769,646,604,206,332050,2.0,0.27
2017-11-13 07:24:06,53.5601,-38.821,64.0,7.252,34.49,0.9608920000000001,18.77912,656,626,206,332051,2.0,0.28
2017-11-13 07:24:06,53.5601,-38.821,66.0,7.253,34.489,0.961015,18.7855,656,620,207,332051,2.0,0.11
2017-11-13 07:24:06,53.5601,-38.821,68.0,7.252,34.489,0.961268,18.798,665,635,206,332052,1.9,0.14
2017-11-13 07:24:06,53.5601,-38.821,70.0,7.245,34.49,0.9616610000000001,18.81112,680,626,206,332052,2.0,0.2
2017-11-13 07:24:06,53.5601,-38.821,72.0,7.247,34.49,0.961843,18.83143,651,614,206,332052,2.0,0.17
2017-11-13 07:24:06,53.5601,-38.821,74.0,7.238,34.49,0.962402,18.87189,645,627,208,332052,2.0,0.17
2017-11-13 07:24:06,53.5601,-38.821,76.0,7.225,34.484,0.9635579999999999,18.98711,654,568,208,332053,2.0,0.17
2017-11-13 07:24:06,53.5601,-38.821,78.0,6.686,34.535,0.979573,19.20014,586,379,211,332054,1.9,0.07
2017-11-13 07:24:06,53.5601,-38.821,80.0,6.39,34.556,0.9869920000000001,19.27843,608,469,212,332054,2.0,0.07
2017-11-13 07:24:06,53.5601,-38.821,82.0,6.301,34.56,0.989949,19.35514,565,357,214,332053,2.0,0.13
2017-11-13 07:24:06,53.5601,-38.821,83.9,6.129,34.57,0.9950650000000001,19.45667,555,343,215,332054,2.0,0.1
2017-11-13 07:24:06,53.5601,-38.821,86.0,5.801,34.596,1.0043950000000001,19.56572,533,260,216,332054,2.0,0.07
2017-11-13 07:24:06,53.5601,-38.821,88.0,5.659,34.601,1.0088720000000002,19.6395,520,246,218,332054,2.0,0.07
2017-11-13 07:24:06,53.5601,-38.821,90.0,5.535,34.603,1.0136250000000002,19.73767,500,216,219,332054,2.2,0.11
2017-11-13 07:24:06,53.5601,-38.821,92.0,5.073,34.637,1.0272960000000002,19.8548,546,159,220,332055,2.1,0.1
2017-11-13 07:24:06,53.5601,-38.821,94.0,4.757,34.657,1.0355569999999998,19.9128,463,122,219,332054,1.9,0.07
2017-11-13 07:24:06,53.5601,-38.821,96.0,4.533,34.672,1.041887,19.9436,449,163,223,332054,2.0,0.06
2017-11-13 07:24:06,53.5601,-38.821,98.0,4.349,34.69,1.0469499999999998,19.9564,438,96,219,332054,2.0,0.08
2017-11-13 07:24:06,53.5601,-38.821,100.0,4.319,34.694,1.04793,19.9552,430,93,220,332054,2.1,0.08
2017-11-13 07:24:06,53.5601,-38.821,102.0,4.294,34.698,1.0486499999999999,19.9574,421,91,220,332054,2.0,0.06
2017-11-13 07:24:06,53.5601,-38.821,104.0,4.267,34.701,1.049474,19.9704,430,91,218,332055,2.0,0.07
2017-11-13 07:24:06,53.5601,-38.821,106.0,4.239,34.706,1.0503179999999999,19.9846,423,87,219,332054,2.0,0.08
2017-11-13 07:24:06,53.5601,-38.821,108.0,4.216,34.71,1.051068,20.0034,425,85,221,332056,2.0,0.1
2017-11-13 07:24:06,53.5601,-38.821,110.0,4.196,34.713,1.051771,20.0255,428,82,221,332055,2.0,0.06
2017-11-13 07:24:06,53.5601,-38.821,112.0,4.173,34.718,1.052371,20.0515,427,87,220,332053,2.0,0.06
2017-11-13 07:24:06,53.5601,-38.821,114.0,4.144,34.725,1.0532,20.07075,424,78,220,332055,2.0,0.06
2017-11-13 07:24:06,53.5601,-38.821,116.0,4.127,34.731,1.053715,20.0896,432,76,223,332053,2.0,0.07
2017-11-13 07:24:06,53.5601,-38.821,118.0,4.112,34.738,1.0541930000000002,20.1015,425,76,220,332053,2.1,0.04
2017-11-13 07:24:06,53.5601,-38.821,120.0,4.104,34.742,1.0543740000000001,20.10975,421,74,222,332055,2.1,0.05
2017-11-13 07:24:06,53.5601,-38.821,122.0,4.103,34.744,1.0544129999999998,20.12,421,75,222,332054,2.1,0.08
2017-11-13 07:24:06,53.5601,-38.821,124.0,4.1,34.745,1.0545209999999998,20.141,423,73,222,332054,2.1,0.05
2017-11-13 07:24:06,53.5601,-38.821,126.0,4.101,34.753,1.0544769999999999,20.1744,421,73,222,332056,2.1,0.06
2017-11-13 07:24:06,53.5601,-38.821,128.0,4.099,34.764,1.054548,20.182,422,71,221,332055,2.1,0.07
2017-11-13 07:24:06,53.5601,-38.821,130.0,4.096,34.768,1.0546540000000002,20.1854,422,71,222,332054,2.1,0.04
2017-11-13 07:24:06,53.5601,-38.821,132.0,4.099,34.772,1.0545490000000002,20.1885,427,70,224,332054,2.1,0.07
2017-11-13 07:24:06,53.5601,-38.821,134.0,4.1,34.772,1.0545499999999999,20.1796,429,71,224,332055,2.1,0.07
2017-11-13 07:24:06,53.5601,-38.821,136.0,4.109,34.773,1.054297,20.15575,430,70,225,332055,2.1,0.05
2017-11-13 07:24:06,53.5601,-38.821,138.0,4.09,34.776,1.054847,20.1205,420,71,221,332056,2.1,0.04
2017-11-13 07:24:06,53.5601,-38.821,140.0,4.045,34.779,1.056213,20.1056,428,71,221,332054,2.1,0.09
2017-11-13 07:24:06,53.5601,-38.821,142.0,4.033,34.781,1.056569,20.10225,432,70,221,332053,2.1,0.07
2017-11-13 07:24:06,53.5601,-38.821,144.0,4.025,34.783,1.056791,20.1036,425,70,222,332055,2.1,0.08
2017-11-13 07:24:06,53.5601,-38.821,146.0,4.025,34.785,1.0568179999999998,20.1072,448,74,222,332055,2.1,0.06
2017-11-13 07:24:06,53.5601,-38.821,148.0,4.021,34.786,1.056908,20.106,427,68,220,332055,2.1,0.07
2017-11-13 07:24:06,53.5601,-38.821,150.0,4.023,34.79,1.056876,20.10675,426,71,221,332056,2.0,0.06
2017-11-13 07:24:06,53.5601,-38.821,152.0,4.022,34.793,1.0569030000000001,20.1092,430,70,222,332056,2.0,0.08
2017-11-13 07:24:06,53.5601,-38.821,154.0,4.016,34.798,1.0570819999999999,20.10975,442,70,217,332057,2.1,0.08
2017-11-13 07:24:06,53.5601,-38.821,156.0,4.023,34.799,1.056889,20.1064,436,70,220,332056,2.2,0.09
2017-11-13 07:24:06,53.5601,-38.821,158.0,4.013,34.805,1.0571899999999999,20.09975,437,71,218,332056,2.1,0.09
2017-11-13 07:24:06,53.5601,-38.821,160.0,4.001,34.812,1.057547,20.104,435,68,221,332056,2.1,0.05
2017-11-13 07:24:06,53.5601,-38.821,162.0,3.999,34.814,1.0576020000000002,20.105,434,70,218,332055,2.1,0.08
2017-11-13 07:24:06,53.5601,-38.821,164.0,3.999,34.815,1.0575999999999999,20.11425,448,69,220,332055,2.1,0.05
2017-11-13 07:24:06,53.5601,-38.821,166.0,4.001,34.818,1.0575670000000001,20.1198,437,68,222,332053,2.1,0.05
2017-11-13 07:24:06,53.5601,-38.821,168.0,4.005,34.82,1.0574080000000001,20.1285,435,69,222,332055,2.1,0.07
2017-11-13 07:24:06,53.5601,-38.821,170.0,4.015,34.823,1.057128,20.1315,433,68,221,332055,2.1,0.05
2017-11-13 07:24:06,53.5601,-38.821,172.0,4.015,34.824,1.057182,20.1288,441,70,221,332055,2.1,0.05
2017-11-13 07:24:06,53.5601,-38.821,174.0,4.016,34.825,1.057172,20.12925,438,70,222,332055,2.1,0.06
2017-11-13 07:24:06,53.5601,-38.821,176.0,4.013,34.825,1.057296,20.11425,433,69,221,332054,2.1,0.07
2017-11-13 07:24:06,53.5601,-38.821,178.0,3.993,34.825,1.057925,20.1015,443,67,220,332054,2.1,0.07
2017-11-13 07:24:06,53.5601,-38.821,180.0,3.956,34.824,1.058925,20.10175,436,70,219,332055,2.1,0.06
2017-11-13 07:24:06,53.5601,-38.821,182.0,3.951,34.824,1.0590950000000001,20.10375,446,71,222,332055,2.1,0.04
2017-11-13 07:24:06,53.5601,-38.821,184.0,3.946,34.824,1.0592450000000002,20.1045,432,72,223,332054,2.1,0.06
2017-11-13 07:24:06,53.5601,-38.821,186.0,3.946,34.824,1.05924,20.1032,445,68,220,332055,2.1,0.06
2017-11-13 07:24:06,53.5601,-38.821,188.0,3.948,34.824,1.059193,20.106,440,70,220,332055,2.1,0.04
2017-11-13 07:24:06,53.5601,-38.821,190.0,3.946,34.824,1.0592670000000002,20.1,439,70,223,332056,2.1,0.05
2017-11-13 07:24:06,53.5601,-38.821,192.0,3.943,34.824,1.0593590000000002,20.095,445,68,219,332055,2.1,0.05
2017-11-13 07:24:06,53.5601,-38.821,194.0,3.929,34.824,1.0597310000000002,20.09,435,71,221,332056,2.1,0.04
2017-11-13 07:24:06,53.5601,-38.821,196.0,3.929,34.825,1.059812,20.08417,451,70,222,332057,2.1,0.04
2017-11-13 07:24:06,53.5601,-38.821,198.0,3.909,34.826,1.06039,20.079,434,69,219,332057,2.1,0.04
2017-11-13 07:24:06,53.5601,-38.821,200.0,3.901,34.827,1.060581,20.078,443,69,220,332056,2.1,0.05
2017-11-13 07:24:06,53.5601,-38.821,202.0,3.896,34.828,1.060736,20.076,437,69,220,332057,2.1,0.04
2017-11-13 07:24:06,53.5601,-38.821,204.0,3.891,34.828,1.060864,20.0784,442,69,222,332057,2.1,0.04
2017-11-13 07:24:06,53.5601,-38.821,206.0,3.887,34.829,1.0609769999999998,20.0792,439,70,220,332057,2.1,0.04
2017-11-13 07:24:06,53.5601,-38.821,208.0,3.879,34.829,1.0612080000000002,20.0888,436,69,220,332057,2.1,0.07
2017-11-13 07:24:06,53.5601,-38.821,210.0,3.884,34.83,1.061029,20.102,437,69,220,332057,2.1,0.05
2017-11-13 07:24:06,53.5601,-38.821,212.0,3.904,34.834,1.0603919999999998,20.1148,433,68,218,332057,2.1,0.06
2017-11-13 07:24:06,53.5601,-38.821,214.0,3.915,34.837,1.0601129999999999,20.12425,431,69,219,332057,2.0,0.04
2017-11-13 07:24:06,53.5601,-38.821,216.0,3.924,34.839,1.0598429999999999,20.1408,429,67,220,332058,2.1,0.05
2017-11-13 07:24:06,53.5601,-38.821,218.0,3.933,34.841,1.0595620000000001,20.1618,426,70,223,332057,2.1,0.04
2017-11-13 07:24:06,53.5601,-38.821,220.0,3.964,34.846,1.0586039999999999,20.1736,419,68,220,332056,2.0,0.04
2017-11-13 07:24:06,53.5601,-38.821,222.0,3.976,34.85,1.0583109999999998,20.174,415,66,223,332057,2.1,0.04
2017-11-13 07:24:06,53.5601,-38.821,224.0,3.972,34.851,1.058455,20.171,412,68,221,332056,2.1,0.04
2017-11-13 07:24:06,53.5601,-38.821,226.0,3.973,34.851,1.0584539999999998,20.169,409,67,221,332057,2.1,0.04
2017-11-13 07:24:06,53.5601,-38.821,228.0,3.975,34.852,1.058376,20.1574,415,70,224,332055,2.1,0.05
2017-11-13 07:24:06,53.5601,-38.821,230.0,3.968,34.852,1.05863,20.14925,417,70,220,332057,2.1,0.06
2017-11-13 07:24:06,53.5601,-38.821,232.0,3.955,34.851,1.0590169999999999,20.1352,416,70,221,332056,2.1,0.04
2017-11-13 07:24:06,53.5601,-38.821,234.0,3.939,34.849,1.0594839999999999,20.1236,429,68,222,332055,2.1,0.04
2017-11-13 07:24:06,53.5601,-38.821,236.0,3.919,34.847,1.0600589999999999,20.1148,426,69,221,332054,2.1,0.06
2017-11-13 07:24:06,53.5601,-38.821,238.0,3.908,34.846,1.0603690000000001,20.11075,426,68,220,332054,2.1,0.06
2017-11-13 07:24:06,53.5601,-38.821,240.0,3.9,34.845,1.0605889999999998,20.1138,423,68,221,332055,2.1,0.06
2017-11-13 07:24:06,53.5601,-38.821,242.0,3.906,34.846,1.0604149999999999,20.1066,422,68,222,332056,2.1,0.06
2017-11-13 07:24:06,53.5601,-38.821,244.0,3.896,34.846,1.0607630000000001,20.09925,420,66,219,332055,2.1,0.06
2017-11-13 07:24:06,53.5601,-38.821,246.0,3.882,34.845,1.0611009999999998,20.0962,426,68,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,248.0,3.878,34.845,1.061201,20.10175,414,66,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,250.0,3.877,34.845,1.0612219999999999,20.1056,418,70,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,252.0,3.875,34.846,1.061239,20.124,427,69,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,254.0,3.884,34.848,1.060959,20.15075,416,69,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,256.0,3.93,34.855,1.059492,20.1802,418,67,222,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,258.0,3.979,34.863,1.0581580000000002,20.1876,404,67,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,260.0,3.991,34.865,1.0578159999999999,20.19,402,69,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,262.0,3.994,34.866,1.0577320000000001,20.1906,403,68,223,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,264.0,3.993,34.867,1.0577619999999999,20.1938,396,67,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,266.0,3.995,34.868,1.057706,20.195,401,69,223,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,268.0,3.996,34.869,1.0576729999999999,20.20025,399,66,224,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,270.0,3.996,34.869,1.0576750000000001,20.1994,401,66,222,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,272.0,3.996,34.87,1.0577079999999999,20.203,387,66,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,274.0,3.999,34.871,1.057623,20.2038,386,67,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,276.0,3.997,34.871,1.057665,20.2058,391,68,223,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,278.0,4.0,34.872,1.057575,20.211,395,67,224,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,280.0,4.0,34.872,1.0575670000000001,20.2134,387,68,223,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,282.0,4.003,34.873,1.0574880000000002,20.2155,396,67,223,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,284.0,4.006,34.874,1.0574219999999999,20.2154,394,66,222,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,286.0,4.004,34.875,1.057468,20.2165,390,66,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,288.0,4.002,34.875,1.057576,20.212,389,66,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,290.0,4.001,34.875,1.05761,20.21125,391,67,223,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,292.0,3.996,34.876,1.0577619999999999,20.2034,396,67,223,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,294.0,3.992,34.876,1.0578880000000002,20.20325,391,68,223,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,296.0,3.989,34.876,1.057982,20.1984,402,69,223,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,298.0,3.982,34.875,1.0581969999999998,20.19225,408,67,223,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,300.0,3.977,34.875,1.058366,20.1874,393,65,223,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,302.0,3.973,34.874,1.0585040000000001,20.18175,399,67,223,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,304.0,3.967,34.874,1.0587019999999998,20.17,389,66,222,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,306.0,3.957,34.874,1.0590519999999999,20.16175,397,65,223,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,308.0,3.942,34.873,1.0594549999999998,20.15625,390,65,224,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,310.0,3.932,34.872,1.0597470000000002,20.153,389,67,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,312.0,3.928,34.872,1.0598610000000002,20.146,395,65,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,314.0,3.925,34.871,1.0599750000000001,20.1435,388,65,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,316.0,3.915,34.871,1.060276,20.1356,398,66,222,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,318.0,3.914,34.87,1.060311,20.128,389,66,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,320.0,3.907,34.87,1.060539,20.1234,391,66,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,322.0,3.897,34.87,1.060947,20.1105,409,67,222,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,324.0,3.876,34.868,1.0614919999999999,20.10675,400,68,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,326.0,3.859,34.868,1.0619489999999998,20.104,397,68,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,328.0,3.856,34.868,1.06202,20.106,397,68,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,330.0,3.86,34.869,1.0619170000000002,20.11125,421,65,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,332.0,3.862,34.869,1.061858,20.1146,396,65,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,334.0,3.864,34.87,1.0618340000000002,20.11225,408,68,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,336.0,3.862,34.87,1.0618880000000002,20.115,397,67,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,338.0,3.861,34.87,1.0619139999999998,20.1226,421,64,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,340.0,3.863,34.872,1.061848,20.12225,391,66,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,342.0,3.866,34.873,1.061776,20.12325,402,65,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,344.0,3.866,34.873,1.061804,20.1206,397,65,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,346.0,3.858,34.873,1.0620530000000001,20.11125,392,66,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,348.0,3.848,34.872,1.062335,20.1068,388,69,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,350.0,3.836,34.872,1.0627399999999998,20.103,386,66,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,352.0,3.824,34.871,1.0630449999999998,20.0995,386,67,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,354.0,3.819,34.871,1.063187,20.104,393,66,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,356.0,3.819,34.871,1.0631979999999999,20.1055,385,65,222,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,358.0,3.821,34.872,1.063148,20.11,387,64,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,360.0,3.824,34.873,1.063059,20.1086,390,65,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,362.0,3.826,34.873,1.062983,20.1145,396,65,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,364.0,3.828,34.875,1.062942,20.11325,386,66,222,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,366.0,3.827,34.875,1.0629810000000002,20.11475,385,67,223,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,368.0,3.828,34.876,1.062961,20.114,386,64,222,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,370.0,3.826,34.876,1.0630419999999998,20.11225,386,64,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,372.0,3.824,34.876,1.063078,20.10975,386,64,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,374.0,3.824,34.876,1.063075,20.11025,397,64,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,376.0,3.825,34.876,1.063078,20.10275,381,65,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,378.0,3.811,34.875,1.0635180000000002,20.0974,381,66,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,380.0,3.801,34.875,1.0637919999999998,20.0945,392,65,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,382.0,3.798,34.875,1.0638809999999999,20.0912,387,66,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,384.0,3.792,34.875,1.06407,20.08533,383,66,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,386.0,3.787,34.875,1.064213,20.0805,385,68,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,388.0,3.782,34.875,1.0643880000000001,20.0778,378,66,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,390.0,3.776,34.876,1.0645509999999998,20.0792,390,65,217,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,392.0,3.774,34.876,1.064593,20.07667,386,66,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,394.0,3.775,34.876,1.064591,20.078,377,68,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,396.0,3.773,34.876,1.064658,20.0776,377,65,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,398.0,3.77,34.876,1.0647579999999999,20.0765,382,66,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,400.0,3.768,34.875,1.064813,20.0774,379,65,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,402.0,3.764,34.875,1.0649609999999998,20.074,380,66,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,404.0,3.753,34.875,1.065261,20.071,375,63,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,406.0,3.749,34.875,1.0654020000000002,20.0748,379,66,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,408.0,3.746,34.875,1.06548,20.074,377,64,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,410.0,3.746,34.875,1.0654810000000001,20.0756,380,63,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,412.0,3.742,34.875,1.0655860000000001,20.0736,381,65,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,414.0,3.741,34.875,1.0656240000000001,20.076,395,65,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,416.0,3.74,34.875,1.065645,20.0762,379,67,222,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,418.0,3.74,34.875,1.065671,20.0764,387,65,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,420.0,3.738,34.875,1.065719,20.0754,382,64,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,422.0,3.738,34.875,1.0657299999999998,20.0754,379,66,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,424.0,3.736,34.875,1.065794,20.0728,380,64,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,426.0,3.73,34.875,1.065967,20.0726,380,65,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,428.0,3.73,34.875,1.0659709999999998,20.07325,380,65,221,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,430.0,3.73,34.875,1.065976,20.0726,377,65,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,432.0,3.729,34.875,1.0660090000000002,20.0726,380,65,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,434.0,3.727,34.876,1.0660669999999999,20.0758,377,64,219,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,436.0,3.727,34.876,1.0660699999999999,20.0736,376,65,218,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,438.0,3.728,34.878,1.06604,20.0755,371,64,220,nan,nan,nan
2017-11-13 07:24:06,53.5601,-38.821,440.0,3.727,34.878,1.066064,20.0754,377,64,220,nan,nan,nan
