datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-19 07:15:12,53.1597,-29.1578,0.3,10.924,34.767,0.858536,18.20458,1330,2069,203,332042,11.5,nan
2018-09-19 07:15:12,53.1597,-29.1578,1.8,10.932,34.763,0.858433,18.20329,1387,1991,202,332042,9.2,nan
2018-09-19 07:15:12,53.1597,-29.1578,4.0,10.936,34.763,0.8583400000000001,18.2025,1414,2251,205,332042,7.8,nan
2018-09-19 07:15:12,53.1597,-29.1578,6.0,10.938,34.763,0.858292,18.20222,1206,1809,204,332041,5.7,2.5
2018-09-19 07:15:12,53.1597,-29.1578,8.0,10.943,34.763,0.8581840000000001,18.20075,1249,1983,203,332041,4.6,2.23
2018-09-19 07:15:12,53.1597,-29.1578,10.0,10.943,34.763,0.858187,18.20366,1369,2076,203,332041,4.7,2.43
2018-09-19 07:15:12,53.1597,-29.1578,12.0,10.942,34.763,0.858222,18.208,1337,2072,204,332041,4.1,1.67
2018-09-19 07:15:12,53.1597,-29.1578,14.0,10.944,34.762,0.8582179999999999,18.20778,1774,2108,203,332041,3.1,1.45
2018-09-19 07:15:12,53.1597,-29.1578,16.0,10.943,34.763,0.858276,18.2079,1285,1942,203,332042,3.0,1.42
2018-09-19 07:15:12,53.1597,-29.1578,18.0,10.942,34.762,0.858346,18.2104,1486,2223,204,332042,2.9,1.36
2018-09-19 07:15:12,53.1597,-29.1578,20.0,10.944,34.763,0.858357,18.21487,1263,1996,203,332041,2.4,1.07
2018-09-19 07:15:12,53.1597,-29.1578,22.0,10.947,34.763,0.858346,18.21688,1258,2225,204,332042,2.6,0.95
2018-09-19 07:15:12,53.1597,-29.1578,24.0,10.948,34.763,0.858376,18.21988,1378,1949,203,332041,2.0,0.93
2018-09-19 07:15:12,53.1597,-29.1578,26.0,10.946,34.763,0.85849,18.22625,1257,2216,202,332040,2.0,0.88
2018-09-19 07:15:12,53.1597,-29.1578,28.0,10.946,34.763,0.8585659999999999,18.22757,1336,1896,203,332041,2.2,0.71
2018-09-19 07:15:12,53.1597,-29.1578,30.0,10.946,34.763,0.858641,18.23283,1329,2211,203,332041,1.8,0.75
2018-09-19 07:15:12,53.1597,-29.1578,32.0,10.946,34.763,0.858722,18.234,1249,2112,203,332042,1.6,0.74
2018-09-19 07:15:12,53.1597,-29.1578,34.0,10.946,34.763,0.8588039999999999,18.23733,1251,2661,201,332041,1.7,0.81
2018-09-19 07:15:12,53.1597,-29.1578,36.0,10.946,34.763,0.8589260000000001,18.24457,1222,1916,202,332042,1.7,0.75
2018-09-19 07:15:12,53.1597,-29.1578,38.0,10.946,34.763,0.859062,18.2525,1199,1828,203,332041,1.7,0.49
2018-09-19 07:15:12,53.1597,-29.1578,40.1,10.946,34.763,0.859259,18.263,1252,2214,203,332042,1.7,0.4
2018-09-19 07:15:12,53.1597,-29.1578,42.1,10.939,34.763,0.8598030000000001,18.28107,1469,2114,203,332044,1.7,0.32
2018-09-19 07:15:12,53.1597,-29.1578,44.1,10.928,34.763,0.86094,18.34404,1373,2008,204,332044,1.7,0.19
2018-09-19 07:15:12,53.1597,-29.1578,45.8,10.702,34.756,0.8682970000000001,18.62694,1097,1488,208,332046,1.7,0.22
2018-09-19 07:15:12,53.1597,-29.1578,48.0,10.064,34.754,0.8868130000000001,19.01814,1089,858,214,332045,1.9,0.21
2018-09-19 07:15:12,53.1597,-29.1578,50.0,8.951,34.762,0.9147879999999999,19.246,631,323,215,332046,1.7,0.16
2018-09-19 07:15:12,53.1597,-29.1578,52.0,8.679,34.759,0.9217949999999999,19.3215,571,260,217,332046,1.7,0.15
2018-09-19 07:15:12,53.1597,-29.1578,54.0,8.388,34.761,0.9292469999999999,19.3784,568,199,217,332046,1.7,0.15
2018-09-19 07:15:12,53.1597,-29.1578,56.0,8.21,34.761,0.9336720000000001,19.41367,502,184,216,332045,1.7,0.14
2018-09-19 07:15:12,53.1597,-29.1578,58.0,8.111,34.761,0.9366509999999999,19.43886,485,161,218,332045,1.7,0.13
2018-09-19 07:15:12,53.1597,-29.1578,60.0,7.982,34.763,0.940204,19.45783,474,136,216,332046,1.7,0.11
2018-09-19 07:15:12,53.1597,-29.1578,62.0,7.85,34.768,0.943951,19.46643,473,135,217,332046,1.9,0.1
2018-09-19 07:15:12,53.1597,-29.1578,64.0,7.638,34.783,0.949956,19.47167,611,136,213,332046,1.8,0.13
2018-09-19 07:15:12,53.1597,-29.1578,66.0,7.502,34.79,0.9532259999999999,19.45683,438,92,214,332046,1.7,0.08
2018-09-19 07:15:12,53.1597,-29.1578,68.0,7.411,34.793,0.9556389999999999,19.42383,426,94,212,332047,1.8,0.09
2018-09-19 07:15:12,53.1597,-29.1578,70.0,7.417,34.811,0.955476,19.3805,420,91,210,332046,1.8,0.09
2018-09-19 07:15:12,53.1597,-29.1578,72.0,7.422,34.825,0.955463,19.3255,420,87,210,332047,1.8,0.13
2018-09-19 07:15:12,53.1597,-29.1578,74.0,7.407,34.841,0.9558310000000001,19.2806,415,83,206,332047,1.8,0.08
2018-09-19 07:15:12,53.1597,-29.1578,76.0,7.401,34.844,0.9560500000000001,19.2422,419,84,207,332047,1.8,0.08
2018-09-19 07:15:12,53.1597,-29.1578,78.0,7.381,34.85,0.956661,19.2085,424,78,204,332049,1.8,0.06
2018-09-19 07:15:12,53.1597,-29.1578,80.0,7.356,34.85,0.9573959999999999,19.2092,429,78,204,332047,1.8,0.07
2018-09-19 07:15:12,53.1597,-29.1578,82.0,7.343,34.85,0.9577910000000001,19.2066,2608,121,213,332046,1.8,0.05
2018-09-19 07:15:12,53.1597,-29.1578,84.0,7.316,34.85,0.9586250000000001,19.2008,422,79,203,332047,1.8,0.04
2018-09-19 07:15:12,53.1597,-29.1578,86.0,7.292,34.849,0.959255,19.2,423,76,203,332046,1.8,0.05
2018-09-19 07:15:12,53.1597,-29.1578,88.0,7.278,34.848,0.959641,19.1972,427,80,204,332046,1.8,0.05
2018-09-19 07:15:12,53.1597,-29.1578,90.0,7.268,34.848,0.959957,19.1988,1811,86,203,332046,1.8,0.05
2018-09-19 07:15:12,53.1597,-29.1578,92.0,7.257,34.847,0.960305,19.19725,480,74,203,332047,1.8,0.08
2018-09-19 07:15:12,53.1597,-29.1578,94.0,7.197,34.843,0.961848,19.1956,416,75,203,332047,1.8,0.07
2018-09-19 07:15:12,53.1597,-29.1578,96.0,7.173,34.841,0.962631,19.1958,401,72,223,332048,1.8,0.06
2018-09-19 07:15:12,53.1597,-29.1578,98.0,7.135,34.838,0.9636739999999999,19.1972,440,74,207,332047,1.8,0.04
2018-09-19 07:15:12,53.1597,-29.1578,100.0,7.113,34.837,0.964288,19.1938,1144,78,201,332049,1.8,0.06
2018-09-19 07:15:12,53.1597,-29.1578,102.0,7.109,34.837,0.9644280000000001,19.19125,401,71,202,332049,1.8,0.05
2018-09-19 07:15:12,53.1597,-29.1578,104.0,7.101,34.837,0.9646570000000001,19.1938,573,76,204,332046,1.8,0.07
2018-09-19 07:15:12,53.1597,-29.1578,106.0,7.101,34.837,0.964717,19.194,436,70,200,332047,1.8,0.06
2018-09-19 07:15:12,53.1597,-29.1578,108.0,7.094,34.836,0.9649319999999999,19.2016,417,73,204,332046,1.8,0.06
2018-09-19 07:15:12,53.1597,-29.1578,110.0,7.076,34.835,0.965441,19.20725,399,70,203,332046,1.8,0.07
2018-09-19 07:15:12,53.1597,-29.1578,112.0,7.075,34.835,0.9654959999999999,19.2082,424,81,203,332046,1.8,0.05
2018-09-19 07:15:12,53.1597,-29.1578,114.0,7.07,34.835,0.9657150000000001,19.21075,1857,357,211,332046,1.8,0.05
2018-09-19 07:15:12,53.1597,-29.1578,116.0,7.059,34.834,0.9660169999999999,19.221,395,71,201,332048,1.8,0.07
2018-09-19 07:15:12,53.1597,-29.1578,118.0,7.045,34.833,0.966458,19.2225,406,70,217,332046,1.8,0.08
2018-09-19 07:15:12,53.1597,-29.1578,120.0,7.034,34.832,0.9667669999999999,19.226,576,104,204,332047,1.8,0.05
2018-09-19 07:15:12,53.1597,-29.1578,122.0,7.02,34.831,0.9671829999999999,19.23475,409,69,205,332047,1.7,0.07
2018-09-19 07:15:12,53.1597,-29.1578,124.0,7.014,34.831,0.9673970000000001,19.25025,553,84,207,332048,1.8,0.06
2018-09-19 07:15:12,53.1597,-29.1578,126.0,7.0,34.83,0.9678260000000001,19.26625,397,69,203,332049,1.8,0.07
2018-09-19 07:15:12,53.1597,-29.1578,128.0,6.987,34.83,0.968243,19.272,409,68,203,332048,1.7,0.06
2018-09-19 07:15:12,53.1597,-29.1578,130.0,6.951,34.827,0.969285,19.28425,397,70,204,332048,1.7,0.04
2018-09-19 07:15:12,53.1597,-29.1578,132.0,6.932,34.826,0.9698640000000001,19.29025,398,68,205,332048,1.8,0.04
2018-09-19 07:15:12,53.1597,-29.1578,134.0,6.915,34.824,0.970386,19.3005,401,69,203,332047,1.8,0.03
2018-09-19 07:15:12,53.1597,-29.1578,136.0,6.897,34.823,0.970885,19.30533,425,69,202,332047,1.8,0.06
2018-09-19 07:15:12,53.1597,-29.1578,138.0,6.88,34.821,0.971374,19.30825,450,71,204,332045,1.8,0.06
2018-09-19 07:15:12,53.1597,-29.1578,140.0,6.869,34.819,0.971773,19.3135,431,71,203,332048,1.8,0.06
2018-09-19 07:15:12,53.1597,-29.1578,142.1,6.845,34.817,0.972537,19.32425,413,71,206,332046,1.8,0.04
2018-09-19 07:15:12,53.1597,-29.1578,144.0,6.805,34.813,0.973624,19.33367,414,68,206,332045,1.8,0.06
2018-09-19 07:15:12,53.1597,-29.1578,146.0,6.777,34.81,0.974388,19.33675,432,69,204,332047,1.8,0.05
2018-09-19 07:15:12,53.1597,-29.1578,148.0,6.734,34.807,0.975686,19.3405,410,68,204,332045,1.8,0.04
2018-09-19 07:15:12,53.1597,-29.1578,150.0,6.713,34.804,0.976256,19.34533,401,71,204,332046,1.8,0.05
2018-09-19 07:15:12,53.1597,-29.1578,152.0,6.683,34.801,0.9771019999999999,19.348,406,73,205,332046,1.8,0.04
2018-09-19 07:15:12,53.1597,-29.1578,154.0,6.637,34.798,0.9784809999999999,19.35375,408,69,206,332047,1.8,0.07
2018-09-19 07:15:12,53.1597,-29.1578,156.0,6.596,34.793,0.9797,19.366,405,69,204,332046,1.8,0.05
2018-09-19 07:15:12,53.1597,-29.1578,158.0,6.562,34.79,0.980626,19.38133,407,68,206,332045,1.8,0.06
2018-09-19 07:15:12,53.1597,-29.1578,160.0,6.541,34.788,0.981195,19.39275,411,68,206,332047,1.8,0.03
2018-09-19 07:15:12,53.1597,-29.1578,162.0,6.513,34.786,0.982049,19.41725,407,70,206,332046,1.8,0.08
2018-09-19 07:15:12,53.1597,-29.1578,164.0,6.494,34.785,0.982588,19.45,413,69,206,332045,1.8,0.04
2018-09-19 07:15:12,53.1597,-29.1578,166.0,6.477,34.784,0.983045,19.503,404,68,204,332045,1.8,0.05
2018-09-19 07:15:12,53.1597,-29.1578,168.0,6.49,34.787,0.9827349999999999,19.53767,406,69,208,332045,1.8,0.05
2018-09-19 07:15:12,53.1597,-29.1578,170.0,6.477,34.787,0.983099,19.566,405,68,208,332045,1.8,0.06
2018-09-19 07:15:12,53.1597,-29.1578,172.0,6.439,34.784,0.984245,19.62225,489,68,207,332046,1.8,0.05
2018-09-19 07:15:12,53.1597,-29.1578,174.0,6.445,34.787,0.9841690000000001,19.6895,406,69,208,332045,1.8,0.05
2018-09-19 07:15:12,53.1597,-29.1578,176.0,6.409,34.788,0.9851620000000001,19.734,410,69,209,332048,1.9,0.06
2018-09-19 07:15:12,53.1597,-29.1578,178.0,6.379,34.785,0.9860720000000001,19.7695,405,70,211,332046,1.9,0.05
2018-09-19 07:15:12,53.1597,-29.1578,180.0,6.34,34.783,0.987185,19.80525,439,68,213,332047,1.8,0.06
2018-09-19 07:15:12,53.1597,-29.1578,182.0,6.273,34.781,0.989314,19.8384,413,73,212,332045,1.8,0.06
2018-09-19 07:15:12,53.1597,-29.1578,184.0,6.207,34.777,0.991096,19.85375,505,69,212,332046,1.9,0.05
2018-09-19 07:15:12,53.1597,-29.1578,186.0,6.173,34.775,0.992127,19.8745,417,70,214,332047,1.8,0.07
2018-09-19 07:15:12,53.1597,-29.1578,188.0,6.119,34.772,0.993641,19.8955,440,69,213,332047,1.8,0.05
2018-09-19 07:15:12,53.1597,-29.1578,190.0,6.08,34.771,0.994605,19.914,429,68,216,332047,1.8,0.05
2018-09-19 07:15:12,53.1597,-29.1578,192.0,6.058,34.77,0.995233,19.94075,574,69,213,332048,1.8,0.06
2018-09-19 07:15:12,53.1597,-29.1578,194.0,6.034,34.768,0.995898,19.994,455,66,212,332048,1.8,0.06
2018-09-19 07:15:12,53.1597,-29.1578,196.0,6.05,34.775,0.995539,20.06825,426,68,213,332047,1.8,0.05
2018-09-19 07:15:12,53.1597,-29.1578,198.0,6.062,34.783,0.9952190000000001,20.118,424,71,215,332046,1.8,0.06
2018-09-19 07:15:12,53.1597,-29.1578,200.0,6.05,34.783,0.9954970000000001,20.18525,425,67,217,332047,1.8,0.07
2018-09-19 07:15:12,53.1597,-29.1578,202.0,6.071,34.795,0.995018,20.229,421,69,216,332047,1.8,0.08
2018-09-19 07:15:12,53.1597,-29.1578,204.0,6.046,34.803,0.995749,20.243,410,68,218,332047,1.8,0.08
2018-09-19 07:15:12,53.1597,-29.1578,206.0,6.036,34.803,0.9960880000000001,20.24425,413,69,218,332046,1.7,0.06
2018-09-19 07:15:12,53.1597,-29.1578,208.0,6.014,34.801,0.996753,20.243,409,70,219,332046,1.8,0.05
2018-09-19 07:15:12,53.1597,-29.1578,210.0,5.988,34.798,0.997471,20.236,423,67,217,332046,1.8,0.06
2018-09-19 07:15:12,53.1597,-29.1578,212.0,5.95,34.795,0.9986090000000001,20.2408,416,69,218,332047,1.9,0.04
2018-09-19 07:15:12,53.1597,-29.1578,214.0,5.937,34.795,0.999015,20.2376,543,68,218,332048,1.9,0.04
2018-09-19 07:15:12,53.1597,-29.1578,216.0,5.924,34.797,0.9994080000000001,20.2416,410,67,218,332046,1.8,0.04
2018-09-19 07:15:12,53.1597,-29.1578,218.0,5.883,34.794,1.0007069999999998,20.27883,418,69,218,332046,1.8,0.06
2018-09-19 07:15:12,53.1597,-29.1578,220.0,5.802,34.787,1.003028,20.32883,421,68,218,332047,1.8,0.05
2018-09-19 07:15:12,53.1597,-29.1578,222.0,5.776,34.786,1.0036800000000001,20.36,422,67,219,332047,1.8,0.05
2018-09-19 07:15:12,53.1597,-29.1578,224.0,5.766,34.788,1.0039980000000002,20.3794,418,67,220,332047,1.8,0.06
2018-09-19 07:15:12,53.1597,-29.1578,226.0,5.738,34.786,1.0047739999999998,20.39183,416,69,219,332046,1.8,0.04
2018-09-19 07:15:12,53.1597,-29.1578,228.0,5.701,34.785,1.0059300000000002,20.41,413,70,221,332047,1.8,0.04
2018-09-19 07:15:12,53.1597,-29.1578,230.0,5.686,34.784,1.006323,20.4216,423,69,220,332047,1.8,0.05
2018-09-19 07:15:12,53.1597,-29.1578,232.0,5.673,34.785,1.006694,20.4296,415,68,222,332046,1.8,0.04
2018-09-19 07:15:12,53.1597,-29.1578,234.0,5.659,34.786,1.007127,20.4336,431,69,220,332047,1.8,0.03
2018-09-19 07:15:12,53.1597,-29.1578,236.0,5.658,34.785,1.0071780000000001,20.44317,439,66,222,332047,1.8,0.05
2018-09-19 07:15:12,53.1597,-29.1578,238.0,5.648,34.786,1.007574,20.4508,427,68,220,332048,1.8,0.04
2018-09-19 07:15:12,53.1597,-29.1578,240.0,5.631,34.787,1.008016,20.4612,419,70,219,332047,1.9,0.05
2018-09-19 07:15:12,53.1597,-29.1578,242.0,5.614,34.787,1.00853,20.4746,429,68,222,332049,1.8,0.04
2018-09-19 07:15:12,53.1597,-29.1578,244.0,5.597,34.789,1.009029,20.4882,416,67,225,332047,1.8,0.04
2018-09-19 07:15:12,53.1597,-29.1578,246.0,5.577,34.79,1.009684,20.5042,451,68,223,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,248.0,5.56,34.791,1.0101390000000001,20.5144,422,67,223,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,250.0,5.555,34.791,1.0103049999999998,20.5256,443,66,223,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,252.0,5.547,34.791,1.0105780000000002,20.542,422,69,221,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,254.0,5.527,34.793,1.0111249999999998,20.5718,408,68,223,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,256.0,5.53,34.797,1.0111279999999998,20.5936,408,70,223,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,258.0,5.493,34.797,1.012238,20.6148,415,71,224,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,260.0,5.473,34.796,1.012762,20.64525,412,70,224,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,262.0,5.471,34.799,1.0129229999999998,20.6842,410,69,223,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,264.0,5.453,34.802,1.0134660000000002,20.71625,452,68,225,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,266.0,5.443,34.809,1.013807,20.7336,413,68,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,268.0,5.396,34.811,1.0153020000000001,20.72525,409,71,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,270.0,5.357,34.808,1.0161959999999999,20.72175,405,69,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,272.0,5.341,34.808,1.0167480000000002,20.7234,406,70,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,274.0,5.321,34.806,1.017246,20.7435,415,68,225,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,276.0,5.329,34.814,1.0170780000000001,20.7365,473,71,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,278.0,5.3,34.813,1.017964,20.7246,415,69,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,280.0,5.267,34.811,1.0188640000000002,20.73275,430,70,225,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,282.0,5.266,34.813,1.018895,20.73825,409,69,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,284.0,5.264,34.814,1.018971,20.7406,410,66,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,286.0,5.258,34.816,1.0191810000000001,20.7465,396,70,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,288.0,5.247,34.816,1.019479,20.76,408,67,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,290.0,5.241,34.817,1.0196710000000002,20.78175,395,70,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,292.0,5.228,34.818,1.0200680000000002,20.8262,399,68,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,294.0,5.235,34.822,1.019778,20.893,395,69,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,296.0,5.246,34.83,1.019721,20.92775,396,68,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,298.0,5.23,34.835,1.0201289999999998,20.9405,390,69,230,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,300.0,5.22,34.837,1.0204430000000002,20.937,394,67,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,302.0,5.202,34.837,1.0210439999999998,20.92875,428,71,231,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,304.0,5.178,34.838,1.021675,20.923,385,69,230,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,306.0,5.159,34.838,1.0222410000000002,20.9218,391,69,229,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,308.0,5.13,34.838,1.0231499999999998,20.92167,388,69,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,310.0,5.116,34.841,1.0234580000000002,20.92475,385,68,231,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,312.0,5.086,34.841,1.024261,20.928,392,68,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,314.0,5.064,34.843,1.024963,20.93375,391,74,230,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,316.0,5.067,34.845,1.024892,20.9405,397,71,231,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,318.0,5.058,34.846,1.0251510000000001,20.9455,379,69,229,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,320.0,5.048,34.847,1.0254470000000002,20.955,393,67,229,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,322.0,5.044,34.849,1.0255779999999999,20.9705,393,68,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,324.0,5.037,34.852,1.0258129999999999,20.9785,395,67,230,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,325.9,5.025,34.857,1.026164,20.9895,401,70,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,328.0,5.019,34.859,1.0263429999999998,20.99375,386,68,230,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,330.0,5.012,34.862,1.0265209999999998,20.999,396,69,230,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,332.0,5.009,34.863,1.026621,21.00075,389,68,233,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,334.0,5.007,34.864,1.0266670000000002,21.007,382,68,231,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,336.0,5.005,34.864,1.02676,21.00675,389,67,232,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,338.0,5.002,34.865,1.026865,21.01175,379,68,231,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,340.0,4.999,34.866,1.026957,21.01525,384,68,230,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,342.0,4.998,34.868,1.0269970000000002,21.0215,389,68,231,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,344.0,4.986,34.872,1.027396,21.0195,384,71,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,346.0,4.979,34.873,1.0275949999999998,21.0175,397,69,232,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,348.0,4.974,34.874,1.0277500000000002,21.01975,379,67,231,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,350.0,4.965,34.877,1.02801,21.019,377,69,232,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,352.0,4.951,34.878,1.0283950000000002,21.0145,370,69,233,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,354.0,4.942,34.879,1.028677,21.0135,388,67,229,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,356.0,4.934,34.881,1.028918,21.01025,386,69,232,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,358.0,4.927,34.882,1.029157,21.009,388,66,229,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,360.0,4.918,34.883,1.029408,21.00975,373,69,230,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,362.0,4.915,34.883,1.0294949999999998,21.00567,379,70,230,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,364.0,4.91,34.884,1.029639,21.004,394,69,230,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,366.0,4.904,34.885,1.029833,21.00075,386,68,230,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,368.0,4.898,34.885,1.030008,20.99575,377,67,231,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,370.0,4.893,34.886,1.030173,20.99325,371,69,232,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,372.0,4.887,34.887,1.030376,20.98725,374,66,231,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,374.0,4.881,34.888,1.0305499999999999,20.983,416,69,231,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,376.0,4.876,34.888,1.030704,20.97675,371,66,230,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,378.0,4.871,34.889,1.03086,20.96675,381,66,232,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,380.0,4.859,34.891,1.03125,20.963,381,70,230,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,382.0,4.839,34.892,1.031816,20.9635,389,67,230,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,384.0,4.83,34.893,1.0320529999999999,20.9625,390,68,231,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,386.0,4.826,34.893,1.032178,20.96,381,66,232,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,388.0,4.823,34.893,1.032279,20.95725,382,68,231,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,390.0,4.815,34.894,1.032514,20.9505,379,68,230,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,391.9,4.807,34.895,1.032744,20.94675,397,69,230,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,394.0,4.805,34.895,1.03282,20.94475,378,69,229,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,396.0,4.801,34.896,1.032941,20.94225,374,68,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,398.0,4.795,34.897,1.0331299999999999,20.93725,390,68,229,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,400.0,4.791,34.897,1.0332340000000002,20.93175,400,67,233,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,402.0,4.786,34.898,1.0333839999999999,20.9335,387,67,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,404.0,4.781,34.899,1.0335429999999999,20.9305,392,65,233,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,406.0,4.776,34.9,1.0336949999999998,20.92875,380,65,230,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,408.0,4.773,34.901,1.0337869999999998,20.9285,374,68,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,410.0,4.77,34.902,1.033894,20.9265,421,69,229,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,412.0,4.767,34.903,1.0339900000000002,20.9215,393,68,229,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,414.0,4.764,34.903,1.0340820000000002,20.92175,380,67,230,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,416.0,4.762,34.904,1.034157,20.91825,1827,70,230,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,418.0,4.76,34.904,1.034224,20.913,393,66,230,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,420.0,4.757,34.905,1.034312,20.90225,375,65,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,422.0,4.749,34.906,1.034541,20.9005,381,68,229,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,424.0,4.74,34.907,1.034805,20.89475,410,67,228,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,426.0,4.737,34.907,1.0349270000000002,20.8916,381,66,226,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,428.0,4.732,34.907,1.0351219999999999,20.889,382,68,231,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,430.0,4.726,34.907,1.0352800000000002,20.8855,391,67,227,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,432.0,4.722,34.908,1.035418,20.87825,395,64,231,nan,nan,nan
2018-09-19 07:15:12,53.1597,-29.1578,434.0,4.716,34.909,1.035603,20.8685,381,68,229,nan,nan,nan
