datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-30 07:18:21,53.3435,-29.5581,0.3,11.234,34.771,0.851019,17.98139,1360,2436,197,332040,8.5,nan
2018-08-30 07:18:21,53.3435,-29.5581,1.9,11.235,34.771,0.8507450000000001,17.98178,1310,2385,198,332041,5.1,nan
2018-08-30 07:18:21,53.3435,-29.5581,4.0,11.235,34.771,0.85059,17.9826,1329,2448,198,332039,4.3,nan
2018-08-30 07:18:21,53.3435,-29.5581,6.0,11.233,34.771,0.8507039999999999,17.98467,1273,2512,196,332040,4.5,nan
2018-08-30 07:18:21,53.3435,-29.5581,8.0,11.225,34.771,0.8509199999999999,17.98938,1294,2433,197,332041,3.7,1.79
2018-08-30 07:18:21,53.3435,-29.5581,10.0,11.214,34.77,0.851289,17.9967,1331,2716,200,332040,3.3,1.7
2018-08-30 07:18:21,53.3435,-29.5581,11.9,11.149,34.77,0.852905,18.01122,1407,3103,200,332040,4.1,1.85
2018-08-30 07:18:21,53.3435,-29.5581,14.0,11.071,34.774,0.8548899999999999,18.00863,1484,3346,203,332039,2.3,1.2
2018-08-30 07:18:21,53.3435,-29.5581,16.0,11.073,34.776,0.854859,17.99129,1610,3148,201,332039,2.0,0.77
2018-08-30 07:18:21,53.3435,-29.5581,18.0,11.089,34.789,0.854503,17.98713,1589,3265,201,332038,3.0,1.14
2018-08-30 07:18:21,53.3435,-29.5581,20.0,11.087,34.799,0.854574,18.01,1515,3347,201,332040,1.8,0.87
2018-08-30 07:18:21,53.3435,-29.5581,22.0,11.091,34.806,0.8545100000000001,18.02417,1583,2480,200,332039,2.0,0.95
2018-08-30 07:18:21,53.3435,-29.5581,24.0,11.091,34.807,0.8545609999999999,18.03943,1443,3146,200,332039,1.9,0.69
2018-08-30 07:18:21,53.3435,-29.5581,26.0,11.09,34.809,0.8546549999999999,18.06033,1746,3166,202,332039,2.0,0.65
2018-08-30 07:18:21,53.3435,-29.5581,28.0,11.081,34.808,0.8549230000000001,18.07586,1429,2586,203,332039,2.0,0.46
2018-08-30 07:18:21,53.3435,-29.5581,30.0,11.081,34.809,0.854968,18.086,1444,2948,203,332040,1.7,0.24
2018-08-30 07:18:21,53.3435,-29.5581,32.0,11.082,34.81,0.855016,18.11167,1572,3224,202,332039,1.7,0.44
2018-08-30 07:18:21,53.3435,-29.5581,34.0,11.076,34.809,0.8552150000000001,18.12883,1247,2812,202,332041,1.7,0.22
2018-08-30 07:18:21,53.3435,-29.5581,36.1,11.076,34.809,0.8552960000000001,18.13,1325,2122,202,332041,1.7,0.14
2018-08-30 07:18:21,53.3435,-29.5581,38.0,11.076,34.81,0.855448,18.1374,1389,2425,202,332040,1.7,0.19
2018-08-30 07:18:21,53.3435,-29.5581,40.0,11.076,34.811,0.8556170000000001,18.14522,1592,2322,202,332040,1.7,0.18
2018-08-30 07:18:21,53.3435,-29.5581,42.0,11.074,34.811,0.8558669999999999,18.17146,1433,2753,204,332039,1.7,0.35
2018-08-30 07:18:21,53.3435,-29.5581,44.0,11.071,34.81,0.8562510000000001,18.211,1295,2037,203,332041,1.7,0.22
2018-08-30 07:18:21,53.3435,-29.5581,46.0,10.949,34.796,0.859917,18.31407,1359,1937,204,332042,1.7,0.14
2018-08-30 07:18:21,53.3435,-29.5581,48.0,10.748,34.784,0.865335,18.41427,994,1257,206,332043,1.7,0.24
2018-08-30 07:18:21,53.3435,-29.5581,50.0,10.598,34.784,0.8693630000000001,18.5086,864,883,207,332043,1.7,0.16
2018-08-30 07:18:21,53.3435,-29.5581,52.0,10.382,34.781,0.875413,18.5973,867,919,209,332042,1.8,0.08
2018-08-30 07:18:21,53.3435,-29.5581,54.0,10.146,34.784,0.8821289999999999,18.68287,726,762,209,332043,1.7,0.15
2018-08-30 07:18:21,53.3435,-29.5581,56.0,10.073,34.793,0.8840779999999999,18.74157,723,557,211,332044,1.7,0.11
2018-08-30 07:18:21,53.3435,-29.5581,58.0,9.898,34.803,0.8888590000000001,18.83463,802,837,211,332043,1.8,0.1
2018-08-30 07:18:21,53.3435,-29.5581,60.0,9.751,34.804,0.8938299999999999,18.94929,801,544,212,332043,1.7,0.12
2018-08-30 07:18:21,53.3435,-29.5581,62.0,9.178,34.815,0.9086890000000001,19.0835,651,399,216,332044,1.7,0.07
2018-08-30 07:18:21,53.3435,-29.5581,64.0,8.875,34.803,0.917368,19.16586,627,285,216,332045,1.7,0.07
2018-08-30 07:18:21,53.3435,-29.5581,66.0,8.378,34.79,0.930868,19.2434,570,225,218,332045,1.6,0.11
2018-08-30 07:18:21,53.3435,-29.5581,68.0,7.866,34.776,0.9437770000000001,19.2864,502,179,217,332046,1.7,0.05
2018-08-30 07:18:21,53.3435,-29.5581,70.0,7.796,34.77,0.9454830000000001,19.294,531,196,217,332044,1.7,0.05
2018-08-30 07:18:21,53.3435,-29.5581,72.0,7.761,34.768,0.946679,19.293,541,158,215,332046,1.8,0.05
2018-08-30 07:18:21,53.3435,-29.5581,74.0,7.556,34.769,0.952445,19.298,500,144,215,332045,1.8,0.07
2018-08-30 07:18:21,53.3435,-29.5581,76.0,7.399,34.773,0.956699,19.3138,1186,127,215,332045,1.8,0.07
2018-08-30 07:18:21,53.3435,-29.5581,78.0,7.311,34.776,0.9589479999999999,19.3205,452,123,215,332045,1.8,0.07
2018-08-30 07:18:21,53.3435,-29.5581,80.0,7.229,34.775,0.9611080000000001,19.3282,463,148,213,332044,1.8,0.08
2018-08-30 07:18:21,53.3435,-29.5581,82.0,7.195,34.775,0.962059,19.333,458,116,214,332044,1.8,0.08
2018-08-30 07:18:21,53.3435,-29.5581,84.0,7.165,34.776,0.96289,19.3506,462,112,211,332046,1.8,0.05
2018-08-30 07:18:21,53.3435,-29.5581,86.0,7.131,34.777,0.963848,19.3726,1359,107,214,332046,1.8,0.05
2018-08-30 07:18:21,53.3435,-29.5581,88.0,7.101,34.782,0.9646680000000001,19.385,1541,94,212,332046,1.8,0.05
2018-08-30 07:18:21,53.3435,-29.5581,90.0,7.074,34.783,0.965401,19.4064,435,100,274,332046,1.8,0.05
2018-08-30 07:18:21,53.3435,-29.5581,92.0,7.055,34.787,0.9659960000000001,19.4442,434,93,210,332046,1.7,0.04
2018-08-30 07:18:21,53.3435,-29.5581,94.0,7.059,34.793,0.9658929999999999,19.4874,438,95,213,332046,1.8,0.03
2018-08-30 07:18:21,53.3435,-29.5581,96.0,7.053,34.8,0.966124,19.5,766,87,212,332045,1.8,0.06
2018-08-30 07:18:21,53.3435,-29.5581,98.0,7.011,34.8,0.9673099999999999,19.5178,425,86,211,332046,1.8,0.06
2018-08-30 07:18:21,53.3435,-29.5581,100.0,6.99,34.799,0.9678199999999999,19.56575,447,86,210,332045,1.8,0.05
2018-08-30 07:18:21,53.3435,-29.5581,102.0,7.03,34.812,0.966817,19.586,1383,83,213,332046,1.8,0.07
2018-08-30 07:18:21,53.3435,-29.5581,104.0,7.006,34.812,0.9674560000000001,19.5566,420,81,608,332046,1.8,0.08
2018-08-30 07:18:21,53.3435,-29.5581,106.0,6.953,34.808,0.9688410000000001,19.5614,446,81,210,332046,1.8,0.07
2018-08-30 07:18:21,53.3435,-29.5581,108.0,6.924,34.805,0.969767,19.6424,1302,96,211,332045,1.8,0.07
2018-08-30 07:18:21,53.3435,-29.5581,110.0,7.01,34.824,0.967468,19.6955,415,78,212,332046,1.8,0.08
2018-08-30 07:18:21,53.3435,-29.5581,112.0,7.006,34.826,0.967708,19.655,422,79,210,332046,1.8,0.05
2018-08-30 07:18:21,53.3435,-29.5581,114.0,6.974,34.823,0.968612,19.6274,418,77,211,332046,1.8,0.06
2018-08-30 07:18:21,53.3435,-29.5581,116.0,6.956,34.823,0.96906,19.6178,419,77,210,332047,1.8,0.06
2018-08-30 07:18:21,53.3435,-29.5581,118.0,6.974,34.827,0.968693,19.5874,414,76,210,332046,1.8,0.05
2018-08-30 07:18:21,53.3435,-29.5581,120.0,6.921,34.823,0.970299,19.5574,421,76,210,332046,1.8,0.06
2018-08-30 07:18:21,53.3435,-29.5581,122.0,6.877,34.819,0.971492,19.5788,426,75,211,332047,1.8,0.06
2018-08-30 07:18:21,53.3435,-29.5581,124.0,6.904,34.826,0.97068,19.5954,411,74,210,332046,1.8,0.05
2018-08-30 07:18:21,53.3435,-29.5581,126.0,6.904,34.829,0.970888,19.5952,409,81,209,332048,1.8,0.05
2018-08-30 07:18:21,53.3435,-29.5581,128.0,6.876,34.826,0.9719230000000001,19.5886,414,73,207,332048,1.8,0.06
2018-08-30 07:18:21,53.3435,-29.5581,130.0,6.802,34.818,0.9739169999999999,19.57825,434,76,209,332049,1.8,0.06
2018-08-30 07:18:21,53.3435,-29.5581,132.0,6.751,34.813,0.975257,19.5676,465,73,209,332048,1.8,0.06
2018-08-30 07:18:21,53.3435,-29.5581,134.0,6.712,34.808,0.9764390000000001,19.5488,438,72,209,332048,1.8,0.05
2018-08-30 07:18:21,53.3435,-29.5581,136.0,6.684,34.804,0.977392,19.5244,438,73,208,332049,1.8,0.05
2018-08-30 07:18:21,53.3435,-29.5581,138.0,6.64,34.798,0.9786649999999999,19.494,425,72,210,332049,1.8,0.04
2018-08-30 07:18:21,53.3435,-29.5581,140.0,6.524,34.788,0.9818560000000001,19.481,443,72,209,332047,1.8,0.07
2018-08-30 07:18:21,53.3435,-29.5581,142.0,6.47,34.782,0.9833689999999999,19.4806,443,74,210,332047,1.8,0.06
2018-08-30 07:18:21,53.3435,-29.5581,144.0,6.444,34.78,0.984156,19.4805,448,71,208,332047,1.8,0.05
2018-08-30 07:18:21,53.3435,-29.5581,146.0,6.418,34.777,0.984925,19.4846,447,73,208,332049,1.8,0.05
2018-08-30 07:18:21,53.3435,-29.5581,148.0,6.387,34.775,0.9858499999999999,19.49125,448,72,213,332047,1.8,0.05
2018-08-30 07:18:21,53.3435,-29.5581,150.0,6.353,34.773,0.986755,19.4995,467,73,207,332048,1.8,0.06
2018-08-30 07:18:21,53.3435,-29.5581,152.0,6.345,34.772,0.9870760000000001,19.5072,442,73,208,332047,1.8,0.07
2018-08-30 07:18:21,53.3435,-29.5581,154.0,6.311,34.77,0.9881420000000001,19.51525,446,70,210,332048,1.8,0.04
2018-08-30 07:18:21,53.3435,-29.5581,156.0,6.256,34.767,0.9896,19.52725,452,71,208,332049,1.8,0.07
2018-08-30 07:18:21,53.3435,-29.5581,158.0,6.211,34.763,0.990864,19.53475,1333,112,255,332046,1.8,0.06
2018-08-30 07:18:21,53.3435,-29.5581,160.0,6.191,34.762,0.9915449999999999,19.5316,2862,76,209,332048,1.8,0.05
2018-08-30 07:18:21,53.3435,-29.5581,162.0,6.146,34.759,0.992861,19.5345,1092,73,209,332046,1.8,0.06
2018-08-30 07:18:21,53.3435,-29.5581,164.0,6.099,34.756,0.994132,19.5365,450,74,210,332048,1.8,0.06
2018-08-30 07:18:21,53.3435,-29.5581,166.0,6.049,34.753,0.995503,19.54925,517,72,208,332048,1.8,0.05
2018-08-30 07:18:21,53.3435,-29.5581,168.0,6.02,34.751,0.996332,19.57725,482,74,208,332047,1.9,0.06
2018-08-30 07:18:21,53.3435,-29.5581,170.0,5.995,34.75,0.9970319999999999,19.6285,451,72,211,332049,1.8,0.05
2018-08-30 07:18:21,53.3435,-29.5581,172.0,5.96,34.751,0.998057,19.70525,456,72,208,332049,1.8,0.05
2018-08-30 07:18:21,53.3435,-29.5581,174.1,5.941,34.756,0.9985219999999999,19.79225,496,70,211,332048,1.8,0.04
2018-08-30 07:18:21,53.3435,-29.5581,176.0,5.922,34.759,0.9990749999999999,19.91675,448,70,211,332049,1.8,0.06
2018-08-30 07:18:21,53.3435,-29.5581,178.0,5.943,34.765,0.998373,20.1025,439,71,212,332049,1.8,0.05
2018-08-30 07:18:21,53.3435,-29.5581,180.0,6.036,34.787,0.99593,20.2205,483,70,216,332048,1.8,0.06
2018-08-30 07:18:21,53.3435,-29.5581,182.0,6.056,34.797,0.9954799999999999,20.26875,421,71,216,332048,1.8,0.05
2018-08-30 07:18:21,53.3435,-29.5581,184.0,6.05,34.798,0.995798,20.3025,462,71,220,332048,1.9,0.03
2018-08-30 07:18:21,53.3435,-29.5581,186.0,6.026,34.798,0.9964139999999999,20.32133,440,67,218,332048,1.9,0.05
2018-08-30 07:18:21,53.3435,-29.5581,188.0,6.016,34.801,0.996756,20.336,435,73,220,332049,1.9,0.07
2018-08-30 07:18:21,53.3435,-29.5581,190.0,5.966,34.802,0.998148,20.33225,431,70,221,332049,1.9,0.05
2018-08-30 07:18:21,53.3435,-29.5581,192.0,5.966,34.802,0.9981930000000001,20.3055,443,69,219,332048,1.9,0.07
2018-08-30 07:18:21,53.3435,-29.5581,194.0,5.952,34.801,0.9987790000000001,20.26725,426,71,221,332048,1.9,0.05
2018-08-30 07:18:21,53.3435,-29.5581,196.0,5.899,34.796,1.000174,20.24933,595,67,217,332049,1.9,0.06
2018-08-30 07:18:21,53.3435,-29.5581,198.0,5.827,34.791,1.00211,20.25375,438,69,219,332048,1.8,0.06
2018-08-30 07:18:21,53.3435,-29.5581,200.0,5.783,34.788,1.0034399999999999,20.30875,459,71,217,332049,1.8,0.05
2018-08-30 07:18:21,53.3435,-29.5581,202.0,5.78,34.789,1.003491,20.412,441,69,218,332049,1.8,0.08
2018-08-30 07:18:21,53.3435,-29.5581,204.0,5.777,34.793,1.003692,20.55525,427,70,222,332049,1.8,0.08
2018-08-30 07:18:21,53.3435,-29.5581,206.0,5.773,34.796,1.003774,20.6455,422,75,225,332049,1.8,0.05
2018-08-30 07:18:21,53.3435,-29.5581,208.0,5.773,34.801,1.0038040000000001,20.665,409,69,226,332050,1.8,0.07
2018-08-30 07:18:21,53.3435,-29.5581,210.0,5.771,34.801,1.0038900000000002,20.6785,425,69,226,332049,1.9,0.07
2018-08-30 07:18:21,53.3435,-29.5581,212.0,5.765,34.801,1.0040779999999998,20.69675,406,69,227,332049,1.8,0.06
2018-08-30 07:18:21,53.3435,-29.5581,214.0,5.754,34.801,1.004454,20.7205,407,71,223,332049,1.8,0.07
2018-08-30 07:18:21,53.3435,-29.5581,216.0,5.722,34.802,1.005373,20.7385,411,69,224,332048,1.7,0.06
2018-08-30 07:18:21,53.3435,-29.5581,218.0,5.687,34.804,1.006363,20.76525,409,70,228,332049,1.8,0.07
2018-08-30 07:18:21,53.3435,-29.5581,220.0,5.66,34.805,1.007187,20.79175,437,68,224,332049,1.9,0.05
2018-08-30 07:18:21,53.3435,-29.5581,222.0,5.639,34.805,1.007803,20.821,426,73,228,332050,1.9,0.07
2018-08-30 07:18:21,53.3435,-29.5581,224.0,5.618,34.806,1.008406,20.85325,407,70,229,332051,1.9,0.08
2018-08-30 07:18:21,53.3435,-29.5581,226.0,5.598,34.809,1.0090080000000001,20.8885,412,69,226,332051,1.8,0.06
2018-08-30 07:18:21,53.3435,-29.5581,228.0,5.583,34.81,1.0094759999999998,20.91425,424,68,226,332051,1.8,0.07
2018-08-30 07:18:21,53.3435,-29.5581,230.0,5.571,34.812,1.0097969999999998,20.9535,402,69,226,332049,1.8,0.08
2018-08-30 07:18:21,53.3435,-29.5581,232.0,5.572,34.816,1.0098129999999998,20.98125,408,71,230,332049,1.8,0.04
2018-08-30 07:18:21,53.3435,-29.5581,234.0,5.562,34.819,1.0101209999999998,20.996,408,71,229,332050,1.8,0.06
2018-08-30 07:18:21,53.3435,-29.5581,236.0,5.54,34.821,1.0107620000000002,21.00675,397,72,229,332049,1.8,0.05
2018-08-30 07:18:21,53.3435,-29.5581,238.0,5.517,34.822,1.0114239999999999,21.0255,409,70,230,332050,1.8,0.06
2018-08-30 07:18:21,53.3435,-29.5581,240.0,5.489,34.825,1.0122239999999998,21.04725,407,70,229,332050,1.9,0.06
2018-08-30 07:18:21,53.3435,-29.5581,242.0,5.478,34.827,1.0126279999999999,21.0638,398,68,230,332050,1.9,0.07
2018-08-30 07:18:21,53.3435,-29.5581,244.0,5.459,34.83,1.013261,21.07433,389,70,230,332051,1.8,0.06
2018-08-30 07:18:21,53.3435,-29.5581,246.0,5.448,34.83,1.013522,21.08,400,70,229,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,248.0,5.429,34.832,1.0141339999999999,21.08675,393,68,231,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,250.0,5.396,34.833,1.015031,21.089,397,69,231,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,252.0,5.383,34.834,1.0154100000000001,21.09325,420,70,231,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,254.0,5.372,34.834,1.0157379999999998,21.0955,392,69,233,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,256.0,5.349,34.836,1.016369,21.09875,391,70,231,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,258.0,5.329,34.837,1.0169739999999998,21.0986,403,68,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,260.0,5.328,34.84,1.0170119999999998,21.096,390,70,231,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,262.0,5.322,34.841,1.017281,21.09317,398,69,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,264.0,5.298,34.842,1.017948,21.0968,402,70,233,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,266.0,5.28,34.846,1.018469,21.095,399,68,231,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,268.0,5.27,34.85,1.0187840000000001,21.0984,390,69,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,270.0,5.259,34.855,1.019117,21.10783,386,67,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,272.0,5.249,34.859,1.019434,21.1072,414,71,231,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,274.0,5.242,34.859,1.019625,21.1044,388,68,231,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,276.0,5.224,34.861,1.0201660000000001,21.10183,382,70,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,278.0,5.207,34.862,1.020683,21.1032,392,69,231,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,280.0,5.198,34.865,1.02093,21.0982,393,70,231,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,282.0,5.183,34.867,1.0213619999999999,21.0854,391,70,231,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,284.0,5.168,34.869,1.0218120000000002,21.08633,407,69,231,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,286.0,5.161,34.869,1.022049,21.0882,385,66,231,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,288.0,5.154,34.871,1.0222600000000002,21.0908,382,69,231,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,290.0,5.148,34.872,1.0224289999999998,21.0864,387,68,231,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,292.0,5.144,34.873,1.0225689999999998,21.0874,384,69,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,294.0,5.138,34.873,1.0227629999999999,21.0806,383,69,231,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,296.0,5.126,34.873,1.023129,21.0738,394,68,231,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,298.0,5.115,34.873,1.023459,21.0666,388,67,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,300.0,5.102,34.873,1.023797,21.0548,409,77,231,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,302.0,5.076,34.872,1.0245700000000002,21.0454,434,69,231,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,304.0,5.057,34.873,1.0251359999999998,21.0338,379,68,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,306.0,5.047,34.875,1.025446,21.0268,388,69,231,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,308.0,5.037,34.875,1.0256980000000002,21.0234,402,69,229,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,310.0,5.044,34.881,1.0255649999999998,21.0164,385,65,229,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,312.0,5.03,34.883,1.02597,21.0085,395,68,231,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,314.0,5.021,34.885,1.0262280000000001,21.0082,390,66,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,316.0,5.017,34.887,1.0263529999999998,21.0024,381,67,229,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,318.0,5.009,34.887,1.026583,21.002,379,71,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,320.0,5.006,34.888,1.0266410000000001,21.0002,388,67,232,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,322.0,5.009,34.89,1.0266009999999999,20.992,378,70,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,324.0,4.994,34.894,1.027024,20.9925,414,68,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,326.0,4.991,34.895,1.0270929999999998,20.9894,378,68,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,328.0,4.993,34.895,1.027057,20.98825,388,69,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,330.0,4.992,34.897,1.0270860000000002,20.98275,389,67,232,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,332.0,4.984,34.897,1.0273189999999999,20.9836,379,66,231,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,334.0,4.982,34.9,1.027383,20.9815,392,68,231,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,336.0,4.977,34.901,1.027571,20.9825,388,67,231,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,338.0,4.975,34.901,1.0275910000000001,20.98075,385,68,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,340.0,4.983,34.903,1.027384,20.976,386,66,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,342.0,4.966,34.901,1.02786,20.9756,384,66,231,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,344.0,4.968,34.903,1.027812,20.97683,393,66,229,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,346.0,4.978,34.907,1.027536,20.972,388,66,231,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,348.0,4.954,34.906,1.028244,20.97034,406,66,229,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,350.0,4.959,34.909,1.028099,20.9714,381,67,229,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,352.0,4.961,34.91,1.0280589999999998,20.9634,382,65,231,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,354.0,4.956,34.911,1.0282390000000001,20.96383,385,66,229,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,356.0,4.945,34.913,1.028581,20.9584,428,69,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,358.0,4.947,34.916,1.028515,20.9544,373,64,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,360.0,4.946,34.916,1.028553,20.9518,383,66,229,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,362.0,4.94,34.917,1.028749,20.9436,381,69,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,364.0,4.925,34.916,1.0292119999999998,20.9406,385,68,229,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,366.0,4.907,34.913,1.0297,20.9394,382,69,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,368.0,4.904,34.915,1.029791,20.9352,381,67,229,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,370.0,4.901,34.915,1.0299140000000002,20.9308,383,68,229,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,372.0,4.897,34.915,1.030049,20.9275,381,66,231,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,374.0,4.886,34.915,1.0303719999999998,20.9212,461,67,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,376.0,4.869,34.914,1.0308730000000002,20.9162,372,69,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,378.0,4.864,34.915,1.0309819999999998,20.9145,434,68,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,380.0,4.862,34.915,1.0310769999999998,20.9096,385,68,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,382.0,4.857,34.915,1.0312670000000002,20.8992,394,67,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,384.0,4.837,34.914,1.0318329999999998,20.89425,378,67,231,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,386.0,4.824,34.913,1.0321760000000002,20.8958,387,66,229,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,388.0,4.823,34.914,1.0321989999999999,20.8955,378,68,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,390.0,4.828,34.916,1.032045,20.8974,397,66,229,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,392.0,4.836,34.919,1.0318390000000002,20.8975,397,67,229,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,394.0,4.836,34.919,1.03185,20.8966,435,66,229,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,396.0,4.836,34.919,1.0318559999999999,20.8938,412,67,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,398.0,4.836,34.919,1.0318740000000002,20.89125,385,70,233,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,400.0,4.833,34.919,1.031956,20.885,382,67,229,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,402.0,4.832,34.919,1.0320070000000001,20.8795,390,66,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,404.0,4.806,34.917,1.0328,20.8746,381,67,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,406.0,4.792,34.916,1.0331199999999998,20.86975,408,69,229,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,408.0,4.784,34.917,1.033357,20.8674,385,66,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,410.0,4.783,34.917,1.033392,20.8712,380,66,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,412.0,4.783,34.918,1.0334219999999998,20.871,402,66,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,414.0,4.78,34.918,1.033483,20.8728,398,66,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,416.0,4.782,34.919,1.033408,20.8745,394,67,229,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,418.0,4.795,34.922,1.0330620000000001,20.876,383,67,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,420.0,4.801,34.925,1.0329139999999999,20.8756,380,66,227,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,422.0,4.8,34.925,1.032944,20.8725,403,68,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,424.0,4.803,34.927,1.032845,20.8702,388,67,228,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,426.0,4.818,34.931,1.032404,20.869,395,66,230,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,428.0,4.814,34.934,1.032578,20.8642,384,66,226,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,430.0,4.811,34.936,1.0326840000000002,20.86075,383,68,229,nan,nan,nan
2018-08-30 07:18:21,53.3435,-29.5581,432.0,4.822,34.939,1.032388,20.8584,386,68,230,nan,nan,nan
