datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-06-11 07:19:25,57.0841,-31.3619,0.4,8.645,34.722,0.920555,18.2457,3792,1637,199,332036,9.8,nan
2019-06-11 07:19:25,57.0841,-31.3619,1.9,8.644,34.724,0.9205779999999999,18.24525,3697,1713,198,332038,8.3,nan
2019-06-11 07:19:25,57.0841,-31.3619,4.0,8.642,34.725,0.9206080000000001,18.246,3602,1760,197,332039,5.8,nan
2019-06-11 07:19:25,57.0841,-31.3619,6.0,8.643,34.725,0.920622,18.2476,3564,1800,197,332038,5.2,2.41
2019-06-11 07:19:25,57.0841,-31.3619,8.0,8.642,34.725,0.9206810000000001,18.25094,3725,1816,198,332039,5.3,2.15
2019-06-11 07:19:25,57.0841,-31.3619,9.8,8.643,34.725,0.920725,18.25433,3739,1831,198,332038,3.6,1.95
2019-06-11 07:19:25,57.0841,-31.3619,12.0,8.641,34.726,0.9208240000000001,18.25511,3495,1888,197,332038,2.7,1.36
2019-06-11 07:19:25,57.0841,-31.3619,14.0,8.631,34.727,0.921124,18.2589,3845,1865,200,332038,3.3,1.4
2019-06-11 07:19:25,57.0841,-31.3619,16.0,8.631,34.727,0.921206,18.26325,3654,1903,199,332039,2.3,0.97
2019-06-11 07:19:25,57.0841,-31.3619,18.0,8.626,34.727,0.921402,18.26386,3471,1888,199,332040,2.3,1.13
2019-06-11 07:19:25,57.0841,-31.3619,20.0,8.623,34.727,0.921535,18.2695,3802,1941,199,332040,2.3,1.13
2019-06-11 07:19:25,57.0841,-31.3619,22.0,8.62,34.727,0.9217089999999999,18.27345,3892,1914,197,332039,2.0,1.18
2019-06-11 07:19:25,57.0841,-31.3619,24.0,8.619,34.727,0.9218390000000001,18.277,3619,1915,199,332039,1.9,0.92
2019-06-11 07:19:25,57.0841,-31.3619,26.0,8.613,34.727,0.9221440000000001,18.28555,3490,1924,198,332039,1.8,0.66
2019-06-11 07:19:25,57.0841,-31.3619,28.0,8.603,34.726,0.9226019999999999,18.29567,3640,1905,200,332040,1.9,0.44
2019-06-11 07:19:25,57.0841,-31.3619,30.0,8.571,34.726,0.9237070000000001,18.315,3544,1852,197,332040,1.7,0.48
2019-06-11 07:19:25,57.0841,-31.3619,32.0,8.506,34.726,0.925718,18.3499,3470,1742,199,332039,1.8,0.59
2019-06-11 07:19:25,57.0841,-31.3619,34.0,8.45,34.726,0.9276070000000001,18.39311,3199,1640,200,332041,1.7,0.38
2019-06-11 07:19:25,57.0841,-31.3619,36.0,8.355,34.727,0.930337,18.44875,3410,1491,202,332041,1.8,0.38
2019-06-11 07:19:25,57.0841,-31.3619,38.0,8.244,34.726,0.933764,18.53014,2677,1213,199,332038,1.7,0.22
2019-06-11 07:19:25,57.0841,-31.3619,40.0,7.956,34.732,0.942064,18.65243,3527,798,200,332038,1.9,0.27
2019-06-11 07:19:25,57.0841,-31.3619,42.0,7.592,34.743,0.951527,18.741,1851,394,199,332039,1.9,0.17
2019-06-11 07:19:25,57.0841,-31.3619,44.0,7.437,34.749,0.9556500000000001,18.78834,1521,309,198,332041,1.7,0.28
2019-06-11 07:19:25,57.0841,-31.3619,46.0,7.301,34.758,0.9595130000000001,18.8186,1320,204,197,332040,1.7,0.08
2019-06-11 07:19:25,57.0841,-31.3619,48.0,7.233,34.762,0.9611749999999999,18.838,1287,182,198,332041,1.6,0.14
2019-06-11 07:19:25,57.0841,-31.3619,50.0,7.198,34.764,0.962183,18.8532,1583,184,197,332040,1.8,0.17
2019-06-11 07:19:25,57.0841,-31.3619,52.0,7.165,34.767,0.96316,18.873,1193,174,198,332041,1.8,0.16
2019-06-11 07:19:25,57.0841,-31.3619,54.0,7.105,34.773,0.964995,18.9062,1541,157,195,332041,1.7,0.17
2019-06-11 07:19:25,57.0841,-31.3619,56.0,7.013,34.786,0.967409,18.93225,1121,146,198,332040,1.7,0.07
2019-06-11 07:19:25,57.0841,-31.3619,58.0,6.952,34.794,0.969034,18.9492,1061,141,195,332041,1.8,0.1
2019-06-11 07:19:25,57.0841,-31.3619,60.0,6.921,34.801,0.9699089999999999,18.9585,948,134,197,332041,1.7,0.14
2019-06-11 07:19:25,57.0841,-31.3619,62.0,6.882,34.8,0.9710540000000001,18.9642,880,136,196,332042,1.7,0.13
2019-06-11 07:19:25,57.0841,-31.3619,64.0,6.824,34.795,0.972618,18.97375,1009,128,196,332042,1.8,0.11
2019-06-11 07:19:25,57.0841,-31.3619,66.0,6.807,34.799,0.9730810000000001,18.9864,872,128,196,332041,1.8,0.09
2019-06-11 07:19:25,57.0841,-31.3619,68.0,6.802,34.8,0.9732510000000001,19.00025,1234,134,196,332039,1.7,0.07
2019-06-11 07:19:25,57.0841,-31.3619,70.0,6.784,34.807,0.9737629999999999,19.0185,832,123,197,332041,1.7,0.06
2019-06-11 07:19:25,57.0841,-31.3619,72.0,6.776,34.816,0.973997,19.0248,843,118,195,332040,1.8,0.07
2019-06-11 07:19:25,57.0841,-31.3619,74.0,6.766,34.816,0.9742820000000001,19.03025,800,124,196,332041,1.8,0.06
2019-06-11 07:19:25,57.0841,-31.3619,76.0,6.758,34.816,0.974483,19.03175,813,114,196,332039,1.8,0.06
2019-06-11 07:19:25,57.0841,-31.3619,78.0,6.755,34.817,0.9746049999999999,19.0404,776,116,195,332040,1.7,0.06
2019-06-11 07:19:25,57.0841,-31.3619,80.0,6.752,34.817,0.974694,19.047,1021,114,196,332039,1.8,0.09
2019-06-11 07:19:25,57.0841,-31.3619,82.0,6.749,34.817,0.974817,19.05975,785,112,196,332041,1.7,0.07
2019-06-11 07:19:25,57.0841,-31.3619,84.0,6.741,34.819,0.975009,19.07575,751,115,197,332041,1.8,0.07
2019-06-11 07:19:25,57.0841,-31.3619,86.0,6.741,34.829,0.9750430000000001,19.09175,858,109,197,332042,1.8,0.08
2019-06-11 07:19:25,57.0841,-31.3619,88.0,6.714,34.833,0.9758260000000001,19.1045,721,107,194,332041,1.8,0.05
2019-06-11 07:19:25,57.0841,-31.3619,90.0,6.71,34.836,0.9758709999999999,19.11275,678,100,196,332040,1.7,0.05
2019-06-11 07:19:25,57.0841,-31.3619,92.0,6.721,34.844,0.9756290000000001,19.123,675,105,197,332040,1.7,0.09
2019-06-11 07:19:25,57.0841,-31.3619,94.0,6.711,34.847,0.97593,19.13475,645,100,196,332041,1.7,0.04
2019-06-11 07:19:25,57.0841,-31.3619,96.0,6.701,34.848,0.976199,19.1415,653,94,198,332041,1.7,0.07
2019-06-11 07:19:25,57.0841,-31.3619,98.0,6.693,34.85,0.9764379999999999,19.15025,658,93,194,332041,1.7,0.06
2019-06-11 07:19:25,57.0841,-31.3619,100.0,6.692,34.852,0.9764790000000001,19.158,625,90,198,332040,1.7,0.06
2019-06-11 07:19:25,57.0841,-31.3619,102.0,6.696,34.854,0.9763900000000001,19.158,636,90,198,332040,1.7,0.05
2019-06-11 07:19:25,57.0841,-31.3619,104.0,6.681,34.853,0.976858,19.1705,699,91,198,332040,1.8,0.04
2019-06-11 07:19:25,57.0841,-31.3619,106.0,6.666,34.853,0.977293,19.1788,740,91,197,332042,1.7,0.05
2019-06-11 07:19:25,57.0841,-31.3619,108.0,6.651,34.854,0.977687,19.18475,625,90,197,332042,1.8,0.05
2019-06-11 07:19:25,57.0841,-31.3619,110.0,6.669,34.863,0.9771829999999999,19.1848,708,87,196,332040,1.7,0.04
2019-06-11 07:19:25,57.0841,-31.3619,112.0,6.678,34.867,0.9769939999999999,19.19125,625,89,195,332041,1.7,0.05
2019-06-11 07:19:25,57.0841,-31.3619,114.0,6.68,34.871,0.9770160000000001,19.212,656,89,198,332040,1.8,0.04
2019-06-11 07:19:25,57.0841,-31.3619,116.0,6.671,34.872,0.9773750000000001,19.2425,884,84,196,332043,1.8,0.05
2019-06-11 07:19:25,57.0841,-31.3619,118.0,6.614,34.866,0.9791099999999999,19.275,621,79,200,332041,1.8,0.06
2019-06-11 07:19:25,57.0841,-31.3619,120.0,6.553,34.859,0.9806539999999999,19.30675,569,77,200,332041,1.7,0.04
2019-06-11 07:19:25,57.0841,-31.3619,122.0,6.496,34.855,0.9821470000000001,19.3368,1481,79,198,332043,1.8,0.05
2019-06-11 07:19:25,57.0841,-31.3619,124.0,6.462,34.851,0.983133,19.3504,646,75,201,332042,1.8,0.06
2019-06-11 07:19:25,57.0841,-31.3619,126.0,6.451,34.852,0.9834160000000001,19.3584,1232,77,199,332041,1.7,0.05
2019-06-11 07:19:25,57.0841,-31.3619,128.0,6.45,34.855,0.9834160000000001,19.361,553,74,200,332041,1.7,0.03
2019-06-11 07:19:25,57.0841,-31.3619,130.0,6.478,34.863,0.9827220000000001,19.362,528,75,199,332042,1.8,0.04
2019-06-11 07:19:25,57.0841,-31.3619,132.0,6.492,34.868,0.9823189999999999,19.3642,518,74,201,332041,1.7,0.07
2019-06-11 07:19:25,57.0841,-31.3619,134.0,6.485,34.871,0.982561,19.3608,527,73,200,332042,1.7,0.06
2019-06-11 07:19:25,57.0841,-31.3619,136.0,6.462,34.87,0.9832110000000001,19.353,561,107,201,332042,1.8,0.04
2019-06-11 07:19:25,57.0841,-31.3619,138.0,6.438,34.87,0.9839199999999999,19.3502,631,90,200,332043,1.8,0.04
2019-06-11 07:19:25,57.0841,-31.3619,140.0,6.435,34.872,0.9839549999999999,19.3532,618,76,201,332041,1.7,0.06
2019-06-11 07:19:25,57.0841,-31.3619,142.0,6.467,34.878,0.9830369999999999,19.3414,507,71,198,332044,1.7,0.07
2019-06-11 07:19:25,57.0841,-31.3619,144.0,6.461,34.879,0.9834309999999999,19.312,544,91,198,332042,1.7,0.05
2019-06-11 07:19:25,57.0841,-31.3619,146.0,6.339,34.866,0.986818,19.301,565,76,200,332042,1.7,0.06
2019-06-11 07:19:25,57.0841,-31.3619,148.0,6.293,34.86,0.98793,19.2928,548,76,199,332043,1.7,0.05
2019-06-11 07:19:25,57.0841,-31.3619,150.0,6.258,34.857,0.9889269999999999,19.28716,543,75,198,332043,1.8,0.08
2019-06-11 07:19:25,57.0841,-31.3619,152.0,6.24,34.856,0.989352,19.2935,674,78,199,332042,1.8,0.06
2019-06-11 07:19:25,57.0841,-31.3619,154.0,6.252,34.86,0.989004,19.3086,561,76,198,332043,1.7,0.08
2019-06-11 07:19:25,57.0841,-31.3619,156.0,6.276,34.865,0.988367,19.323,540,75,197,332041,1.8,0.06
2019-06-11 07:19:25,57.0841,-31.3619,158.0,6.304,34.871,0.987511,19.3412,521,75,198,332041,1.7,0.07
2019-06-11 07:19:25,57.0841,-31.3619,160.0,6.301,34.873,0.9875510000000001,19.363,700,75,199,332041,1.8,0.05
2019-06-11 07:19:25,57.0841,-31.3619,162.0,6.317,34.876,0.987058,19.389,561,79,198,332043,1.7,0.08
2019-06-11 07:19:25,57.0841,-31.3619,164.0,6.334,34.879,0.986443,19.4446,486,73,199,332042,1.7,0.07
2019-06-11 07:19:25,57.0841,-31.3619,166.0,6.405,34.897,0.984639,19.469,487,70,200,332042,1.7,0.05
2019-06-11 07:19:25,57.0841,-31.3619,168.0,6.412,34.899,0.9844790000000001,19.4712,503,70,202,332043,1.7,0.07
2019-06-11 07:19:25,57.0841,-31.3619,170.0,6.404,34.898,0.9846900000000001,19.476,525,73,200,332042,1.8,0.06
2019-06-11 07:19:25,57.0841,-31.3619,172.0,6.412,34.9,0.984451,19.4928,633,72,199,332041,1.8,0.05
2019-06-11 07:19:25,57.0841,-31.3619,174.0,6.408,34.902,0.984588,19.50775,569,72,201,332042,1.8,0.05
2019-06-11 07:19:25,57.0841,-31.3619,176.0,6.426,34.907,0.9840580000000001,19.54025,511,70,202,332042,1.8,0.08
2019-06-11 07:19:25,57.0841,-31.3619,178.0,6.425,34.909,0.9840629999999999,19.572,494,71,200,332043,1.8,0.08
2019-06-11 07:19:25,57.0841,-31.3619,180.0,6.436,34.912,0.983773,19.60325,487,72,202,332042,1.7,0.06
2019-06-11 07:19:25,57.0841,-31.3619,182.0,6.458,34.919,0.9831289999999999,19.617,550,72,202,332042,1.7,0.06
2019-06-11 07:19:25,57.0841,-31.3619,184.0,6.466,34.922,0.9829380000000001,19.633,481,71,204,332041,1.7,0.05
2019-06-11 07:19:25,57.0841,-31.3619,186.0,6.462,34.923,0.9830369999999999,19.64275,490,70,204,332042,1.8,0.06
2019-06-11 07:19:25,57.0841,-31.3619,188.0,6.468,34.925,0.98289,19.65075,455,68,206,332042,1.7,0.08
2019-06-11 07:19:25,57.0841,-31.3619,190.0,6.467,34.927,0.982893,19.6586,530,69,203,332041,1.7,0.06
2019-06-11 07:19:25,57.0841,-31.3619,192.0,6.467,34.928,0.9828779999999999,19.66825,443,70,205,332043,1.8,0.07
2019-06-11 07:19:25,57.0841,-31.3619,194.0,6.466,34.93,0.982947,19.6765,465,69,204,332042,1.7,0.06
2019-06-11 07:19:25,57.0841,-31.3619,196.0,6.458,34.93,0.983123,19.679,447,69,204,332041,1.7,0.06
2019-06-11 07:19:25,57.0841,-31.3619,198.0,6.456,34.931,0.9831510000000001,19.67375,490,71,204,332043,1.7,0.06
2019-06-11 07:19:25,57.0841,-31.3619,200.0,6.462,34.934,0.982963,19.647,449,68,204,332040,1.8,0.06
2019-06-11 07:19:25,57.0841,-31.3619,202.0,6.506,34.943,0.9815719999999999,19.59775,434,64,204,332041,1.8,0.08
2019-06-11 07:19:25,57.0841,-31.3619,204.0,6.55,34.952,0.980324,19.55325,429,65,205,332040,1.8,0.06
2019-06-11 07:19:25,57.0841,-31.3619,206.0,6.615,34.967,0.9788730000000001,19.53975,452,66,203,332040,1.7,0.08
2019-06-11 07:19:25,57.0841,-31.3619,208.0,6.619,34.967,0.9787939999999999,19.5555,429,66,202,332043,1.8,0.07
2019-06-11 07:19:25,57.0841,-31.3619,210.0,6.617,34.967,0.978915,19.5765,435,65,202,332042,1.8,0.07
2019-06-11 07:19:25,57.0841,-31.3619,212.0,6.598,34.965,0.979462,19.59925,440,65,202,332042,1.8,0.06
2019-06-11 07:19:25,57.0841,-31.3619,214.0,6.596,34.964,0.979516,19.62075,420,65,202,332043,1.8,0.04
2019-06-11 07:19:25,57.0841,-31.3619,216.0,6.579,34.963,0.9799979999999999,19.64875,434,65,205,332045,1.7,0.08
2019-06-11 07:19:25,57.0841,-31.3619,218.0,6.563,34.961,0.9805200000000001,19.675,425,65,205,332042,1.8,0.08
2019-06-11 07:19:25,57.0841,-31.3619,220.0,6.546,34.96,0.9810099999999999,19.708,431,67,205,332042,1.8,0.07
2019-06-11 07:19:25,57.0841,-31.3619,222.0,6.527,34.959,0.981582,19.74375,426,64,204,332044,1.8,0.08
2019-06-11 07:19:25,57.0841,-31.3619,224.0,6.5,34.956,0.982378,19.772,439,65,203,332042,1.8,0.1
2019-06-11 07:19:25,57.0841,-31.3619,226.0,6.49,34.956,0.982667,19.80025,978,66,206,332043,1.8,0.04
2019-06-11 07:19:25,57.0841,-31.3619,228.0,6.454,34.952,0.983754,19.8452,416,68,207,332042,1.8,0.08
2019-06-11 07:19:25,57.0841,-31.3619,230.0,6.427,34.949,0.984593,19.88525,433,65,206,332042,1.8,0.07
2019-06-11 07:19:25,57.0841,-31.3619,232.0,6.411,34.947,0.985015,19.917,424,65,209,332042,1.8,0.05
2019-06-11 07:19:25,57.0841,-31.3619,234.0,6.409,34.946,0.9851380000000001,19.968,413,65,209,332043,1.7,0.07
2019-06-11 07:19:25,57.0841,-31.3619,236.0,6.393,34.945,0.985665,20.0315,426,67,208,332043,1.8,0.06
2019-06-11 07:19:25,57.0841,-31.3619,238.0,6.354,34.942,0.9869049999999999,20.0875,435,64,209,332043,1.7,0.07
2019-06-11 07:19:25,57.0841,-31.3619,240.0,6.296,34.936,0.9883919999999999,20.1165,415,69,214,332043,1.8,0.06
2019-06-11 07:19:25,57.0841,-31.3619,242.0,6.28,34.933,0.988847,20.14275,411,66,213,332042,1.8,0.11
2019-06-11 07:19:25,57.0841,-31.3619,244.0,6.253,34.932,0.9895910000000001,20.18375,404,67,210,332046,1.7,0.13
2019-06-11 07:19:25,57.0841,-31.3619,246.0,6.217,34.929,0.9906520000000001,20.236,419,66,213,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,248.0,6.187,34.926,0.9915259999999999,20.2682,424,69,216,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,250.0,6.165,34.924,0.992229,20.27475,400,68,215,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,252.0,6.14,34.923,0.9928980000000001,20.29425,408,66,214,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,254.0,6.11,34.92,0.9937670000000001,20.3424,412,67,216,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,256.0,6.088,34.918,0.994418,20.4134,411,68,216,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,258.0,6.051,34.914,0.9955099999999999,20.46167,425,68,219,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,260.0,6.034,34.913,0.995946,20.4534,416,69,217,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,262.0,6.021,34.914,0.996373,20.38517,412,68,223,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,264.0,5.992,34.912,0.9971650000000001,20.2858,1804,81,216,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,266.0,5.966,34.912,0.997916,20.2614,410,68,216,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,268.0,5.964,34.912,0.9980070000000001,20.24833,409,68,215,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,270.0,5.952,34.911,0.99837,20.2496,393,68,215,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,272.0,5.923,34.908,0.9992110000000001,20.2982,435,68,216,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,274.0,5.901,34.907,0.999822,20.4382,399,66,215,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,276.0,5.894,34.908,1.0000339999999999,20.5622,462,67,218,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,278.0,5.88,34.91,1.000406,20.6648,417,67,221,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,280.0,5.864,34.911,1.00089,20.7254,399,68,224,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,282.0,5.859,34.911,1.001083,20.7664,399,67,222,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,284.0,5.848,34.911,1.001405,20.8272,408,68,223,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,286.0,5.805,34.911,1.002608,20.8588,454,66,225,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,288.0,5.792,34.91,1.0030000000000001,20.8556,426,68,225,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,290.0,5.778,34.911,1.003403,20.8495,394,66,225,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,292.0,5.756,34.912,1.003965,20.8264,391,67,225,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,294.0,5.745,34.911,1.004336,20.8188,407,69,226,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,296.0,5.74,34.911,1.004445,20.82,418,69,224,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,298.0,5.733,34.911,1.0046810000000002,20.824,407,67,225,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,300.0,5.727,34.912,1.0048059999999999,20.817,395,68,225,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,302.0,5.723,34.913,1.004883,20.806,393,69,224,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,304.0,5.732,34.915,1.0046629999999999,20.8065,931,69,224,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,306.0,5.724,34.914,1.004909,20.806,499,66,224,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,308.0,5.703,34.912,1.0054400000000001,20.8086,395,66,225,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,310.0,5.701,34.913,1.005519,20.8032,413,67,225,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,312.0,5.693,34.913,1.0057049999999998,20.7945,416,69,224,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,314.0,5.705,34.916,1.0053420000000002,20.7862,395,69,223,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,316.0,5.715,34.918,1.0050379999999999,20.776,397,69,224,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,318.0,5.728,34.921,1.0046620000000002,20.76917,397,67,220,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,320.0,5.733,34.922,1.004533,20.76933,397,69,222,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,322.0,5.74,34.923,1.0043009999999999,20.7702,390,68,221,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,324.0,5.739,34.924,1.0042689999999999,20.78283,423,66,222,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,326.0,5.776,34.933,1.00312,20.805,387,67,222,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,328.0,5.847,34.948,1.00123,20.822,399,66,223,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,330.0,5.894,34.958,0.999968,20.82983,385,66,223,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,332.0,5.897,34.958,0.9999199999999999,20.8418,384,67,222,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,334.0,5.901,34.959,0.999822,20.8636,385,68,224,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,336.0,5.905,34.96,0.999781,20.8942,422,66,223,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,338.0,5.884,34.96,1.0003929999999999,20.9166,394,66,225,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,340.0,5.865,34.958,1.0009480000000002,20.927,413,66,226,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,342.0,5.853,34.957,1.001297,20.9344,386,66,226,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,344.0,5.833,34.956,1.0018889999999998,20.944,391,69,226,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,346.0,5.82,34.956,1.0022570000000002,20.949,422,66,224,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,348.0,5.806,34.955,1.002714,20.951,381,66,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,350.0,5.78,34.953,1.0033729999999998,20.9606,392,68,226,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,352.0,5.78,34.954,1.0034200000000002,20.9622,416,67,226,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,354.0,5.765,34.953,1.0038680000000002,20.9626,390,68,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,356.0,5.758,34.952,1.00406,20.9676,398,67,225,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,358.0,5.756,34.952,1.004153,20.9736,382,67,226,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,360.0,5.746,34.952,1.0044719999999998,20.9798,410,66,225,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,362.0,5.731,34.953,1.004892,20.99,385,68,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,364.0,5.726,34.953,1.005026,20.9932,384,65,226,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,366.0,5.722,34.953,1.0051359999999998,20.9984,386,66,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,368.0,5.719,34.953,1.0052379999999999,21.0016,388,66,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,370.0,5.704,34.954,1.0057,21.0126,406,68,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,372.0,5.693,34.954,1.006014,21.0148,385,67,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,374.0,5.684,34.954,1.00629,21.0244,403,68,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,376.0,5.683,34.956,1.006288,21.02625,388,66,226,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,378.0,5.681,34.957,1.0063749999999998,21.029,389,67,226,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,380.0,5.678,34.957,1.0065019999999998,21.0288,381,69,225,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,382.0,5.675,34.956,1.006595,21.0328,388,67,226,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,384.0,5.664,34.956,1.006986,21.0446,399,66,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,386.0,5.639,34.956,1.0076459999999998,21.05775,378,66,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,388.0,5.629,34.956,1.0079319999999998,21.0726,379,67,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,390.0,5.616,34.956,1.008312,21.0816,381,66,230,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,392.0,5.612,34.958,1.008436,21.0864,518,67,230,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,394.0,5.605,34.958,1.008657,21.09225,379,66,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,396.0,5.589,34.958,1.0090979999999998,21.0956,441,67,231,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,398.0,5.584,34.959,1.009286,21.0986,384,68,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,400.0,5.577,34.96,1.009471,21.10025,388,67,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,402.0,5.575,34.96,1.0095640000000001,21.1006,513,68,227,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,404.0,5.569,34.96,1.0097200000000002,21.1025,405,68,230,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,406.0,5.565,34.96,1.009846,21.1028,387,72,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,408.0,5.562,34.959,1.009957,21.10725,387,67,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,410.0,5.559,34.959,1.010069,21.1088,602,68,230,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,412.0,5.548,34.959,1.010377,21.108,471,73,230,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,414.0,5.535,34.96,1.010764,21.111,379,67,231,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,416.0,5.521,34.959,1.011146,21.112,386,67,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,418.0,5.514,34.958,1.011362,21.112,371,67,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,420.0,5.513,34.958,1.011412,21.113,389,68,230,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,422.0,5.513,34.958,1.0114329999999998,21.11225,387,67,230,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,424.0,5.511,34.958,1.01152,21.116,387,66,229,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,426.0,5.507,34.958,1.0116420000000002,21.11375,380,68,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,428.0,5.482,34.957,1.0123380000000002,21.1178,384,67,228,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,430.0,5.456,34.956,1.0130949999999999,21.1216,404,68,231,nan,nan,nan
2019-06-11 07:19:25,57.0841,-31.3619,432.0,5.457,34.957,1.0131000000000001,21.1216,447,66,230,nan,nan,nan
