datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-12-28 07:04:47,53.3332,-31.3555,0.3,6.763,34.693,0.973551,19.05418,464,322,204,332046,9.1,nan
2018-12-28 07:04:47,53.3332,-31.3555,1.9,6.777,34.69,0.973678,19.056,460,333,203,332045,6.7,nan
2018-12-28 07:04:47,53.3332,-31.3555,4.0,6.778,34.69,0.9737560000000001,19.05789,463,331,204,332047,4.8,2.24
2018-12-28 07:04:47,53.3332,-31.3555,6.0,6.778,34.69,0.973752,19.05678,466,333,205,332046,5.0,nan
2018-12-28 07:04:47,53.3332,-31.3555,8.0,6.779,34.69,0.9737469999999999,19.05928,457,332,205,332045,3.3,1.45
2018-12-28 07:04:47,53.3332,-31.3555,10.0,6.779,34.69,0.973754,19.0585,470,334,204,332045,3.6,2.0
2018-12-28 07:04:47,53.3332,-31.3555,12.0,6.778,34.69,0.973754,19.05871,475,339,202,332045,3.2,1.89
2018-12-28 07:04:47,53.3332,-31.3555,14.0,6.779,34.69,0.9737560000000001,19.0605,472,342,204,332045,2.7,1.27
2018-12-28 07:04:47,53.3332,-31.3555,16.0,6.778,34.69,0.9737750000000001,19.06067,465,336,205,332045,2.9,1.61
2018-12-28 07:04:47,53.3332,-31.3555,18.0,6.778,34.69,0.973776,19.062,470,350,203,332046,2.0,1.0
2018-12-28 07:04:47,53.3332,-31.3555,20.0,6.779,34.69,0.9737340000000001,19.061,455,350,203,332046,2.1,0.79
2018-12-28 07:04:47,53.3332,-31.3555,22.0,6.779,34.69,0.973749,19.06233,463,333,202,332046,2.0,0.78
2018-12-28 07:04:47,53.3332,-31.3555,24.0,6.779,34.69,0.973765,19.063,459,330,203,332046,2.0,0.67
2018-12-28 07:04:47,53.3332,-31.3555,26.0,6.778,34.69,0.9737849999999999,19.0605,464,346,202,332045,2.1,0.62
2018-12-28 07:04:47,53.3332,-31.3555,28.0,6.778,34.69,0.973776,19.0634,457,335,203,332046,1.8,0.61
2018-12-28 07:04:47,53.3332,-31.3555,30.0,6.778,34.69,0.9737800000000001,19.0656,462,339,203,332046,1.7,0.59
2018-12-28 07:04:47,53.3332,-31.3555,32.0,6.778,34.69,0.973784,19.0672,462,346,204,332045,1.9,0.89
2018-12-28 07:04:47,53.3332,-31.3555,34.0,6.779,34.69,0.973773,19.0664,467,335,202,332046,1.7,0.3
2018-12-28 07:04:47,53.3332,-31.3555,36.0,6.779,34.69,0.973778,19.0658,457,338,202,332045,1.7,0.41
2018-12-28 07:04:47,53.3332,-31.3555,38.0,6.779,34.69,0.9737659999999999,19.0658,461,333,204,332046,1.8,0.29
2018-12-28 07:04:47,53.3332,-31.3555,40.0,6.779,34.69,0.9737709999999999,19.0675,1914,371,205,332046,1.7,0.35
2018-12-28 07:04:47,53.3332,-31.3555,42.0,6.779,34.69,0.973773,19.0702,463,339,203,332047,1.7,0.14
2018-12-28 07:04:47,53.3332,-31.3555,44.0,6.779,34.69,0.9737720000000001,19.067,469,350,203,332046,1.7,0.18
2018-12-28 07:04:47,53.3332,-31.3555,46.0,6.78,34.69,0.9737560000000001,19.06925,461,344,204,332047,1.7,0.18
2018-12-28 07:04:47,53.3332,-31.3555,48.0,6.779,34.69,0.973768,19.071,456,337,203,332046,1.7,0.13
2018-12-28 07:04:47,53.3332,-31.3555,50.0,6.779,34.69,0.973767,19.0715,463,339,203,332046,1.7,0.12
2018-12-28 07:04:47,53.3332,-31.3555,52.0,6.779,34.69,0.973797,19.0718,464,347,202,332046,1.7,0.19
2018-12-28 07:04:47,53.3332,-31.3555,54.0,6.779,34.69,0.9738020000000001,19.072,459,333,203,332046,1.7,0.14
2018-12-28 07:04:47,53.3332,-31.3555,56.0,6.778,34.69,0.9738169999999999,19.0736,466,338,204,332047,1.7,0.1
2018-12-28 07:04:47,53.3332,-31.3555,58.0,6.779,34.69,0.973797,19.074,464,331,204,332048,1.8,0.08
2018-12-28 07:04:47,53.3332,-31.3555,60.0,6.78,34.69,0.9737830000000001,19.0748,473,341,203,332048,1.7,0.11
2018-12-28 07:04:47,53.3332,-31.3555,62.0,6.78,34.69,0.973778,19.075,454,354,205,332047,1.7,0.24
2018-12-28 07:04:47,53.3332,-31.3555,64.0,6.78,34.69,0.9737849999999999,19.0764,461,341,204,332047,1.7,0.18
2018-12-28 07:04:47,53.3332,-31.3555,66.0,6.781,34.69,0.9737750000000001,19.076,456,335,202,332045,1.7,0.11
2018-12-28 07:04:47,53.3332,-31.3555,68.0,6.78,34.69,0.9738020000000001,19.0784,455,336,204,332048,1.7,0.06
2018-12-28 07:04:47,53.3332,-31.3555,70.0,6.78,34.69,0.9738009999999999,19.08,668,334,203,332047,1.7,0.1
2018-12-28 07:04:47,53.3332,-31.3555,72.0,6.781,34.69,0.9737880000000001,19.081,460,335,204,332045,1.7,0.07
2018-12-28 07:04:47,53.3332,-31.3555,74.0,6.781,34.689,0.973821,19.0804,456,347,204,332047,1.7,0.07
2018-12-28 07:04:47,53.3332,-31.3555,76.0,6.779,34.689,0.973873,19.0846,453,334,203,332046,1.7,0.08
2018-12-28 07:04:47,53.3332,-31.3555,78.0,6.779,34.689,0.973867,19.0822,462,342,203,332046,1.7,0.07
2018-12-28 07:04:47,53.3332,-31.3555,80.0,6.78,34.689,0.973849,19.08425,457,340,205,332046,1.7,0.08
2018-12-28 07:04:47,53.3332,-31.3555,82.0,6.781,34.689,0.9738359999999999,19.0848,1795,365,209,332046,1.7,0.05
2018-12-28 07:04:47,53.3332,-31.3555,84.0,6.782,34.689,0.9738450000000001,19.0868,462,337,203,332046,1.7,0.09
2018-12-28 07:04:47,53.3332,-31.3555,86.0,6.782,34.689,0.973846,19.0872,470,347,203,332046,1.7,0.08
2018-12-28 07:04:47,53.3332,-31.3555,88.0,6.783,34.689,0.9738549999999999,19.0886,464,336,204,332045,1.7,0.06
2018-12-28 07:04:47,53.3332,-31.3555,90.0,6.783,34.689,0.973865,19.08875,456,342,204,332045,1.7,0.08
2018-12-28 07:04:47,53.3332,-31.3555,92.0,6.783,34.689,0.9738789999999999,19.0908,465,335,203,332046,1.7,0.08
2018-12-28 07:04:47,53.3332,-31.3555,94.0,6.782,34.689,0.973937,19.0892,462,334,200,332046,1.7,0.05
2018-12-28 07:04:47,53.3332,-31.3555,96.0,6.782,34.689,0.973959,19.0936,1141,336,204,332046,1.7,0.07
2018-12-28 07:04:47,53.3332,-31.3555,98.0,6.782,34.689,0.9739949999999999,19.0966,460,337,202,332046,1.7,0.06
2018-12-28 07:04:47,53.3332,-31.3555,100.0,6.783,34.689,0.974,19.0974,459,333,203,332046,1.7,0.07
2018-12-28 07:04:47,53.3332,-31.3555,102.0,6.782,34.689,0.9740549999999999,19.1014,453,344,203,332044,1.7,0.05
2018-12-28 07:04:47,53.3332,-31.3555,104.0,6.782,34.689,0.9740979999999999,19.10625,463,342,203,332043,1.7,0.06
2018-12-28 07:04:47,53.3332,-31.3555,106.0,6.782,34.689,0.9741489999999999,19.1086,453,334,202,332045,1.7,0.05
2018-12-28 07:04:47,53.3332,-31.3555,108.0,6.782,34.689,0.9741839999999999,19.1145,456,344,202,332045,1.7,0.05
2018-12-28 07:04:47,53.3332,-31.3555,110.0,6.782,34.689,0.974251,19.1254,464,339,203,332046,1.7,0.04
2018-12-28 07:04:47,53.3332,-31.3555,112.0,6.781,34.689,0.974329,19.145,453,332,203,332046,1.7,0.05
2018-12-28 07:04:47,53.3332,-31.3555,114.0,6.781,34.691,0.9744299999999999,19.1724,461,315,203,332046,1.7,0.05
2018-12-28 07:04:47,53.3332,-31.3555,116.0,6.781,34.692,0.974532,19.21425,447,304,205,332045,1.7,0.04
2018-12-28 07:04:47,53.3332,-31.3555,118.0,6.768,34.698,0.974942,19.2574,435,276,205,332047,1.7,0.04
2018-12-28 07:04:47,53.3332,-31.3555,120.0,6.749,34.703,0.9755959999999999,19.3158,440,254,207,332046,1.7,0.04
2018-12-28 07:04:47,53.3332,-31.3555,122.0,6.725,34.707,0.9764060000000001,19.3766,443,225,208,332047,1.7,0.05
2018-12-28 07:04:47,53.3332,-31.3555,124.0,6.682,34.714,0.977751,19.4382,420,198,208,332045,1.7,0.06
2018-12-28 07:04:47,53.3332,-31.3555,126.0,6.659,34.715,0.9784280000000001,19.49125,429,177,208,332045,1.7,0.05
2018-12-28 07:04:47,53.3332,-31.3555,128.0,6.629,34.717,0.97936,19.557,418,172,208,332045,1.8,0.06
2018-12-28 07:04:47,53.3332,-31.3555,130.0,6.588,34.719,0.9807490000000001,19.6594,410,158,209,332046,1.8,0.04
2018-12-28 07:04:47,53.3332,-31.3555,132.0,6.528,34.721,0.982559,19.7715,408,143,212,332046,1.7,0.09
2018-12-28 07:04:47,53.3332,-31.3555,134.0,6.38,34.73,0.9867269999999999,19.908,401,120,214,332045,1.6,0.06
2018-12-28 07:04:47,53.3332,-31.3555,136.0,6.163,34.746,0.993288,20.0225,421,99,219,332046,1.6,0.1
2018-12-28 07:04:47,53.3332,-31.3555,138.0,6.032,34.753,0.9965759999999999,20.06475,392,91,216,332048,1.6,0.09
2018-12-28 07:04:47,53.3332,-31.3555,140.0,5.981,34.755,0.997992,20.101,390,95,217,332046,1.7,0.06
2018-12-28 07:04:47,53.3332,-31.3555,142.0,5.934,34.757,0.9992859999999999,20.13575,393,86,218,332046,1.8,0.05
2018-12-28 07:04:47,53.3332,-31.3555,144.0,5.892,34.759,1.0005000000000002,20.171,397,83,219,332047,1.9,0.06
2018-12-28 07:04:47,53.3332,-31.3555,146.0,5.837,34.761,1.0021049999999998,20.21375,399,80,218,332046,1.8,0.07
2018-12-28 07:04:47,53.3332,-31.3555,148.0,5.756,34.766,1.004527,20.258,385,77,219,332045,1.7,0.07
2018-12-28 07:04:47,53.3332,-31.3555,150.0,5.703,34.768,1.0060090000000002,20.28575,400,71,217,332045,1.7,0.07
2018-12-28 07:04:47,53.3332,-31.3555,152.0,5.681,34.769,1.006691,20.3075,382,70,220,332046,1.7,0.06
2018-12-28 07:04:47,53.3332,-31.3555,154.0,5.649,34.772,1.0075789999999998,20.32775,398,71,221,332046,1.8,0.06
2018-12-28 07:04:47,53.3332,-31.3555,156.0,5.627,34.773,1.008349,20.34475,388,69,222,332046,1.8,0.06
2018-12-28 07:04:47,53.3332,-31.3555,158.0,5.59,34.776,1.0092729999999999,20.357,392,70,222,332047,1.8,0.05
2018-12-28 07:04:47,53.3332,-31.3555,160.0,5.586,34.776,1.009353,20.36833,381,69,220,332045,1.7,0.08
2018-12-28 07:04:47,53.3332,-31.3555,162.0,5.577,34.776,1.00964,20.37525,390,72,219,332047,1.8,0.07
2018-12-28 07:04:47,53.3332,-31.3555,164.0,5.571,34.776,1.0098289999999999,20.39475,390,70,222,332047,1.7,0.07
2018-12-28 07:04:47,53.3332,-31.3555,166.0,5.563,34.777,1.010091,20.417,385,71,221,332047,1.8,0.07
2018-12-28 07:04:47,53.3332,-31.3555,168.0,5.534,34.782,1.0109409999999999,20.4435,388,69,220,332047,1.8,0.06
2018-12-28 07:04:47,53.3332,-31.3555,170.0,5.514,34.784,1.011523,20.4655,388,68,223,332048,1.8,0.05
2018-12-28 07:04:47,53.3332,-31.3555,172.0,5.502,34.786,1.011905,20.48175,388,68,223,332048,1.7,0.06
2018-12-28 07:04:47,53.3332,-31.3555,174.0,5.48,34.788,1.012544,20.5035,394,70,222,332047,1.8,0.06
2018-12-28 07:04:47,53.3332,-31.3555,176.0,5.46,34.791,1.0131489999999999,20.52375,452,69,224,332047,1.8,0.06
2018-12-28 07:04:47,53.3332,-31.3555,178.0,5.439,34.794,1.0137209999999999,20.5405,391,69,222,332048,1.7,0.06
2018-12-28 07:04:47,53.3332,-31.3555,180.0,5.426,34.796,1.0141179999999999,20.55225,394,70,223,332048,1.7,0.05
2018-12-28 07:04:47,53.3332,-31.3555,182.0,5.412,34.798,1.014539,20.5712,387,71,225,332047,1.7,0.06
2018-12-28 07:04:47,53.3332,-31.3555,184.0,5.408,34.798,1.014697,20.59475,385,69,224,332048,1.7,0.09
2018-12-28 07:04:47,53.3332,-31.3555,186.0,5.391,34.801,1.0153310000000002,20.6225,384,70,223,332048,1.7,0.06
2018-12-28 07:04:47,53.3332,-31.3555,188.0,5.358,34.807,1.0161769999999999,20.6445,397,69,224,332048,1.7,0.09
2018-12-28 07:04:47,53.3332,-31.3555,190.0,5.343,34.811,1.016597,20.662,391,69,225,332049,1.8,0.06
2018-12-28 07:04:47,53.3332,-31.3555,192.0,5.328,34.814,1.0170279999999998,20.67875,389,69,223,332048,1.8,0.06
2018-12-28 07:04:47,53.3332,-31.3555,194.0,5.313,34.816,1.017474,20.695,381,68,227,332049,1.8,0.05
2018-12-28 07:04:47,53.3332,-31.3555,196.0,5.298,34.817,1.017897,20.708,385,67,225,332050,1.8,0.05
2018-12-28 07:04:47,53.3332,-31.3555,198.0,5.286,34.821,1.0182449999999998,20.7205,391,69,226,332050,1.8,0.07
2018-12-28 07:04:47,53.3332,-31.3555,200.0,5.288,34.823,1.0181689999999999,20.72675,385,69,227,332049,1.8,0.08
2018-12-28 07:04:47,53.3332,-31.3555,202.0,5.288,34.826,1.018196,20.7345,385,71,226,332049,1.8,0.06
2018-12-28 07:04:47,53.3332,-31.3555,204.0,5.281,34.827,1.018396,20.7395,388,70,224,332049,1.8,0.07
2018-12-28 07:04:47,53.3332,-31.3555,206.0,5.277,34.827,1.018501,20.747,384,71,224,332050,1.8,0.07
2018-12-28 07:04:47,53.3332,-31.3555,208.0,5.273,34.828,1.0186760000000001,20.7518,395,68,228,332050,1.8,0.06
2018-12-28 07:04:47,53.3332,-31.3555,210.0,5.266,34.828,1.0189080000000001,20.7625,381,68,228,332049,1.7,0.06
2018-12-28 07:04:47,53.3332,-31.3555,212.0,5.254,34.829,1.019247,20.777,383,69,227,332049,1.7,0.06
2018-12-28 07:04:47,53.3332,-31.3555,214.0,5.237,34.831,1.0197319999999999,20.79033,386,69,225,332050,1.8,0.06
2018-12-28 07:04:47,53.3332,-31.3555,216.0,5.227,34.833,1.020044,20.8,384,71,225,332049,1.8,0.04
2018-12-28 07:04:47,53.3332,-31.3555,218.0,5.222,34.834,1.020177,20.8102,385,70,226,332051,1.8,0.06
2018-12-28 07:04:47,53.3332,-31.3555,220.0,5.213,34.835,1.0205009999999999,20.82017,384,69,227,332050,1.7,0.06
2018-12-28 07:04:47,53.3332,-31.3555,222.0,5.195,34.837,1.021013,20.8316,382,69,228,332049,1.7,0.04
2018-12-28 07:04:47,53.3332,-31.3555,224.0,5.192,34.838,1.021083,20.8346,388,67,228,332049,1.7,0.05
2018-12-28 07:04:47,53.3332,-31.3555,226.0,5.182,34.839,1.0214059999999998,20.8422,386,70,227,332049,1.8,0.05
2018-12-28 07:04:47,53.3332,-31.3555,228.0,5.17,34.84,1.0217360000000002,20.85,388,71,228,332050,1.8,0.07
2018-12-28 07:04:47,53.3332,-31.3555,230.0,5.157,34.841,1.0221179999999999,20.8514,392,71,229,332050,1.7,0.05
2018-12-28 07:04:47,53.3332,-31.3555,232.0,5.15,34.842,1.0223140000000002,20.85583,382,69,231,332049,1.8,0.05
2018-12-28 07:04:47,53.3332,-31.3555,234.0,5.15,34.842,1.0223360000000001,20.8578,384,70,228,332049,1.8,0.04
2018-12-28 07:04:47,53.3332,-31.3555,236.0,5.15,34.842,1.022357,20.859,385,72,228,332049,1.8,0.04
2018-12-28 07:04:47,53.3332,-31.3555,238.0,5.15,34.842,1.022386,20.8686,386,70,229,332050,1.8,0.05
2018-12-28 07:04:47,53.3332,-31.3555,240.0,5.147,34.842,1.02249,20.8715,388,68,228,332048,1.8,0.05
2018-12-28 07:04:47,53.3332,-31.3555,242.0,5.143,34.844,1.0226199999999999,20.8782,380,70,228,332047,1.7,0.05
2018-12-28 07:04:47,53.3332,-31.3555,244.0,5.14,34.843,1.0227279999999999,20.8884,385,69,228,332049,1.8,0.05
2018-12-28 07:04:47,53.3332,-31.3555,246.0,5.118,34.847,1.0235150000000002,20.9012,391,69,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,248.0,5.092,34.85,1.0241319999999998,20.90825,380,70,230,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,250.0,5.088,34.85,1.0242580000000001,20.9162,384,68,231,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,252.0,5.07,34.853,1.0247830000000002,20.9222,384,70,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,254.0,5.065,34.854,1.0249139999999999,20.92475,379,69,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,256.0,5.064,34.854,1.0249450000000002,20.9286,396,68,230,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,258.0,5.064,34.854,1.024965,20.93125,384,69,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,260.0,5.062,34.854,1.0250400000000002,20.9358,385,68,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,262.0,5.057,34.855,1.0252020000000002,20.94275,381,69,230,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,264.0,5.044,34.858,1.025627,20.9504,384,68,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,266.0,5.026,34.861,1.026135,20.95625,383,70,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,268.0,5.014,34.864,1.0264410000000002,20.95875,377,69,231,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,270.0,5.009,34.866,1.0265810000000002,20.9598,378,67,232,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,272.0,5.008,34.866,1.0266380000000002,20.96375,392,71,230,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,274.0,5.005,34.866,1.0267110000000002,20.965,383,67,230,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,276.0,5.003,34.867,1.026774,20.96825,381,71,230,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,278.0,5.001,34.867,1.0268510000000002,20.9705,383,68,230,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,280.0,4.997,34.869,1.0269650000000001,20.967,377,67,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,282.0,4.992,34.87,1.0271430000000001,20.9726,378,70,230,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,284.0,4.991,34.87,1.0271590000000002,20.97375,378,70,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,286.0,4.991,34.87,1.0271759999999999,20.97325,379,69,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,288.0,4.988,34.87,1.027262,20.97475,386,69,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,290.0,4.982,34.872,1.027431,20.97625,379,69,231,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,292.0,4.981,34.872,1.0274860000000001,20.9745,378,67,231,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,294.0,4.979,34.872,1.0275500000000002,20.9762,382,71,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,296.0,4.975,34.873,1.02772,20.977,372,70,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,298.0,4.967,34.875,1.02793,20.9755,378,70,230,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,300.0,4.962,34.876,1.028073,20.97875,371,69,231,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,302.0,4.961,34.876,1.0280969999999998,20.977,374,69,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,304.0,4.961,34.876,1.028123,20.9765,379,66,231,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,306.0,4.961,34.876,1.0281449999999999,20.973,384,67,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,308.0,4.959,34.876,1.0282369999999998,20.97125,412,70,231,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,310.0,4.954,34.876,1.028416,20.96625,377,69,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,312.0,4.939,34.879,1.028889,20.9575,376,68,230,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,314.0,4.921,34.881,1.0293549999999998,20.957,373,70,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,316.0,4.916,34.882,1.029512,20.94675,375,68,230,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,318.0,4.909,34.882,1.02975,20.94225,372,70,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,320.0,4.901,34.883,1.0299809999999998,20.93,370,69,231,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,322.0,4.892,34.883,1.030262,20.9255,374,70,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,324.0,4.881,34.884,1.0305870000000001,20.919,375,68,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,326.0,4.875,34.884,1.0307689999999998,20.91375,372,69,233,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,328.0,4.867,34.884,1.0310260000000002,20.911,373,69,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,330.0,4.858,34.886,1.0312990000000002,20.90725,379,67,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,332.0,4.851,34.887,1.031478,20.90475,377,67,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,334.1,4.848,34.887,1.031597,20.899,377,65,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,336.0,4.836,34.889,1.031956,20.8985,368,70,231,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,338.0,4.83,34.889,1.032133,20.895,372,68,232,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,340.0,4.82,34.891,1.0324620000000002,20.88575,373,69,230,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,342.0,4.805,34.893,1.0328819999999999,20.889,373,69,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,344.0,4.8,34.894,1.033026,20.88975,369,67,231,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,346.0,4.795,34.895,1.033194,20.8915,368,69,230,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,348.0,4.783,34.897,1.0335869999999998,20.894,379,64,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,350.0,4.768,34.898,1.033995,20.89675,372,68,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,352.0,4.765,34.899,1.0340600000000002,20.89833,369,68,232,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,354.0,4.766,34.899,1.0340600000000002,20.9,371,69,231,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,356.0,4.765,34.899,1.0340799999999999,20.899,366,68,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,358.0,4.757,34.901,1.034348,20.89875,366,66,230,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,360.0,4.751,34.904,1.034516,20.8955,371,67,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,362.0,4.742,34.905,1.0347870000000001,20.8855,370,67,230,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,364.0,4.726,34.907,1.0353089999999998,20.8815,369,67,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,366.0,4.713,34.907,1.0356429999999999,20.875,371,68,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,368.0,4.711,34.908,1.03571,20.874,372,67,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,370.0,4.708,34.908,1.035825,20.86925,378,68,226,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,372.0,4.701,34.909,1.0360429999999998,20.866,407,67,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,374.0,4.692,34.909,1.0362529999999999,20.8665,370,67,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,376.0,4.688,34.909,1.0363980000000002,20.86375,367,71,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,378.0,4.685,34.909,1.0364659999999999,20.8635,369,67,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,380.0,4.682,34.91,1.0365669999999998,20.85975,372,66,231,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,382.0,4.68,34.91,1.036642,20.86,375,67,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,384.0,4.678,34.91,1.0367220000000001,20.85625,374,67,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,386.0,4.675,34.911,1.0368140000000001,20.85433,373,66,230,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,388.0,4.665,34.912,1.0370949999999999,20.848,369,68,230,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,390.0,4.66,34.913,1.0372590000000002,20.847,366,67,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,392.0,4.658,34.913,1.0373009999999998,20.84575,372,68,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,394.0,4.658,34.914,1.0373459999999999,20.84475,379,66,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,396.0,4.654,34.914,1.037452,20.8455,380,68,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,398.0,4.652,34.914,1.037525,20.84534,381,66,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,400.0,4.651,34.914,1.037534,20.84675,373,67,231,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,402.0,4.65,34.914,1.037595,20.83925,370,67,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,404.0,4.644,34.915,1.0377939999999999,20.8365,368,67,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,406.0,4.638,34.915,1.037948,20.83566,371,69,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,408.0,4.637,34.915,1.037979,20.83125,375,67,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,410.0,4.628,34.915,1.0382790000000002,20.8255,371,66,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,412.0,4.619,34.915,1.0385369999999998,20.82325,399,68,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,414.0,4.612,34.916,1.0387529999999998,20.819,386,67,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,416.0,4.609,34.916,1.0388350000000002,20.8195,372,66,230,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,418.0,4.607,34.916,1.0389149999999998,20.8125,368,65,227,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,420.0,4.602,34.917,1.0390679999999999,20.809,373,68,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,422.0,4.592,34.918,1.039332,20.8058,373,66,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,424.0,4.584,34.917,1.0395699999999999,20.8036,378,66,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,426.0,4.577,34.918,1.039787,20.8038,370,69,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,428.0,4.576,34.918,1.039831,20.7986,375,65,228,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,430.0,4.572,34.918,1.0399660000000002,20.7978,372,65,229,nan,nan,nan
2018-12-28 07:04:47,53.3332,-31.3555,432.0,4.569,34.918,1.04005,20.7942,375,67,229,nan,nan,nan
