datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-03 07:13:56,53.5761,-39.3471,0.6,7.931,34.49,0.9404920000000001,18.63209,793,1090,204,332051,13.0,nan
2017-11-03 07:13:56,53.5761,-39.3471,2.1,7.935,34.489,0.940493,18.63244,779,1119,205,332052,7.8,nan
2017-11-03 07:13:56,53.5761,-39.3471,4.0,7.942,34.489,0.940299,18.63512,777,1118,204,332051,6.6,nan
2017-11-03 07:13:56,53.5761,-39.3471,6.0,7.943,34.489,0.9402969999999999,18.63472,771,1119,203,332051,5.8,nan
2017-11-03 07:13:56,53.5761,-39.3471,8.0,7.943,34.489,0.9403090000000001,18.63583,782,1116,204,332050,4.6,2.1
2017-11-03 07:13:56,53.5761,-39.3471,10.0,7.943,34.489,0.94031,18.63783,808,1153,202,332050,4.5,2.16
2017-11-03 07:13:56,53.5761,-39.3471,12.0,7.943,34.489,0.940312,18.638,760,1106,206,332050,3.6,2.0
2017-11-03 07:13:56,53.5761,-39.3471,13.9,7.944,34.489,0.940323,18.639,767,1138,203,332051,4.2,2.2
2017-11-03 07:13:56,53.5761,-39.3471,16.0,7.943,34.489,0.940339,18.642,768,1132,205,332051,3.1,1.67
2017-11-03 07:13:56,53.5761,-39.3471,18.0,7.943,34.489,0.940355,18.64116,763,1097,203,332050,3.4,1.61
2017-11-03 07:13:56,53.5761,-39.3471,20.0,7.944,34.489,0.9403459999999999,18.6445,776,1123,204,332050,3.2,1.19
2017-11-03 07:13:56,53.5761,-39.3471,22.0,7.945,34.489,0.940353,18.6474,770,1129,205,332051,2.5,0.91
2017-11-03 07:13:56,53.5761,-39.3471,24.0,7.945,34.489,0.9403729999999999,18.6454,798,1154,204,332050,2.3,0.93
2017-11-03 07:13:56,53.5761,-39.3471,26.0,7.944,34.489,0.940391,18.64884,765,1134,203,332051,2.1,1.43
2017-11-03 07:13:56,53.5761,-39.3471,28.0,7.945,34.489,0.9404030000000001,18.6476,768,1140,202,332051,2.1,0.61
2017-11-03 07:13:56,53.5761,-39.3471,30.0,7.945,34.489,0.940436,18.651,767,1130,202,332049,2.1,0.7
2017-11-03 07:13:56,53.5761,-39.3471,32.0,7.945,34.489,0.9404710000000001,18.65229,784,1142,203,332050,2.0,0.64
2017-11-03 07:13:56,53.5761,-39.3471,34.0,7.944,34.489,0.9405300000000001,18.65378,800,1145,203,332050,2.0,0.84
2017-11-03 07:13:56,53.5761,-39.3471,35.9,7.946,34.489,0.9405269999999999,18.658,774,1128,203,332051,2.0,0.59
2017-11-03 07:13:56,53.5761,-39.3471,38.0,7.948,34.489,0.940558,18.6586,766,1140,203,332051,2.1,0.35
2017-11-03 07:13:56,53.5761,-39.3471,40.0,7.948,34.489,0.9405859999999999,18.66417,769,1140,202,332052,2.0,0.36
2017-11-03 07:13:56,53.5761,-39.3471,42.0,7.948,34.489,0.9406220000000001,18.668,783,1137,204,332051,1.9,0.32
2017-11-03 07:13:56,53.5761,-39.3471,44.0,7.948,34.489,0.940714,18.67133,807,1129,204,332052,2.0,0.23
2017-11-03 07:13:56,53.5761,-39.3471,46.1,7.948,34.489,0.9408049999999999,18.67556,771,1148,203,332052,2.0,0.2
2017-11-03 07:13:56,53.5761,-39.3471,48.0,7.948,34.489,0.9409590000000001,18.68473,814,1162,204,332051,1.9,0.15
2017-11-03 07:13:56,53.5761,-39.3471,50.0,7.948,34.489,0.941147,18.69236,764,1176,204,332052,2.0,0.17
2017-11-03 07:13:56,53.5761,-39.3471,52.0,7.948,34.489,0.9414309999999999,18.70923,776,1168,203,332052,2.0,0.2
2017-11-03 07:13:56,53.5761,-39.3471,54.0,7.949,34.488,0.9418340000000001,18.73836,780,1183,203,332051,1.9,0.13
2017-11-03 07:13:56,53.5761,-39.3471,56.1,7.911,34.49,0.943646,18.8225,761,1128,205,332051,2.0,0.13
2017-11-03 07:13:56,53.5761,-39.3471,58.0,7.704,34.497,0.951087,19.0864,725,781,209,332052,2.0,0.15
2017-11-03 07:13:56,53.5761,-39.3471,59.9,7.069,34.536,0.969204,19.35862,587,442,213,332052,2.2,0.14
2017-11-03 07:13:56,53.5761,-39.3471,62.0,6.296,34.586,0.99024,19.52183,550,333,215,332053,2.1,0.16
2017-11-03 07:13:56,53.5761,-39.3471,64.0,5.982,34.602,0.999474,19.5935,524,307,217,332054,2.0,0.15
2017-11-03 07:13:56,53.5761,-39.3471,66.0,5.671,34.621,1.0084469999999999,19.6542,521,288,247,332053,2.0,0.06
2017-11-03 07:13:56,53.5761,-39.3471,68.0,5.547,34.625,1.011806,19.6832,506,244,219,332053,2.1,0.11
2017-11-03 07:13:56,53.5761,-39.3471,70.0,5.424,34.633,1.0162330000000002,19.72167,478,222,218,332052,2.1,0.11
2017-11-03 07:13:56,53.5761,-39.3471,72.0,5.102,34.651,1.025337,19.7636,464,196,220,332053,2.0,0.06
2017-11-03 07:13:56,53.5761,-39.3471,74.0,5.024,34.655,1.027307,19.778,848,191,220,332053,1.9,0.06
2017-11-03 07:13:56,53.5761,-39.3471,76.0,4.931,34.662,1.030087,19.792,455,176,220,332053,2.1,0.13
2017-11-03 07:13:56,53.5761,-39.3471,78.0,4.878,34.664,1.031564,19.809,462,190,218,332054,2.2,0.11
2017-11-03 07:13:56,53.5761,-39.3471,80.0,4.758,34.671,1.035241,19.831,446,156,220,332053,2.1,0.06
2017-11-03 07:13:56,53.5761,-39.3471,82.0,4.67,34.677,1.037982,19.85225,445,149,219,332054,2.0,0.05
2017-11-03 07:13:56,53.5761,-39.3471,84.0,4.6,34.679,1.040025,19.86675,451,144,220,332053,2.1,0.07
2017-11-03 07:13:56,53.5761,-39.3471,86.0,4.47,34.689,1.043841,19.89225,437,127,219,332054,2.1,0.1
2017-11-03 07:13:56,53.5761,-39.3471,88.0,4.281,34.706,1.049274,19.917,423,116,220,332054,2.1,0.09
2017-11-03 07:13:56,53.5761,-39.3471,89.9,4.214,34.711,1.0513469999999998,19.92275,430,110,221,332053,2.0,0.07
2017-11-03 07:13:56,53.5761,-39.3471,92.0,4.156,34.716,1.05329,19.93275,421,101,220,332054,2.0,0.05
2017-11-03 07:13:56,53.5761,-39.3471,94.0,4.111,34.719,1.054307,19.93567,422,98,219,332054,2.0,0.05
2017-11-03 07:13:56,53.5761,-39.3471,96.0,4.105,34.72,1.0545270000000002,19.93975,426,99,219,332052,2.1,0.08
2017-11-03 07:13:56,53.5761,-39.3471,98.0,4.099,34.721,1.054713,19.944,422,101,220,332052,2.0,0.05
2017-11-03 07:13:56,53.5761,-39.3471,100.0,4.086,34.724,1.0550959999999998,19.95375,425,96,220,332052,2.0,0.05
2017-11-03 07:13:56,53.5761,-39.3471,102.0,4.07,34.726,1.055688,19.95625,419,95,220,332053,2.0,0.04
2017-11-03 07:13:56,53.5761,-39.3471,104.0,4.049,34.729,1.0562390000000001,19.963,428,95,220,332052,1.9,0.03
2017-11-03 07:13:56,53.5761,-39.3471,106.0,4.021,34.734,1.0570659999999998,19.96675,430,94,220,332052,2.0,0.09
2017-11-03 07:13:56,53.5761,-39.3471,108.0,4.003,34.737,1.057588,19.97133,429,89,221,332054,2.0,0.05
2017-11-03 07:13:56,53.5761,-39.3471,110.0,3.991,34.739,1.057963,19.9795,437,88,220,332053,2.0,0.06
2017-11-03 07:13:56,53.5761,-39.3471,112.0,3.971,34.742,1.058564,19.98425,430,84,220,332052,2.0,0.04
2017-11-03 07:13:56,53.5761,-39.3471,114.0,3.961,34.744,1.0588769999999998,19.98533,427,84,222,332053,2.0,0.08
2017-11-03 07:13:56,53.5761,-39.3471,116.0,3.949,34.747,1.0591750000000002,19.99,432,83,219,332053,2.0,0.05
2017-11-03 07:13:56,53.5761,-39.3471,118.0,3.944,34.747,1.0593590000000002,19.99567,444,80,219,332054,2.0,0.04
2017-11-03 07:13:56,53.5761,-39.3471,120.0,3.932,34.75,1.059672,19.99475,427,79,219,332054,2.0,0.08
2017-11-03 07:13:56,53.5761,-39.3471,122.0,3.918,34.753,1.060114,20.00075,437,79,221,332054,2.1,0.05
2017-11-03 07:13:56,53.5761,-39.3471,124.0,3.914,34.754,1.060241,20.004,442,80,220,332054,2.1,0.05
2017-11-03 07:13:56,53.5761,-39.3471,126.0,3.91,34.756,1.060352,20.00633,443,80,217,332055,2.1,0.06
2017-11-03 07:13:56,53.5761,-39.3471,128.0,3.908,34.757,1.0604079999999998,20.009,435,81,219,332053,2.1,0.07
2017-11-03 07:13:56,53.5761,-39.3471,130.0,3.904,34.76,1.060521,20.0105,435,78,222,332055,2.1,0.07
2017-11-03 07:13:56,53.5761,-39.3471,132.0,3.902,34.764,1.060572,20.01625,433,78,219,332054,2.1,0.04
2017-11-03 07:13:56,53.5761,-39.3471,134.0,3.901,34.767,1.060584,20.01825,441,76,221,332054,2.0,0.06
2017-11-03 07:13:56,53.5761,-39.3471,136.0,3.901,34.771,1.0605889999999998,20.024,441,76,219,332055,2.1,0.07
2017-11-03 07:13:56,53.5761,-39.3471,138.0,3.901,34.773,1.060578,20.02475,443,75,219,332054,2.0,0.06
2017-11-03 07:13:56,53.5761,-39.3471,140.0,3.91,34.778,1.0603539999999998,20.03,442,73,219,332055,2.0,0.06
2017-11-03 07:13:56,53.5761,-39.3471,142.0,3.916,34.782,1.0601479999999999,20.03675,459,75,219,332054,2.1,0.05
2017-11-03 07:13:56,53.5761,-39.3471,144.0,3.915,34.785,1.0601690000000001,20.046,452,75,220,332054,2.1,0.05
2017-11-03 07:13:56,53.5761,-39.3471,146.1,3.911,34.789,1.060285,20.04875,444,71,221,332053,2.1,0.08
2017-11-03 07:13:56,53.5761,-39.3471,148.0,3.9,34.792,1.060603,20.05875,447,72,219,332053,2.1,0.06
2017-11-03 07:13:56,53.5761,-39.3471,150.0,3.899,34.794,1.060632,20.06175,461,72,221,332054,2.1,0.06
2017-11-03 07:13:56,53.5761,-39.3471,152.0,3.905,34.798,1.0604559999999998,20.0725,442,73,223,332056,2.1,0.07
2017-11-03 07:13:56,53.5761,-39.3471,154.0,3.911,34.8,1.0602800000000001,20.076,450,72,218,332054,2.1,0.04
2017-11-03 07:13:56,53.5761,-39.3471,156.0,3.922,34.802,1.0598960000000002,20.0864,444,72,221,332055,2.1,0.05
2017-11-03 07:13:56,53.5761,-39.3471,158.0,3.953,34.808,1.05897,20.08925,445,72,221,332056,2.1,0.06
2017-11-03 07:13:56,53.5761,-39.3471,160.0,3.958,34.812,1.058926,20.08475,454,70,219,332053,2.1,0.07
2017-11-03 07:13:56,53.5761,-39.3471,162.0,3.954,34.813,1.0590709999999999,20.0805,444,69,220,332053,2.1,0.06
2017-11-03 07:13:56,53.5761,-39.3471,164.0,3.946,34.815,1.0592419999999998,20.07575,439,71,219,332055,2.0,0.06
2017-11-03 07:13:56,53.5761,-39.3471,166.0,3.947,34.817,1.059234,20.0755,449,72,220,332054,2.0,0.06
2017-11-03 07:13:56,53.5761,-39.3471,168.0,3.946,34.818,1.059279,20.074,442,70,219,332054,2.1,0.06
2017-11-03 07:13:56,53.5761,-39.3471,170.0,3.949,34.82,1.0592100000000002,20.07575,454,70,219,332054,2.1,0.05
2017-11-03 07:13:56,53.5761,-39.3471,172.0,3.948,34.82,1.0592290000000002,20.0744,448,69,221,332053,2.1,0.09
2017-11-03 07:13:56,53.5761,-39.3471,174.0,3.949,34.82,1.059231,20.0735,448,70,218,332053,2.1,0.07
2017-11-03 07:13:56,53.5761,-39.3471,176.0,3.948,34.821,1.05926,20.06925,445,66,219,332055,2.1,0.09
2017-11-03 07:13:56,53.5761,-39.3471,178.0,3.945,34.822,1.059352,20.06625,445,69,222,332054,2.1,0.04
2017-11-03 07:13:56,53.5761,-39.3471,180.0,3.94,34.823,1.059513,20.062,449,69,221,332054,2.1,0.05
2017-11-03 07:13:56,53.5761,-39.3471,182.0,3.935,34.823,1.0596809999999999,20.05825,458,69,219,332054,2.1,0.05
2017-11-03 07:13:56,53.5761,-39.3471,184.0,3.931,34.823,1.0597919999999998,20.054,447,71,221,332053,2.1,0.06
2017-11-03 07:13:56,53.5761,-39.3471,186.0,3.914,34.823,1.0603310000000001,20.05425,450,69,220,332053,2.1,0.07
2017-11-03 07:13:56,53.5761,-39.3471,188.0,3.91,34.823,1.060457,20.05025,448,68,220,332054,2.1,0.08
2017-11-03 07:13:56,53.5761,-39.3471,190.0,3.906,34.823,1.060591,20.0494,449,68,219,332053,2.1,0.06
2017-11-03 07:13:56,53.5761,-39.3471,192.0,3.902,34.824,1.0607319999999998,20.04725,467,70,219,332053,2.1,0.08
2017-11-03 07:13:56,53.5761,-39.3471,194.0,3.895,34.824,1.06093,20.04733,460,70,218,332052,2.1,0.06
2017-11-03 07:13:56,53.5761,-39.3471,196.0,3.873,34.824,1.061611,20.0484,450,72,221,332053,2.1,0.05
2017-11-03 07:13:56,53.5761,-39.3471,198.0,3.846,34.825,1.0625019999999998,20.0495,440,71,220,332053,2.1,0.05
2017-11-03 07:13:56,53.5761,-39.3471,200.0,3.828,34.826,1.0629149999999998,20.05425,445,69,218,332053,2.1,0.05
2017-11-03 07:13:56,53.5761,-39.3471,202.0,3.826,34.826,1.0629689999999998,20.0516,447,70,220,332055,2.1,0.05
2017-11-03 07:13:56,53.5761,-39.3471,204.0,3.823,34.828,1.0630730000000002,20.05267,439,69,219,332054,2.0,0.06
2017-11-03 07:13:56,53.5761,-39.3471,206.0,3.818,34.83,1.063208,20.0536,439,68,220,332054,2.1,0.04
2017-11-03 07:13:56,53.5761,-39.3471,208.0,3.817,34.831,1.0632540000000001,20.052,455,69,220,332053,2.1,0.05
2017-11-03 07:13:56,53.5761,-39.3471,210.0,3.812,34.831,1.063393,20.05,446,69,221,332054,2.1,0.05
2017-11-03 07:13:56,53.5761,-39.3471,212.0,3.809,34.834,1.063475,20.0536,439,70,220,332054,2.1,0.06
2017-11-03 07:13:56,53.5761,-39.3471,214.0,3.81,34.835,1.063446,20.0522,444,69,221,332054,2.1,0.06
2017-11-03 07:13:56,53.5761,-39.3471,216.0,3.81,34.836,1.0634320000000002,20.0536,440,70,222,332054,2.1,0.05
2017-11-03 07:13:56,53.5761,-39.3471,218.0,3.811,34.837,1.063406,20.0544,432,71,220,332054,2.1,0.07
2017-11-03 07:13:56,53.5761,-39.3471,220.0,3.81,34.838,1.0634169999999998,20.0536,453,69,219,332054,2.1,0.06
2017-11-03 07:13:56,53.5761,-39.3471,222.0,3.81,34.839,1.063412,20.059,431,68,220,332054,2.1,0.04
2017-11-03 07:13:56,53.5761,-39.3471,224.0,3.808,34.841,1.0634839999999999,20.0552,431,67,221,332053,2.0,0.06
2017-11-03 07:13:56,53.5761,-39.3471,226.0,3.81,34.842,1.0634260000000002,20.0536,431,67,221,332054,2.1,0.04
2017-11-03 07:13:56,53.5761,-39.3471,228.0,3.812,34.843,1.063351,20.0544,443,66,219,332053,2.0,0.06
2017-11-03 07:13:56,53.5761,-39.3471,230.0,3.813,34.844,1.063339,20.0558,435,66,221,332054,2.0,0.06
2017-11-03 07:13:56,53.5761,-39.3471,232.0,3.811,34.845,1.0634070000000002,20.0528,424,68,220,332055,2.1,0.05
2017-11-03 07:13:56,53.5761,-39.3471,234.0,3.804,34.845,1.063583,20.055,431,67,220,332055,2.1,0.06
2017-11-03 07:13:56,53.5761,-39.3471,236.0,3.812,34.849,1.063317,20.0552,420,67,220,332053,2.1,0.05
2017-11-03 07:13:56,53.5761,-39.3471,238.0,3.814,34.85,1.063285,20.0538,425,67,221,332054,2.1,0.05
2017-11-03 07:13:56,53.5761,-39.3471,240.0,3.814,34.851,1.063263,20.0536,421,67,219,332053,2.1,0.05
2017-11-03 07:13:56,53.5761,-39.3471,242.0,3.816,34.852,1.0631780000000002,20.0532,417,67,219,332055,2.1,0.05
2017-11-03 07:13:56,53.5761,-39.3471,244.0,3.819,34.853,1.063085,20.0535,428,70,220,332053,2.1,0.05
2017-11-03 07:13:56,53.5761,-39.3471,246.0,3.824,34.854,1.062942,20.057,423,66,217,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,248.0,3.832,34.856,1.062704,20.0592,439,68,216,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,250.0,3.849,34.859,1.0621900000000002,20.0606,409,65,218,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,252.0,3.849,34.861,1.062154,20.062,411,66,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,254.0,3.861,34.863,1.061789,20.0678,409,67,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,256.0,3.878,34.867,1.0612240000000002,20.069,408,68,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,258.0,3.914,34.873,1.0602260000000001,20.0692,403,67,222,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,260.0,3.919,34.874,1.060137,20.06675,405,66,218,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,262.0,3.918,34.874,1.060184,20.0678,400,64,218,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,264.0,3.914,34.874,1.0603189999999998,20.0652,403,66,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,266.0,3.909,34.873,1.060461,20.065,405,64,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,268.0,3.906,34.873,1.060575,20.0658,400,67,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,270.0,3.901,34.872,1.060727,20.0652,409,66,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,272.0,3.896,34.872,1.060918,20.0626,407,66,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,274.0,3.889,34.871,1.061114,20.06225,402,67,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,276.0,3.883,34.871,1.061309,20.0618,406,66,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,278.0,3.873,34.87,1.061614,20.0635,405,65,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,280.0,3.864,34.869,1.0618690000000002,20.06075,400,67,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,282.0,3.858,34.869,1.062049,20.0604,404,67,218,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,284.0,3.855,34.868,1.0621589999999999,20.06025,402,65,223,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,286.0,3.85,34.868,1.062293,20.05875,406,67,218,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,288.0,3.846,34.868,1.062455,20.0588,400,68,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,290.0,3.837,34.867,1.0627469999999999,20.0555,404,66,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,292.0,3.823,34.866,1.0631469999999998,20.0535,429,67,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,294.0,3.815,34.865,1.063403,20.0582,412,68,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,296.0,3.806,34.864,1.063691,20.0545,398,64,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,298.0,3.798,34.864,1.0639150000000002,20.05825,415,66,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,300.0,3.793,34.863,1.064057,20.05375,402,66,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,302.0,3.786,34.862,1.064273,20.0525,408,68,222,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,304.0,3.766,34.861,1.06486,20.055,405,66,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,306.0,3.758,34.861,1.06507,20.05575,407,66,218,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,308.0,3.756,34.861,1.065125,20.0548,414,65,218,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,310.0,3.757,34.861,1.0650970000000002,20.0554,402,66,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,312.0,3.757,34.861,1.065093,20.0536,404,66,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,314.0,3.756,34.861,1.065165,20.05283,400,66,222,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,316.0,3.754,34.861,1.0652050000000002,20.053,444,65,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,318.0,3.754,34.861,1.0651989999999998,20.053,408,65,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,320.0,3.753,34.861,1.065217,20.054,409,67,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,322.0,3.753,34.861,1.065216,20.0558,402,64,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,324.0,3.753,34.861,1.0652270000000001,20.058,406,66,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,326.0,3.754,34.862,1.0652020000000002,20.0574,405,67,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,328.0,3.755,34.862,1.0651799999999998,20.0594,411,66,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,330.0,3.755,34.862,1.065185,20.05967,404,68,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,332.0,3.754,34.863,1.0652149999999998,20.0598,397,65,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,334.0,3.753,34.863,1.065233,20.0594,397,68,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,336.0,3.753,34.863,1.0652339999999998,20.059,413,65,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,338.0,3.753,34.863,1.065235,20.0594,402,65,218,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,340.0,3.753,34.863,1.065232,20.0584,429,64,218,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,342.0,3.752,34.864,1.0652339999999998,20.0602,402,67,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,344.0,3.753,34.864,1.065238,20.0608,397,68,217,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,346.0,3.752,34.864,1.065252,20.0596,401,65,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,348.0,3.752,34.864,1.0652499999999998,20.0584,396,67,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,350.0,3.75,34.864,1.065318,20.0616,396,67,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,352.0,3.747,34.865,1.0654050000000002,20.05625,406,65,222,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,354.0,3.746,34.865,1.0654279999999998,20.061,392,66,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,356.0,3.746,34.865,1.065416,20.0628,400,65,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,358.0,3.746,34.865,1.06542,20.0634,401,69,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,360.0,3.745,34.866,1.065435,20.0608,395,67,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,362.0,3.745,34.866,1.0654119999999998,20.0618,393,67,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,364.0,3.755,34.867,1.0651290000000002,20.0616,397,66,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,366.0,3.756,34.868,1.0651030000000001,20.063,391,66,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,368.0,3.764,34.869,1.0648460000000002,20.0656,418,66,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,370.0,3.773,34.871,1.0645859999999998,20.0618,386,66,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,372.0,3.77,34.871,1.0647319999999998,20.0625,409,66,218,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,374.0,3.759,34.871,1.065013,20.0618,388,65,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,376.0,3.759,34.871,1.064994,20.0644,384,64,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,378.0,3.769,34.873,1.0646650000000002,20.0625,387,62,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,380.0,3.774,34.875,1.0645570000000002,20.0626,386,66,218,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,382.0,3.773,34.875,1.0645799999999999,20.06325,386,66,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,384.0,3.778,34.876,1.064438,20.0642,383,66,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,386.0,3.779,34.876,1.064412,20.065,381,66,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,388.0,3.78,34.876,1.0643950000000002,20.0676,388,64,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,390.0,3.784,34.876,1.064286,20.0688,385,66,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,392.0,3.788,34.877,1.0641150000000001,20.066,381,65,218,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,394.0,3.795,34.878,1.063952,20.0656,381,66,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,396.0,3.792,34.878,1.0640520000000002,20.06575,378,65,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,398.0,3.786,34.877,1.064216,20.0674,377,66,218,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,400.0,3.783,34.877,1.0643060000000002,20.064,378,65,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,402.0,3.774,34.876,1.0645419999999999,20.065,376,65,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,404.0,3.776,34.876,1.06452,20.06725,378,68,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,406.0,3.779,34.877,1.0644200000000001,20.0672,386,65,218,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,408.0,3.787,34.878,1.064193,20.06775,384,66,216,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,410.0,3.788,34.878,1.064155,20.0712,384,65,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,412.0,3.788,34.878,1.0641639999999999,20.07075,378,63,218,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,414.0,3.786,34.878,1.0642109999999998,20.0694,381,65,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,416.0,3.782,34.879,1.064356,20.0685,378,62,222,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,418.0,3.779,34.879,1.0644459999999998,20.0712,380,63,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,420.0,3.776,34.879,1.064524,20.0735,381,65,218,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,422.0,3.786,34.881,1.064225,20.0766,387,66,221,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,424.0,3.789,34.883,1.0641539999999998,20.074,381,65,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,426.0,3.787,34.883,1.0642179999999999,20.0735,375,66,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,428.0,3.787,34.883,1.0642109999999998,20.0744,371,65,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,430.0,3.788,34.883,1.0641880000000001,20.07375,372,65,219,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,432.0,3.786,34.883,1.0642489999999998,20.0716,383,65,220,nan,nan,nan
2017-11-03 07:13:56,53.5761,-39.3471,434.0,3.781,34.882,1.064407,20.0715,373,64,221,nan,nan,nan
