datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-12 07:10:34,53.026,-31.6178,0.3,6.527,34.762,0.980818,18.82368,1260,444,195,332055,10.8,nan
2018-05-12 07:10:34,53.026,-31.6178,2.0,6.525,34.769,0.9810570000000001,18.8255,787,441,196,332055,7.3,nan
2018-05-12 07:10:34,53.026,-31.6178,4.0,6.525,34.769,0.9811890000000001,18.82714,795,441,196,332055,6.5,nan
2018-05-12 07:10:34,53.026,-31.6178,6.0,6.525,34.768,0.9811890000000001,18.82613,797,447,195,332055,5.3,nan
2018-05-12 07:10:34,53.026,-31.6178,8.0,6.525,34.768,0.9811829999999999,18.82814,805,470,194,332056,4.0,1.96
2018-05-12 07:10:34,53.026,-31.6178,10.0,6.525,34.769,0.9811730000000001,18.82933,775,459,194,332055,3.3,1.66
2018-05-12 07:10:34,53.026,-31.6178,12.0,6.526,34.769,0.981161,18.8285,821,459,195,332055,3.5,1.65
2018-05-12 07:10:34,53.026,-31.6178,14.0,6.526,34.768,0.9811639999999999,18.82867,800,516,196,332055,2.8,1.4
2018-05-12 07:10:34,53.026,-31.6178,16.0,6.526,34.768,0.981155,18.829,803,461,195,332055,3.1,1.45
2018-05-12 07:10:34,53.026,-31.6178,18.0,6.527,34.769,0.981142,18.83,778,486,195,332054,2.8,1.28
2018-05-12 07:10:34,53.026,-31.6178,20.0,6.527,34.769,0.9811319999999999,18.8318,802,473,194,332054,2.6,1.52
2018-05-12 07:10:34,53.026,-31.6178,22.0,6.529,34.771,0.981082,18.8316,801,458,195,332054,2.0,0.87
2018-05-12 07:10:34,53.026,-31.6178,24.0,6.53,34.772,0.981053,18.8324,787,465,195,332054,2.1,0.97
2018-05-12 07:10:34,53.026,-31.6178,26.0,6.53,34.773,0.9810479999999999,18.8324,772,459,197,332056,2.1,0.43
2018-05-12 07:10:34,53.026,-31.6178,28.0,6.53,34.773,0.981039,18.8348,812,475,195,332055,2.0,0.4
2018-05-12 07:10:34,53.026,-31.6178,30.0,6.531,34.773,0.9810369999999999,18.8354,813,473,194,332055,2.2,0.4
2018-05-12 07:10:34,53.026,-31.6178,32.0,6.53,34.774,0.981036,18.836,783,466,196,332054,2.0,0.67
2018-05-12 07:10:34,53.026,-31.6178,34.0,6.531,34.774,0.981039,18.8374,822,477,195,332055,1.9,0.52
2018-05-12 07:10:34,53.026,-31.6178,36.0,6.53,34.774,0.981042,18.8382,807,470,194,332055,2.0,0.2
2018-05-12 07:10:34,53.026,-31.6178,38.0,6.53,34.774,0.981058,18.839,821,476,197,332055,1.9,0.35
2018-05-12 07:10:34,53.026,-31.6178,40.0,6.529,34.774,0.981085,18.839,791,505,195,332054,2.0,0.23
2018-05-12 07:10:34,53.026,-31.6178,42.0,6.529,34.774,0.981093,18.8398,815,478,195,332055,1.9,0.35
2018-05-12 07:10:34,53.026,-31.6178,44.0,6.529,34.774,0.981109,18.84217,825,466,195,332053,1.9,0.2
2018-05-12 07:10:34,53.026,-31.6178,46.0,6.528,34.774,0.981134,18.8408,804,462,195,332054,2.0,0.24
2018-05-12 07:10:34,53.026,-31.6178,48.0,6.528,34.774,0.9811399999999999,18.8434,783,459,196,332055,1.9,0.12
2018-05-12 07:10:34,53.026,-31.6178,50.0,6.528,34.774,0.9811399999999999,18.843,779,478,193,332055,2.0,0.18
2018-05-12 07:10:34,53.026,-31.6178,52.0,6.528,34.774,0.9811399999999999,18.8445,964,469,195,332055,2.0,0.16
2018-05-12 07:10:34,53.026,-31.6178,54.0,6.527,34.774,0.981166,18.84625,791,482,195,332055,1.9,0.15
2018-05-12 07:10:34,53.026,-31.6178,56.0,6.527,34.774,0.981171,18.8468,852,522,195,332054,1.9,0.1
2018-05-12 07:10:34,53.026,-31.6178,58.0,6.526,34.774,0.9812019999999999,18.8482,909,464,196,332055,1.9,0.09
2018-05-12 07:10:34,53.026,-31.6178,60.0,6.524,34.773,0.981255,18.852,792,475,196,332055,1.9,0.06
2018-05-12 07:10:34,53.026,-31.6178,62.0,6.518,34.773,0.981447,18.8556,787,456,195,332056,1.9,0.07
2018-05-12 07:10:34,53.026,-31.6178,64.0,6.517,34.773,0.981481,18.858,803,457,195,332055,1.9,0.08
2018-05-12 07:10:34,53.026,-31.6178,66.0,6.514,34.773,0.981552,18.857,808,520,196,332056,1.9,0.09
2018-05-12 07:10:34,53.026,-31.6178,68.0,6.51,34.773,0.981662,18.8616,798,466,196,332056,1.9,0.1
2018-05-12 07:10:34,53.026,-31.6178,70.0,6.509,34.773,0.981703,18.8654,818,460,197,332055,2.0,0.1
2018-05-12 07:10:34,53.026,-31.6178,72.0,6.509,34.773,0.9817039999999999,18.8634,797,443,195,332055,1.9,0.06
2018-05-12 07:10:34,53.026,-31.6178,74.0,6.509,34.773,0.981703,18.86375,815,443,195,332055,1.9,0.06
2018-05-12 07:10:34,53.026,-31.6178,76.0,6.509,34.773,0.9817089999999999,18.8672,786,454,195,332054,1.9,0.09
2018-05-12 07:10:34,53.026,-31.6178,78.0,6.509,34.773,0.981722,18.8662,835,446,196,332054,2.0,0.1
2018-05-12 07:10:34,53.026,-31.6178,80.0,6.509,34.773,0.9817290000000001,18.8668,801,439,195,332055,1.9,0.05
2018-05-12 07:10:34,53.026,-31.6178,82.0,6.509,34.772,0.98176,18.87,868,445,193,332054,1.9,0.07
2018-05-12 07:10:34,53.026,-31.6178,84.0,6.506,34.772,0.9818439999999999,18.87275,819,466,194,332054,1.9,0.07
2018-05-12 07:10:34,53.026,-31.6178,86.0,6.5,34.772,0.9820230000000001,18.8808,778,425,197,332054,1.9,0.08
2018-05-12 07:10:34,53.026,-31.6178,88.0,6.483,34.771,0.9825079999999999,18.8822,822,414,197,332054,1.9,0.07
2018-05-12 07:10:34,53.026,-31.6178,90.0,6.48,34.77,0.9825790000000001,18.8845,811,419,197,332055,1.9,0.09
2018-05-12 07:10:34,53.026,-31.6178,92.0,6.477,34.77,0.982653,18.8878,925,422,196,332056,1.9,0.06
2018-05-12 07:10:34,53.026,-31.6178,94.0,6.477,34.77,0.9826760000000001,18.8864,915,434,196,332056,1.9,0.05
2018-05-12 07:10:34,53.026,-31.6178,96.0,6.477,34.77,0.9826889999999999,18.88875,767,410,197,332054,2.0,0.07
2018-05-12 07:10:34,53.026,-31.6178,98.0,6.472,34.77,0.982828,18.8892,755,416,194,332056,1.9,0.06
2018-05-12 07:10:34,53.026,-31.6178,100.0,6.47,34.769,0.982871,18.8914,1021,417,193,332053,1.9,0.06
2018-05-12 07:10:34,53.026,-31.6178,102.0,6.467,34.769,0.982985,18.8915,778,416,194,332055,1.9,0.06
2018-05-12 07:10:34,53.026,-31.6178,104.0,6.464,34.769,0.983072,18.8958,809,401,196,332054,1.9,0.05
2018-05-12 07:10:34,53.026,-31.6178,106.0,6.462,34.769,0.9831449999999999,18.8986,745,400,196,332054,1.9,0.06
2018-05-12 07:10:34,53.026,-31.6178,108.0,6.456,34.768,0.9833179999999999,18.90225,770,400,195,332054,2.0,0.05
2018-05-12 07:10:34,53.026,-31.6178,110.0,6.449,34.768,0.9835,18.9058,819,402,197,332054,1.9,0.04
2018-05-12 07:10:34,53.026,-31.6178,112.0,6.446,34.767,0.9836229999999999,18.9056,780,387,198,332056,2.0,0.06
2018-05-12 07:10:34,53.026,-31.6178,114.0,6.44,34.767,0.9837830000000001,18.909,771,383,199,332054,1.9,0.08
2018-05-12 07:10:34,53.026,-31.6178,116.0,6.437,34.766,0.983886,18.9088,765,382,195,332054,1.9,0.05
2018-05-12 07:10:34,53.026,-31.6178,118.0,6.435,34.766,0.9839199999999999,18.91075,768,385,197,332055,1.9,0.05
2018-05-12 07:10:34,53.026,-31.6178,120.0,6.435,34.766,0.9839389999999999,18.9118,768,401,195,332055,1.9,0.04
2018-05-12 07:10:34,53.026,-31.6178,122.0,6.431,34.766,0.984076,18.9146,748,383,196,332055,1.9,0.05
2018-05-12 07:10:34,53.026,-31.6178,124.0,6.428,34.766,0.9841690000000001,18.91925,1108,410,198,332055,1.9,0.05
2018-05-12 07:10:34,53.026,-31.6178,126.0,6.423,34.765,0.9842979999999999,18.92,740,371,196,332054,1.9,0.08
2018-05-12 07:10:34,53.026,-31.6178,128.0,6.419,34.765,0.984423,18.9225,756,370,195,332054,1.9,0.04
2018-05-12 07:10:34,53.026,-31.6178,130.0,6.415,34.765,0.9845489999999999,18.9276,747,369,195,332054,1.9,0.03
2018-05-12 07:10:34,53.026,-31.6178,132.0,6.412,34.764,0.984669,18.929,849,372,199,332054,1.9,0.05
2018-05-12 07:10:34,53.026,-31.6178,134.0,6.405,34.764,0.984883,18.93625,768,366,195,332055,1.9,0.05
2018-05-12 07:10:34,53.026,-31.6178,136.0,6.4,34.763,0.9850209999999999,18.9386,790,362,196,332054,2.0,0.05
2018-05-12 07:10:34,53.026,-31.6178,138.0,6.397,34.763,0.9851080000000001,18.94,783,362,196,332053,2.0,0.04
2018-05-12 07:10:34,53.026,-31.6178,140.0,6.396,34.763,0.9851479999999999,18.944,748,361,198,332055,2.0,0.05
2018-05-12 07:10:34,53.026,-31.6178,142.0,6.393,34.763,0.9852369999999999,18.9505,732,347,198,332054,1.9,0.05
2018-05-12 07:10:34,53.026,-31.6178,144.0,6.386,34.763,0.9854590000000001,18.9516,717,338,196,332054,2.0,0.05
2018-05-12 07:10:34,53.026,-31.6178,146.0,6.383,34.762,0.985565,18.958,754,347,196,332056,1.9,0.06
2018-05-12 07:10:34,53.026,-31.6178,148.0,6.382,34.762,0.985609,18.9645,736,344,195,332054,2.0,0.05
2018-05-12 07:10:34,53.026,-31.6178,150.0,6.375,34.762,0.9858169999999999,18.9722,708,324,197,332053,2.0,0.05
2018-05-12 07:10:34,53.026,-31.6178,152.0,6.371,34.762,0.985938,18.97325,704,323,195,332054,1.9,0.05
2018-05-12 07:10:34,53.026,-31.6178,154.0,6.368,34.762,0.9860500000000001,18.9868,690,312,197,332054,1.9,0.06
2018-05-12 07:10:34,53.026,-31.6178,156.0,6.361,34.761,0.9862660000000001,18.99925,707,312,196,332054,1.9,0.06
2018-05-12 07:10:34,53.026,-31.6178,158.0,6.348,34.761,0.986647,19.0174,654,294,198,332053,1.9,0.06
2018-05-12 07:10:34,53.026,-31.6178,160.0,6.342,34.761,0.986874,19.031,688,286,198,332052,1.9,0.05
2018-05-12 07:10:34,53.026,-31.6178,162.0,6.326,34.761,0.9873479999999999,19.0482,744,271,198,332053,1.9,0.03
2018-05-12 07:10:34,53.026,-31.6178,164.0,6.314,34.761,0.9876799999999999,19.05775,659,252,201,332052,1.9,0.04
2018-05-12 07:10:34,53.026,-31.6178,166.0,6.313,34.761,0.9877389999999999,19.0714,662,260,198,332054,2.0,0.04
2018-05-12 07:10:34,53.026,-31.6178,168.0,6.31,34.76,0.9878880000000001,19.09375,691,250,200,332052,2.0,0.05
2018-05-12 07:10:34,53.026,-31.6178,170.0,6.301,34.76,0.988183,19.1228,663,245,200,332052,2.0,0.05
2018-05-12 07:10:34,53.026,-31.6178,172.0,6.259,34.761,0.9894210000000001,19.166,652,219,200,332053,1.9,0.07
2018-05-12 07:10:34,53.026,-31.6178,174.0,6.233,34.76,0.9902,19.2048,593,200,201,332054,1.9,0.06
2018-05-12 07:10:34,53.026,-31.6178,176.0,6.205,34.76,0.99091,19.2325,584,184,202,332053,1.9,0.04
2018-05-12 07:10:34,53.026,-31.6178,178.0,6.192,34.76,0.991284,19.25625,603,178,203,332054,1.9,0.06
2018-05-12 07:10:34,53.026,-31.6178,180.0,6.181,34.761,0.9915590000000001,19.2755,612,179,203,332053,1.9,0.04
2018-05-12 07:10:34,53.026,-31.6178,182.0,6.173,34.761,0.9918720000000001,19.3032,580,171,202,332053,2.0,0.05
2018-05-12 07:10:34,53.026,-31.6178,184.0,6.169,34.761,0.992041,19.3445,589,168,203,332053,1.9,0.04
2018-05-12 07:10:34,53.026,-31.6178,186.0,6.154,34.761,0.992497,19.392,550,170,204,332053,1.9,0.05
2018-05-12 07:10:34,53.026,-31.6178,188.0,6.122,34.762,0.993404,19.4385,569,154,204,332053,1.9,0.04
2018-05-12 07:10:34,53.026,-31.6178,190.0,6.085,34.764,0.994456,19.47075,523,141,205,332054,1.9,0.04
2018-05-12 07:10:34,53.026,-31.6178,192.0,6.079,34.764,0.9946060000000001,19.483,537,140,206,332055,2.0,0.07
2018-05-12 07:10:34,53.026,-31.6178,194.0,6.077,34.764,0.994685,19.4984,528,141,206,332055,1.9,0.06
2018-05-12 07:10:34,53.026,-31.6178,196.0,6.075,34.765,0.9947839999999999,19.52,536,137,207,332053,2.0,0.06
2018-05-12 07:10:34,53.026,-31.6178,198.0,6.073,34.765,0.9948859999999999,19.548,549,144,207,332053,1.9,0.06
2018-05-12 07:10:34,53.026,-31.6178,200.0,6.068,34.765,0.995055,19.583,529,144,208,332055,1.9,0.05
2018-05-12 07:10:34,53.026,-31.6178,202.0,6.052,34.767,0.9955560000000001,19.62025,517,128,209,332053,1.9,0.06
2018-05-12 07:10:34,53.026,-31.6178,204.0,6.037,34.767,0.9959910000000001,19.6455,514,126,207,332054,1.9,0.06
2018-05-12 07:10:34,53.026,-31.6178,206.0,6.031,34.767,0.996186,19.67825,521,122,209,332055,1.9,0.09
2018-05-12 07:10:34,53.026,-31.6178,208.0,6.021,34.768,0.996564,19.72725,544,121,212,332056,1.9,0.06
2018-05-12 07:10:34,53.026,-31.6178,210.0,6.009,34.768,0.9968980000000001,19.7925,505,118,209,332054,1.9,0.07
2018-05-12 07:10:34,53.026,-31.6178,212.0,5.993,34.769,0.9974639999999999,19.87725,557,111,208,332054,1.9,0.07
2018-05-12 07:10:34,53.026,-31.6178,214.0,5.951,34.771,0.998858,19.9685,495,95,215,332055,2.0,0.06
2018-05-12 07:10:34,53.026,-31.6178,216.0,5.906,34.775,1.0000399999999998,20.04225,498,94,215,332055,2.0,0.06
2018-05-12 07:10:34,53.026,-31.6178,218.0,5.853,34.779,1.001655,20.0985,469,83,216,332054,1.9,0.05
2018-05-12 07:10:34,53.026,-31.6178,220.0,5.815,34.781,1.002554,20.11275,463,80,218,332054,1.8,0.05
2018-05-12 07:10:34,53.026,-31.6178,222.0,5.8,34.781,1.0028609999999998,20.11775,461,83,219,332055,2.0,0.06
2018-05-12 07:10:34,53.026,-31.6178,224.0,5.805,34.781,1.0027789999999999,20.1226,462,80,216,332053,2.0,0.07
2018-05-12 07:10:34,53.026,-31.6178,226.0,5.784,34.782,1.0034049999999999,20.1364,449,78,215,332054,2.0,0.05
2018-05-12 07:10:34,53.026,-31.6178,228.0,5.784,34.781,1.0034079999999999,20.143,470,79,218,332054,2.0,0.05
2018-05-12 07:10:34,53.026,-31.6178,230.0,5.785,34.781,1.00346,20.16633,454,78,217,332054,2.0,0.06
2018-05-12 07:10:34,53.026,-31.6178,232.0,5.782,34.782,1.003571,20.21617,448,79,218,332054,1.9,0.03
2018-05-12 07:10:34,53.026,-31.6178,234.0,5.768,34.784,1.0040049999999998,20.29567,491,76,219,332054,2.0,0.07
2018-05-12 07:10:34,53.026,-31.6178,236.0,5.748,34.787,1.004775,20.45533,470,73,219,332055,2.1,0.07
2018-05-12 07:10:34,53.026,-31.6178,238.0,5.663,34.813,1.007142,20.5776,432,70,224,332054,2.1,0.05
2018-05-12 07:10:34,53.026,-31.6178,240.0,5.642,34.82,1.007679,20.5965,420,70,223,332056,2.0,0.05
2018-05-12 07:10:34,53.026,-31.6178,242.0,5.637,34.823,1.0078719999999999,20.6028,424,70,225,332057,2.0,0.06
2018-05-12 07:10:34,53.026,-31.6178,244.0,5.63,34.826,1.008101,20.6186,415,69,223,332056,2.0,0.06
2018-05-12 07:10:34,53.026,-31.6178,246.0,5.615,34.829,1.00854,20.6366,500,69,225,332052,2.0,0.0
2018-05-12 07:10:34,53.026,-31.6178,248.0,5.607,34.831,1.008823,20.6504,422,70,224,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,250.0,5.596,34.833,1.0091700000000001,20.6696,415,69,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,252.0,5.589,34.835,1.0094020000000001,20.6978,414,71,224,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,254.0,5.542,34.842,1.0107430000000002,20.7394,420,73,225,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,256.0,5.521,34.843,1.0114990000000001,20.7822,415,71,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,258.0,5.478,34.846,1.0127989999999998,20.8206,403,68,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,260.0,5.447,34.849,1.0136340000000001,20.85325,404,67,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,262.0,5.407,34.851,1.014805,20.88,406,70,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,264.0,5.385,34.851,1.0154869999999998,20.901,406,68,231,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,266.0,5.372,34.851,1.0157859999999999,20.9095,405,69,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,268.0,5.362,34.851,1.016133,20.9208,404,68,230,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,270.0,5.333,34.851,1.017131,20.9362,434,70,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,272.0,5.295,34.849,1.0180850000000001,20.94025,403,70,230,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,274.0,5.278,34.849,1.018596,20.943,402,68,230,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,276.0,5.258,34.85,1.019165,20.944,411,69,232,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,278.0,5.231,34.852,1.0199310000000001,20.9468,423,71,230,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,280.0,5.223,34.853,1.020174,20.94625,420,69,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,282.0,5.217,34.853,1.02039,20.9482,403,68,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,284.0,5.209,34.855,1.020636,20.94775,401,69,230,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,286.0,5.205,34.855,1.020765,20.9495,398,67,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,288.0,5.199,34.856,1.0209609999999998,20.95225,402,66,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,290.0,5.194,34.856,1.0210910000000002,20.95025,396,68,230,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,292.0,5.184,34.857,1.021427,20.9472,402,69,231,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,294.0,5.176,34.859,1.0217,20.948,398,69,231,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,296.0,5.164,34.86,1.0220289999999999,20.949,395,68,230,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,298.0,5.161,34.861,1.022138,20.94575,494,67,230,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,300.0,5.152,34.862,1.0224229999999999,20.9415,393,68,231,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,302.0,5.128,34.865,1.023094,20.93925,393,68,230,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,304.0,5.108,34.868,1.0236930000000002,20.935,394,69,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,306.0,5.093,34.87,1.024149,20.93175,394,68,231,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,308.0,5.08,34.871,1.024536,20.92675,384,66,231,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,310.0,5.074,34.871,1.024753,20.91775,401,68,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,312.0,5.047,34.875,1.025573,20.90575,385,68,232,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,314.0,5.015,34.878,1.026427,20.905,386,69,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,316.0,5.011,34.879,1.0265650000000002,20.90275,385,67,230,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,318.0,5.008,34.879,1.0266639999999998,20.902,388,69,230,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,320.0,5.005,34.879,1.026754,20.9015,386,68,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,322.0,5.002,34.88,1.026828,20.9,394,67,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,324.0,5.0,34.88,1.0269059999999999,20.8975,388,68,231,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,326.0,4.995,34.881,1.0270670000000002,20.89425,390,66,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,328.0,4.991,34.881,1.027189,20.89175,391,67,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,330.0,4.986,34.882,1.0273469999999998,20.891,383,69,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,332.0,4.984,34.882,1.027402,20.888,382,65,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,334.0,4.982,34.882,1.027463,20.8865,379,68,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,336.0,4.982,34.882,1.027495,20.88075,380,67,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,338.0,4.974,34.883,1.0277720000000001,20.876,392,67,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,340.0,4.965,34.884,1.028003,20.869,385,65,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,342.0,4.951,34.885,1.0284209999999998,20.864,405,67,231,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,344.0,4.945,34.886,1.0285859999999998,20.86675,378,66,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,346.0,4.943,34.886,1.028664,20.86175,381,65,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,348.0,4.94,34.887,1.0287769999999998,20.85875,383,68,231,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,350.0,4.936,34.887,1.028895,20.85625,375,67,230,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,352.0,4.931,34.888,1.0290370000000002,20.85425,390,68,231,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,354.0,4.929,34.889,1.029103,20.85425,379,67,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,356.0,4.923,34.89,1.02928,20.851,378,69,230,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,358.0,4.917,34.891,1.02949,20.84775,380,67,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,360.0,4.912,34.892,1.0296409999999998,20.848,383,68,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,362.0,4.901,34.895,1.0300129999999998,20.84,384,66,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,364.0,4.888,34.897,1.030358,20.84025,385,67,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,366.0,4.885,34.898,1.030449,20.83925,418,66,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,368.0,4.878,34.9,1.0306920000000002,20.838,382,67,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,370.0,4.87,34.902,1.0309620000000002,20.83175,380,65,231,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,372.0,4.861,34.903,1.0312290000000002,20.82525,380,67,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,374.0,4.846,34.904,1.0317020000000001,20.8185,370,67,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,376.0,4.829,34.906,1.0321790000000002,20.817,370,66,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,378.0,4.822,34.906,1.0323660000000001,20.81125,377,66,230,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,380.0,4.817,34.906,1.032517,20.8055,371,65,230,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,382.0,4.806,34.907,1.032835,20.797,372,64,230,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,384.0,4.784,34.908,1.033486,20.79275,369,68,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,386.0,4.772,34.909,1.0338539999999998,20.7906,373,67,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,388.0,4.766,34.909,1.03403,20.787,373,65,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,390.0,4.762,34.909,1.034161,20.78125,374,68,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,392.0,4.752,34.91,1.034513,20.7734,370,66,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,394.0,4.737,34.911,1.034919,20.76875,373,65,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,396.0,4.724,34.911,1.0353050000000001,20.76725,368,67,230,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,398.0,4.72,34.911,1.0353819999999998,20.76875,423,65,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,400.0,4.716,34.912,1.0355059999999998,20.77075,379,66,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,402.0,4.714,34.913,1.035558,20.7682,366,66,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,404.0,4.717,34.914,1.035469,20.77275,391,66,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,406.0,4.72,34.915,1.0354160000000001,20.7685,376,66,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,408.0,4.72,34.915,1.0354329999999998,20.77025,373,67,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,410.0,4.719,34.918,1.03546,20.7685,375,65,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,412.0,4.721,34.921,1.035431,20.7616,379,67,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,414.0,4.71,34.923,1.03579,20.75775,369,67,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,416.0,4.698,34.923,1.0361189999999998,20.755,362,65,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,418.0,4.695,34.923,1.036184,20.7535,377,66,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,420.0,4.697,34.924,1.036149,20.7525,370,67,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,422.0,4.689,34.925,1.0363660000000001,20.74975,373,66,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,424.0,4.686,34.925,1.0364810000000002,20.748,363,67,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,426.0,4.686,34.925,1.036508,20.7436,366,66,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,428.0,4.672,34.925,1.036985,20.7345,377,67,227,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,430.0,4.655,34.925,1.0373999999999999,20.732,363,67,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,432.0,4.646,34.926,1.0376439999999998,20.73183,364,65,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,434.0,4.646,34.927,1.037668,20.7332,360,66,228,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,436.0,4.646,34.927,1.0376690000000002,20.731,374,66,229,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,438.0,4.646,34.927,1.0376889999999999,20.7306,361,67,231,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,440.0,4.644,34.927,1.0377480000000001,20.73,362,66,226,nan,nan,nan
2018-05-12 07:10:34,53.026,-31.6178,442.0,4.641,34.927,1.037855,20.728,362,66,228,nan,nan,nan
