datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-29 07:00:23,53.4131,-39.9949,0.2,10.494,34.432,0.869972,18.25912,1031,1769,204,332047,7.1,nan
2017-09-29 07:00:23,53.4131,-39.9949,2.0,10.504,34.428,0.8698300000000001,18.25525,1027,1802,204,332047,5.7,nan
2017-09-29 07:00:23,53.4131,-39.9949,4.0,10.504,34.428,0.869788,18.25833,1055,1841,205,332047,5.6,nan
2017-09-29 07:00:23,53.4131,-39.9949,5.9,10.506,34.428,0.8697569999999999,18.259,1026,1895,204,332047,3.6,1.94
2017-09-29 07:00:23,53.4131,-39.9949,8.0,10.51,34.428,0.869667,18.259,1027,1802,204,332046,3.5,1.74
2017-09-29 07:00:23,53.4131,-39.9949,10.0,10.511,34.428,0.8696710000000001,18.26189,1036,1811,204,332045,3.4,1.67
2017-09-29 07:00:23,53.4131,-39.9949,12.0,10.511,34.429,0.869704,18.264,986,1874,203,332048,2.7,1.14
2017-09-29 07:00:23,53.4131,-39.9949,14.0,10.51,34.429,0.8697550000000001,18.26533,1035,1809,202,332047,2.7,1.38
2017-09-29 07:00:23,53.4131,-39.9949,16.0,10.51,34.429,0.8697870000000001,18.26875,1001,1782,203,332047,2.3,1.09
2017-09-29 07:00:23,53.4131,-39.9949,18.0,10.511,34.429,0.8698250000000001,18.27229,968,1798,205,332046,2.0,0.71
2017-09-29 07:00:23,53.4131,-39.9949,20.0,10.502,34.431,0.870074,18.27783,1200,1759,204,332046,2.1,0.72
2017-09-29 07:00:23,53.4131,-39.9949,22.0,10.501,34.431,0.8701399999999999,18.281,956,1721,205,332046,2.0,0.6
2017-09-29 07:00:23,53.4131,-39.9949,24.0,10.496,34.432,0.87032,18.28333,971,1759,204,332046,1.8,0.79
2017-09-29 07:00:23,53.4131,-39.9949,26.0,10.49,34.432,0.8705290000000001,18.28415,1158,1716,201,332045,1.8,0.48
2017-09-29 07:00:23,53.4131,-39.9949,28.0,10.473,34.434,0.871033,18.29314,948,1721,204,332045,1.8,0.35
2017-09-29 07:00:23,53.4131,-39.9949,30.0,10.456,34.435,0.871534,18.298,1100,1741,202,332045,2.0,0.45
2017-09-29 07:00:23,53.4131,-39.9949,32.0,10.437,34.436,0.872093,18.29913,993,1814,202,332046,1.9,0.29
2017-09-29 07:00:23,53.4131,-39.9949,34.0,10.403,34.44,0.873035,18.30289,999,1743,203,332047,1.9,0.28
2017-09-29 07:00:23,53.4131,-39.9949,36.0,10.391,34.441,0.8734249999999999,18.3116,945,1691,202,332045,1.9,0.24
2017-09-29 07:00:23,53.4131,-39.9949,38.1,10.385,34.442,0.873742,18.32429,951,1722,201,332047,1.8,0.2
2017-09-29 07:00:23,53.4131,-39.9949,40.0,10.379,34.441,0.87428,18.35526,1243,1676,201,332048,1.8,0.18
2017-09-29 07:00:23,53.4131,-39.9949,42.0,10.254,34.449,0.878142,18.43029,872,1339,202,332048,1.9,0.23
2017-09-29 07:00:23,53.4131,-39.9949,43.9,9.948,34.466,0.8868879999999999,18.54488,816,1176,211,332050,1.9,0.19
2017-09-29 07:00:23,53.4131,-39.9949,46.0,9.356,34.499,0.9031009999999999,18.6965,735,884,211,332049,1.9,0.12
2017-09-29 07:00:23,53.4131,-39.9949,48.1,8.936,34.527,0.914337,18.79958,692,771,213,332051,2.0,0.18
2017-09-29 07:00:23,53.4131,-39.9949,49.9,8.357,34.559,0.931568,18.98675,649,643,216,332052,2.0,0.18
2017-09-29 07:00:23,53.4131,-39.9949,52.0,7.673,34.582,0.950248,19.12978,623,537,219,332053,1.9,0.1
2017-09-29 07:00:23,53.4131,-39.9949,54.0,7.406,34.595,0.957733,19.212,577,506,221,332053,1.9,0.1
2017-09-29 07:00:23,53.4131,-39.9949,56.0,7.056,34.607,0.9675739999999999,19.29529,571,463,219,332054,2.0,0.11
2017-09-29 07:00:23,53.4131,-39.9949,58.0,6.8,34.613,0.9746779999999999,19.34971,569,428,222,332054,2.0,0.08
2017-09-29 07:00:23,53.4131,-39.9949,60.0,6.679,34.614,0.978216,19.37375,564,425,221,332053,1.9,0.04
2017-09-29 07:00:23,53.4131,-39.9949,62.0,6.563,34.626,0.982226,19.39122,533,372,223,332052,2.0,0.05
2017-09-29 07:00:23,53.4131,-39.9949,64.0,6.317,34.636,0.9890289999999999,19.46775,507,364,222,332053,1.9,0.08
2017-09-29 07:00:23,53.4131,-39.9949,66.0,6.044,34.629,0.996969,19.56433,521,360,224,332054,1.9,0.07
2017-09-29 07:00:23,53.4131,-39.9949,68.0,5.795,34.635,1.00448,19.60862,494,301,225,332055,2.0,0.07
2017-09-29 07:00:23,53.4131,-39.9949,70.0,5.658,34.638,1.008461,19.63938,489,280,221,332056,2.0,0.06
2017-09-29 07:00:23,53.4131,-39.9949,72.0,5.479,34.642,1.0138630000000002,19.67271,482,261,224,332055,2.1,0.05
2017-09-29 07:00:23,53.4131,-39.9949,74.0,5.271,34.651,1.0196679999999998,19.69234,468,240,224,332054,2.0,0.07
2017-09-29 07:00:23,53.4131,-39.9949,76.0,5.141,34.664,1.0236079999999999,19.7,515,213,221,332055,1.9,0.07
2017-09-29 07:00:23,53.4131,-39.9949,78.0,5.014,34.669,1.028069,19.71083,450,192,223,332054,1.9,0.05
2017-09-29 07:00:23,53.4131,-39.9949,80.0,4.789,34.679,1.034326,19.72617,440,168,220,332055,2.0,0.06
2017-09-29 07:00:23,53.4131,-39.9949,82.0,4.715,34.685,1.036149,19.72883,429,160,220,332054,2.0,0.07
2017-09-29 07:00:23,53.4131,-39.9949,84.0,4.605,34.688,1.0394709999999998,19.73367,432,151,220,332055,2.0,0.03
2017-09-29 07:00:23,53.4131,-39.9949,86.0,4.489,34.692,1.042755,19.73043,415,126,220,332054,2.0,0.06
2017-09-29 07:00:23,53.4131,-39.9949,88.0,4.408,34.7,1.0451890000000001,19.73372,413,123,220,332053,2.0,0.06
2017-09-29 07:00:23,53.4131,-39.9949,90.0,4.388,34.703,1.045864,19.73675,417,118,219,332054,2.0,0.04
2017-09-29 07:00:23,53.4131,-39.9949,92.0,4.366,34.702,1.046593,19.73943,416,126,219,332054,2.0,0.05
2017-09-29 07:00:23,53.4131,-39.9949,94.0,4.34,34.704,1.0473880000000002,19.74257,428,126,220,332054,2.1,0.06
2017-09-29 07:00:23,53.4131,-39.9949,96.0,4.316,34.704,1.048156,19.74,427,118,218,332054,2.1,0.06
2017-09-29 07:00:23,53.4131,-39.9949,98.0,4.234,34.711,1.050478,19.74317,419,107,219,332053,2.0,0.05
2017-09-29 07:00:23,53.4131,-39.9949,100.0,4.212,34.717,1.0512450000000002,19.74567,409,103,218,332054,2.0,0.05
2017-09-29 07:00:23,53.4131,-39.9949,102.0,4.192,34.72,1.051844,19.74383,414,105,218,332053,2.1,0.05
2017-09-29 07:00:23,53.4131,-39.9949,104.0,4.182,34.722,1.0521790000000002,19.7414,420,104,217,332053,2.0,0.05
2017-09-29 07:00:23,53.4131,-39.9949,106.0,4.151,34.725,1.053124,19.7444,419,102,216,332052,2.0,0.04
2017-09-29 07:00:23,53.4131,-39.9949,108.0,4.12,34.728,1.054043,19.7494,424,97,218,332053,2.0,0.05
2017-09-29 07:00:23,53.4131,-39.9949,110.0,4.103,34.729,1.0545710000000001,19.7542,421,95,213,332053,2.0,0.06
2017-09-29 07:00:23,53.4131,-39.9949,112.0,4.086,34.731,1.0550920000000001,19.7532,426,92,216,332053,2.1,0.08
2017-09-29 07:00:23,53.4131,-39.9949,114.0,4.044,34.737,1.0563630000000002,19.7558,426,88,215,332052,2.1,0.08
2017-09-29 07:00:23,53.4131,-39.9949,116.0,4.025,34.74,1.056928,19.75625,426,89,219,332051,2.1,0.07
2017-09-29 07:00:23,53.4131,-39.9949,118.0,4.012,34.742,1.0573229999999998,19.7566,427,86,214,332053,2.0,0.04
2017-09-29 07:00:23,53.4131,-39.9949,120.0,3.994,34.745,1.057868,19.75625,423,85,216,332054,2.0,0.03
2017-09-29 07:00:23,53.4131,-39.9949,122.0,3.966,34.749,1.0587270000000002,19.7592,434,83,213,332054,2.0,0.04
2017-09-29 07:00:23,53.4131,-39.9949,124.0,3.952,34.753,1.0591490000000001,19.7605,431,79,214,332054,2.0,0.05
2017-09-29 07:00:23,53.4131,-39.9949,126.0,3.943,34.756,1.059422,19.75975,456,82,217,332055,2.0,0.05
2017-09-29 07:00:23,53.4131,-39.9949,128.0,3.934,34.759,1.059647,19.76275,441,80,214,332054,2.0,0.06
2017-09-29 07:00:23,53.4131,-39.9949,130.0,3.932,34.76,1.0597089999999998,19.7614,468,80,215,332053,2.0,0.05
2017-09-29 07:00:23,53.4131,-39.9949,132.0,3.93,34.76,1.059786,19.7685,435,76,216,332052,2.0,0.03
2017-09-29 07:00:23,53.4131,-39.9949,134.0,3.926,34.762,1.0599129999999999,19.7675,453,76,215,332051,2.1,0.04
2017-09-29 07:00:23,53.4131,-39.9949,136.0,3.924,34.763,1.0600100000000001,19.769,440,76,215,332052,2.1,0.07
2017-09-29 07:00:23,53.4131,-39.9949,138.0,3.916,34.765,1.060251,19.7705,448,76,215,332053,2.1,0.05
2017-09-29 07:00:23,53.4131,-39.9949,140.0,3.907,34.767,1.0604870000000002,19.77225,470,74,216,332053,2.1,0.04
2017-09-29 07:00:23,53.4131,-39.9949,142.0,3.9,34.769,1.060737,19.774,452,76,216,332053,2.0,0.05
2017-09-29 07:00:23,53.4131,-39.9949,144.0,3.89,34.769,1.061029,19.7745,452,89,216,332054,2.0,0.07
2017-09-29 07:00:23,53.4131,-39.9949,146.0,3.883,34.77,1.0612499999999998,19.7778,452,74,215,332054,2.0,0.05
2017-09-29 07:00:23,53.4131,-39.9949,148.0,3.879,34.774,1.061337,19.784,449,75,214,332053,2.1,0.06
2017-09-29 07:00:23,53.4131,-39.9949,150.0,3.878,34.777,1.061432,19.7862,464,74,213,332053,2.1,0.05
2017-09-29 07:00:23,53.4131,-39.9949,152.0,3.862,34.779,1.061881,19.78775,465,71,214,332055,2.0,0.04
2017-09-29 07:00:23,53.4131,-39.9949,154.0,3.862,34.78,1.061867,19.7884,589,75,214,332056,2.0,0.05
2017-09-29 07:00:23,53.4131,-39.9949,156.0,3.838,34.781,1.062624,19.792,452,70,215,332053,2.0,0.06
2017-09-29 07:00:23,53.4131,-39.9949,158.0,3.831,34.785,1.062758,19.7974,457,74,214,332053,2.0,0.04
2017-09-29 07:00:23,53.4131,-39.9949,160.0,3.829,34.786,1.06283,19.802,463,70,213,332053,2.0,0.06
2017-09-29 07:00:23,53.4131,-39.9949,162.0,3.825,34.79,1.0629330000000001,19.8085,463,70,214,332054,2.0,0.04
2017-09-29 07:00:23,53.4131,-39.9949,164.0,3.829,34.794,1.0628229999999999,19.818,468,72,214,332054,2.1,0.06
2017-09-29 07:00:23,53.4131,-39.9949,166.0,3.832,34.797,1.062713,19.82375,457,70,213,332053,2.0,0.06
2017-09-29 07:00:23,53.4131,-39.9949,168.0,3.831,34.799,1.0627520000000001,19.8288,464,68,216,332054,2.0,0.05
2017-09-29 07:00:23,53.4131,-39.9949,170.0,3.841,34.801,1.0624280000000002,19.8358,464,72,213,332053,2.0,0.06
2017-09-29 07:00:23,53.4131,-39.9949,172.0,3.848,34.804,1.06223,19.84125,492,69,214,332055,2.0,0.04
2017-09-29 07:00:23,53.4131,-39.9949,174.0,3.848,34.804,1.062226,19.8382,468,70,215,332055,2.1,0.07
2017-09-29 07:00:23,53.4131,-39.9949,176.0,3.849,34.805,1.062186,19.845,472,69,215,332055,2.1,0.05
2017-09-29 07:00:23,53.4131,-39.9949,178.0,3.851,34.806,1.062135,19.852,472,70,214,332054,2.1,0.05
2017-09-29 07:00:23,53.4131,-39.9949,180.0,3.847,34.808,1.0622410000000002,19.8628,479,68,215,332055,2.1,0.06
2017-09-29 07:00:23,53.4131,-39.9949,182.0,3.855,34.809,1.062026,19.87925,474,70,216,332055,2.1,0.06
2017-09-29 07:00:23,53.4131,-39.9949,184.0,3.869,34.812,1.0615679999999998,19.9056,467,70,216,332054,2.0,0.04
2017-09-29 07:00:23,53.4131,-39.9949,186.0,3.896,34.818,1.060714,19.9374,471,70,217,332056,2.0,0.06
2017-09-29 07:00:23,53.4131,-39.9949,188.0,3.934,34.826,1.0596169999999998,19.9512,476,69,217,332055,2.1,0.05
2017-09-29 07:00:23,53.4131,-39.9949,190.0,3.95,34.831,1.0592320000000002,19.9495,476,68,217,332053,2.1,0.07
2017-09-29 07:00:23,53.4131,-39.9949,192.0,3.948,34.831,1.0593219999999999,19.947,469,67,216,332055,2.1,0.05
2017-09-29 07:00:23,53.4131,-39.9949,194.0,3.943,34.83,1.059475,19.943,488,70,218,332055,2.0,0.05
2017-09-29 07:00:23,53.4131,-39.9949,196.0,3.94,34.83,1.0595910000000002,19.9314,479,67,216,332055,2.0,0.06
2017-09-29 07:00:23,53.4131,-39.9949,198.0,3.933,34.829,1.059851,19.9175,469,70,215,332055,2.1,0.05
2017-09-29 07:00:23,53.4131,-39.9949,200.0,3.905,34.828,1.0607039999999999,19.9008,472,67,217,332055,2.0,0.05
2017-09-29 07:00:23,53.4131,-39.9949,202.0,3.88,34.826,1.0614240000000001,19.8895,459,68,216,332055,2.0,0.05
2017-09-29 07:00:23,53.4131,-39.9949,204.0,3.847,34.823,1.0624310000000001,19.8794,522,69,214,332055,2.0,0.06
2017-09-29 07:00:23,53.4131,-39.9949,206.0,3.824,34.821,1.0631789999999999,19.87375,468,70,216,332053,2.1,0.05
2017-09-29 07:00:23,53.4131,-39.9949,208.0,3.799,34.82,1.063784,19.87475,468,67,216,332053,2.0,0.03
2017-09-29 07:00:23,53.4131,-39.9949,210.0,3.804,34.821,1.0636709999999998,19.871,477,69,213,332053,2.0,0.04
2017-09-29 07:00:23,53.4131,-39.9949,212.0,3.788,34.82,1.064146,19.87225,477,67,215,332054,2.1,0.04
2017-09-29 07:00:23,53.4131,-39.9949,214.0,3.783,34.819,1.064264,19.86925,488,70,215,332054,2.0,0.06
2017-09-29 07:00:23,53.4131,-39.9949,216.0,3.781,34.819,1.0643129999999998,19.8752,467,70,216,332054,2.1,0.06
2017-09-29 07:00:23,53.4131,-39.9949,218.0,3.79,34.821,1.064086,19.87375,481,70,217,332054,2.0,0.07
2017-09-29 07:00:23,53.4131,-39.9949,220.0,3.78,34.821,1.064384,19.87575,463,68,217,332054,2.0,0.06
2017-09-29 07:00:23,53.4131,-39.9949,222.0,3.777,34.822,1.064464,19.8775,462,67,216,332053,2.0,0.06
2017-09-29 07:00:23,53.4131,-39.9949,224.0,3.776,34.823,1.0644809999999998,19.87875,476,68,217,332053,2.0,0.04
2017-09-29 07:00:23,53.4131,-39.9949,226.0,3.776,34.823,1.06448,19.88075,471,71,216,332053,2.0,0.05
2017-09-29 07:00:23,53.4131,-39.9949,228.0,3.776,34.823,1.06447,19.88075,501,67,215,332054,2.1,0.06
2017-09-29 07:00:23,53.4131,-39.9949,230.0,3.776,34.824,1.064454,19.887,469,68,217,332054,2.1,0.06
2017-09-29 07:00:23,53.4131,-39.9949,232.0,3.779,34.826,1.064371,19.891,477,67,215,332055,2.1,0.04
2017-09-29 07:00:23,53.4131,-39.9949,234.0,3.781,34.828,1.0643280000000002,19.89175,463,66,214,332054,2.1,0.05
2017-09-29 07:00:23,53.4131,-39.9949,236.0,3.778,34.828,1.0643989999999999,19.895,461,68,213,332055,2.1,0.06
2017-09-29 07:00:23,53.4131,-39.9949,238.0,3.777,34.829,1.0644170000000002,19.89875,476,68,215,332055,2.1,0.05
2017-09-29 07:00:23,53.4131,-39.9949,240.0,3.777,34.83,1.064415,19.90167,467,69,216,332056,2.0,0.06
2017-09-29 07:00:23,53.4131,-39.9949,242.0,3.779,34.831,1.064342,19.90525,468,67,216,332054,2.0,0.08
2017-09-29 07:00:23,53.4131,-39.9949,244.0,3.781,34.832,1.0642710000000002,19.90733,480,69,213,332055,2.1,0.04
2017-09-29 07:00:23,53.4131,-39.9949,246.0,3.781,34.834,1.0642770000000001,19.91325,460,65,215,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,248.0,3.783,34.835,1.064209,19.91675,480,70,215,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,250.0,3.781,34.836,1.064234,19.92725,458,69,217,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,252.0,3.797,34.839,1.0637020000000001,19.9385,446,65,217,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,254.0,3.82,34.843,1.063078,19.94525,450,67,216,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,256.0,3.828,34.845,1.062834,19.94867,447,69,215,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,258.0,3.83,34.846,1.0628250000000001,19.947,446,68,217,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,260.0,3.833,34.847,1.062739,19.95125,438,66,218,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,262.0,3.835,34.848,1.0626570000000002,19.95275,446,70,216,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,264.0,3.835,34.849,1.0626829999999998,19.9485,449,66,216,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,266.0,3.833,34.849,1.0627490000000002,19.95275,449,69,217,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,268.0,3.828,34.849,1.062891,19.94775,427,67,218,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,270.0,3.825,34.849,1.0629680000000001,19.94975,437,67,217,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,272.0,3.825,34.849,1.0629909999999998,19.94933,446,66,218,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,274.0,3.822,34.85,1.0630670000000002,19.95075,426,70,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,276.0,3.817,34.85,1.0632139999999999,19.9505,485,68,214,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,278.0,3.814,34.85,1.063282,19.9485,431,69,218,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,280.0,3.812,34.852,1.063329,19.951,426,68,217,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,282.0,3.809,34.852,1.0634130000000002,19.95,431,66,216,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,284.0,3.805,34.852,1.0635240000000001,19.9515,428,68,217,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,286.0,3.801,34.852,1.063666,19.953,429,68,218,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,288.0,3.799,34.852,1.0637050000000001,19.9526,435,66,215,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,290.0,3.799,34.852,1.0636700000000001,19.958,422,67,217,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,292.0,3.802,34.853,1.063545,19.9604,429,69,219,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,294.0,3.81,34.855,1.063323,19.968,439,68,218,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,296.0,3.813,34.855,1.0632290000000002,19.9714,427,66,218,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,298.0,3.816,34.856,1.063129,19.98017,427,68,216,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,300.0,3.819,34.857,1.063005,20.0008,445,64,217,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,302.0,3.85,34.862,1.0620319999999999,20.0242,426,66,214,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,304.0,3.882,34.868,1.06115,20.03,418,67,219,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,306.0,3.884,34.869,1.061064,20.039,415,67,218,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,308.0,3.902,34.872,1.0605099999999998,20.0454,403,68,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,310.0,3.906,34.872,1.0604300000000002,20.0492,406,68,219,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,312.0,3.908,34.873,1.0603639999999999,20.0554,422,66,218,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,314.0,3.91,34.873,1.0603060000000002,20.06567,408,67,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,316.0,3.916,34.875,1.0601120000000002,20.0738,408,69,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,318.0,3.92,34.876,1.059994,20.0852,402,68,219,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,320.0,3.93,34.878,1.0596860000000001,20.0984,400,67,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,322.0,3.937,34.88,1.0595089999999998,20.099,405,66,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,324.0,3.938,34.881,1.059498,20.1022,400,66,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,326.0,3.938,34.881,1.0595050000000001,20.0984,519,67,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,328.0,3.937,34.881,1.059535,20.1002,414,67,219,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,330.0,3.936,34.881,1.0595880000000002,20.0988,400,66,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,332.0,3.93,34.881,1.059761,20.0974,399,63,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,334.0,3.924,34.881,1.0599249999999998,20.09775,399,65,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,336.0,3.924,34.881,1.059942,20.1024,395,65,218,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,338.0,3.926,34.882,1.0598779999999999,20.1028,403,65,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,340.0,3.93,34.883,1.0597599999999998,20.0996,393,67,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,342.0,3.93,34.883,1.05979,20.09325,394,66,219,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,344.0,3.912,34.882,1.060304,20.0832,393,68,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,345.9,3.903,34.881,1.0606,20.0758,408,65,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,347.9,3.896,34.88,1.0608080000000002,20.0765,391,66,219,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,350.0,3.893,34.88,1.0608710000000001,20.0754,389,66,218,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,352.0,3.892,34.88,1.060908,20.0738,393,63,219,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,354.0,3.888,34.88,1.0610149999999998,20.0782,393,66,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,356.0,3.888,34.88,1.0610140000000001,20.08325,400,64,219,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,358.0,3.891,34.881,1.060912,20.0892,393,66,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,360.0,3.897,34.882,1.0607639999999998,20.094,395,66,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,362.0,3.897,34.882,1.0607609999999998,20.097,395,65,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,364.0,3.898,34.883,1.060737,20.0978,393,65,219,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,366.0,3.9,34.883,1.060673,20.1006,387,64,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,368.0,3.898,34.884,1.0607350000000002,20.09975,389,65,219,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,370.0,3.893,34.884,1.060912,20.0984,384,65,219,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,372.0,3.889,34.884,1.0609899999999999,20.10025,387,66,219,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,374.0,3.889,34.884,1.0609920000000002,20.099,388,67,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,376.0,3.89,34.884,1.0609799999999998,20.1025,388,63,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,378.0,3.889,34.884,1.0609959999999998,20.1032,390,67,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,380.0,3.889,34.884,1.060998,20.1025,385,66,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,382.0,3.889,34.885,1.061013,20.10425,390,66,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,384.0,3.889,34.885,1.0610210000000002,20.1058,388,66,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,386.0,3.889,34.885,1.0610300000000001,20.10125,381,68,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,388.0,3.888,34.885,1.0610629999999999,20.105,384,67,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,390.0,3.887,34.885,1.061095,20.10525,400,68,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,392.0,3.885,34.886,1.0611320000000002,20.107,388,65,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,394.0,3.885,34.886,1.0611709999999999,20.11,383,66,219,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,396.0,3.88,34.886,1.061296,20.10875,387,67,218,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,398.0,3.88,34.886,1.061312,20.11025,393,65,218,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,400.0,3.879,34.886,1.0613290000000002,20.1134,385,66,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,402.0,3.879,34.886,1.0613419999999998,20.11275,386,65,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,404.0,3.878,34.886,1.0613869999999999,20.11325,389,64,219,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,406.0,3.877,34.886,1.06141,20.11175,389,65,223,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,408.0,3.877,34.886,1.061426,20.1134,392,65,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,410.0,3.875,34.886,1.06149,20.10725,382,63,223,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,412.0,3.865,34.886,1.0618059999999998,20.107,389,65,219,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,414.0,3.861,34.885,1.0619170000000002,20.10375,383,65,223,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,416.0,3.86,34.885,1.061935,20.102,385,63,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,418.0,3.857,34.885,1.0620129999999999,20.1028,404,66,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,420.0,3.854,34.885,1.062157,20.10475,386,66,220,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,422.0,3.849,34.885,1.062294,20.104,384,66,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,424.0,3.845,34.886,1.0623840000000002,20.10725,386,66,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,426.0,3.843,34.886,1.062459,20.10925,399,64,247,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,428.0,3.841,34.886,1.0625209999999998,20.1086,398,66,222,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,430.0,3.84,34.886,1.0625270000000002,20.10925,386,66,221,nan,nan,nan
2017-09-29 07:00:23,53.4131,-39.9949,432.0,3.84,34.886,1.062561,20.11,388,64,221,nan,nan,nan
