datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-19 07:15:25,53.7672,-39.4856,0.3,8.068,34.504,0.9365330000000001,18.68632,873,1318,206,332048,8.3,nan
2017-10-19 07:15:25,53.7672,-39.4856,1.9,8.079,34.503,0.936429,18.68827,886,1356,205,332047,7.0,nan
2017-10-19 07:15:25,53.7672,-39.4856,4.0,8.083,34.503,0.9363049999999999,18.68673,883,1301,204,332048,5.1,2.34
2017-10-19 07:15:25,53.7672,-39.4856,6.0,8.085,34.503,0.9362999999999999,18.69022,909,1299,204,332048,5.1,2.18
2017-10-19 07:15:25,53.7672,-39.4856,8.0,8.081,34.503,0.936415,18.68975,882,1379,203,332048,4.1,1.94
2017-10-19 07:15:25,53.7672,-39.4856,10.0,8.08,34.503,0.936415,18.69243,871,1333,205,332048,3.0,1.42
2017-10-19 07:15:25,53.7672,-39.4856,12.0,8.088,34.502,0.9362250000000001,18.69383,870,1333,203,332048,2.6,1.27
2017-10-19 07:15:25,53.7672,-39.4856,14.0,8.086,34.503,0.9362779999999999,18.6975,877,1384,204,332047,2.7,1.01
2017-10-19 07:15:25,53.7672,-39.4856,16.0,8.086,34.503,0.9363109999999999,18.69528,855,1325,203,332047,2.1,1.4
2017-10-19 07:15:25,53.7672,-39.4856,18.0,8.086,34.502,0.9363239999999999,18.694,868,1327,204,332048,2.4,0.97
2017-10-19 07:15:25,53.7672,-39.4856,20.0,8.086,34.502,0.9363539999999999,18.69914,895,1341,205,332048,2.3,0.72
2017-10-19 07:15:25,53.7672,-39.4856,22.0,8.086,34.503,0.9363779999999999,18.701,866,1320,203,332048,2.2,0.57
2017-10-19 07:15:25,53.7672,-39.4856,24.0,8.087,34.502,0.9363790000000001,18.70417,883,1333,203,332048,2.1,0.53
2017-10-19 07:15:25,53.7672,-39.4856,26.0,8.087,34.502,0.9364060000000001,18.70567,877,1379,203,332048,2.1,0.77
2017-10-19 07:15:25,53.7672,-39.4856,28.0,8.088,34.502,0.9364049999999999,18.70529,861,1333,203,332049,2.0,0.65
2017-10-19 07:15:25,53.7672,-39.4856,30.0,8.087,34.502,0.936472,18.70983,941,1390,204,332049,2.0,0.42
2017-10-19 07:15:25,53.7672,-39.4856,32.0,8.088,34.502,0.936498,18.71286,1039,1336,206,332050,2.0,0.25
2017-10-19 07:15:25,53.7672,-39.4856,34.0,8.089,34.503,0.93651,18.7136,1115,1321,203,332050,2.0,0.24
2017-10-19 07:15:25,53.7672,-39.4856,36.0,8.089,34.503,0.936531,18.71684,856,1319,206,332049,1.9,0.19
2017-10-19 07:15:25,53.7672,-39.4856,38.0,8.09,34.502,0.936563,18.7215,860,1317,204,332049,1.9,0.21
2017-10-19 07:15:25,53.7672,-39.4856,40.0,8.088,34.503,0.9366650000000001,18.72383,866,1318,205,332049,1.9,0.33
2017-10-19 07:15:25,53.7672,-39.4856,42.0,8.089,34.502,0.936731,18.729,867,1293,204,332049,2.0,0.15
2017-10-19 07:15:25,53.7672,-39.4856,44.0,8.088,34.502,0.936803,18.732,886,1305,203,332049,2.0,0.2
2017-10-19 07:15:25,53.7672,-39.4856,46.0,8.087,34.503,0.936904,18.7372,841,1347,203,332049,1.9,0.11
2017-10-19 07:15:25,53.7672,-39.4856,48.0,8.086,34.503,0.937009,18.74114,938,1332,203,332049,1.9,0.17
2017-10-19 07:15:25,53.7672,-39.4856,50.0,8.09,34.502,0.9370670000000001,18.74545,859,1335,204,332050,1.9,0.09
2017-10-19 07:15:25,53.7672,-39.4856,52.0,8.091,34.502,0.9372229999999999,18.75855,889,1385,204,332051,1.9,0.07
2017-10-19 07:15:25,53.7672,-39.4856,54.0,8.092,34.502,0.937494,18.77173,863,1356,204,332051,1.9,0.06
2017-10-19 07:15:25,53.7672,-39.4856,56.0,8.089,34.502,0.937943,18.79808,866,1347,205,332051,2.0,0.06
2017-10-19 07:15:25,53.7672,-39.4856,58.0,8.064,34.502,0.9392499999999999,18.86728,849,1273,205,332051,1.9,0.08
2017-10-19 07:15:25,53.7672,-39.4856,60.0,7.878,34.513,0.945235,19.00886,766,959,209,332052,2.0,0.08
2017-10-19 07:15:25,53.7672,-39.4856,62.0,7.617,34.525,0.953208,19.17991,696,804,213,332053,2.0,0.1
2017-10-19 07:15:25,53.7672,-39.4856,63.9,7.408,34.521,0.960234,19.382,676,665,214,332053,1.9,0.06
2017-10-19 07:15:25,53.7672,-39.4856,66.0,6.253,34.589,0.9965729999999999,19.6744,519,305,218,332054,2.1,0.08
2017-10-19 07:15:25,53.7672,-39.4856,68.0,5.25,34.641,1.021284,19.7868,488,207,222,332054,2.1,0.04
2017-10-19 07:15:25,53.7672,-39.4856,70.0,5.057,34.647,1.0262120000000001,19.805,458,188,220,332054,2.1,0.03
2017-10-19 07:15:25,53.7672,-39.4856,72.0,4.99,34.649,1.028172,19.8106,454,194,222,332054,2.0,0.09
2017-10-19 07:15:25,53.7672,-39.4856,74.0,4.915,34.654,1.0304730000000002,19.813,438,165,223,332055,2.0,0.07
2017-10-19 07:15:25,53.7672,-39.4856,76.0,4.791,34.662,1.03415,19.8176,443,150,221,332055,2.0,0.06
2017-10-19 07:15:25,53.7672,-39.4856,78.0,4.671,34.674,1.0378020000000001,19.825,436,145,220,332056,2.0,0.05
2017-10-19 07:15:25,53.7672,-39.4856,80.0,4.619,34.679,1.0390899999999998,19.8214,426,125,222,332055,2.0,0.06
2017-10-19 07:15:25,53.7672,-39.4856,82.0,4.586,34.683,1.040261,19.8154,417,125,221,332055,2.0,0.07
2017-10-19 07:15:25,53.7672,-39.4856,84.0,4.53,34.688,1.0418759999999998,19.8168,414,122,222,332058,1.9,0.05
2017-10-19 07:15:25,53.7672,-39.4856,86.0,4.482,34.689,1.0433400000000002,19.8078,416,114,220,332055,2.0,0.07
2017-10-19 07:15:25,53.7672,-39.4856,88.0,4.411,34.696,1.0454949999999998,19.7934,411,104,219,332055,2.0,0.05
2017-10-19 07:15:25,53.7672,-39.4856,90.0,4.275,34.713,1.0494590000000001,19.78967,405,98,218,332056,2.1,0.05
2017-10-19 07:15:25,53.7672,-39.4856,92.0,4.205,34.719,1.051568,19.796,406,96,217,332055,2.0,0.06
2017-10-19 07:15:25,53.7672,-39.4856,93.9,4.164,34.723,1.0527090000000001,19.8062,404,87,216,332056,2.0,0.05
2017-10-19 07:15:25,53.7672,-39.4856,96.0,4.115,34.729,1.0541,19.8122,409,86,219,332055,2.0,0.06
2017-10-19 07:15:25,53.7672,-39.4856,98.0,4.103,34.729,1.0545490000000002,19.8122,417,89,218,332055,1.9,0.05
2017-10-19 07:15:25,53.7672,-39.4856,100.0,4.095,34.729,1.054878,19.8064,413,84,218,332055,2.0,0.05
2017-10-19 07:15:25,53.7672,-39.4856,102.0,4.072,34.733,1.05551,19.7925,414,85,214,332055,2.0,0.06
2017-10-19 07:15:25,53.7672,-39.4856,104.0,4.053,34.738,1.0560749999999999,19.7878,408,83,215,332055,2.0,0.08
2017-10-19 07:15:25,53.7672,-39.4856,106.0,4.05,34.739,1.056178,19.7865,410,80,216,332054,2.0,0.09
2017-10-19 07:15:25,53.7672,-39.4856,108.0,4.021,34.743,1.057039,19.7878,411,78,215,332055,2.0,0.06
2017-10-19 07:15:25,53.7672,-39.4856,110.0,4.016,34.745,1.05722,19.787,411,76,215,332055,2.0,0.04
2017-10-19 07:15:25,53.7672,-39.4856,112.0,4.011,34.746,1.0573640000000002,19.79,422,80,216,332055,2.0,0.07
2017-10-19 07:15:25,53.7672,-39.4856,114.0,4.002,34.747,1.057671,19.79,418,80,218,332055,2.1,0.06
2017-10-19 07:15:25,53.7672,-39.4856,116.0,3.98,34.751,1.058379,19.793,423,81,214,332054,2.0,0.05
2017-10-19 07:15:25,53.7672,-39.4856,118.0,3.955,34.757,1.059139,19.7975,424,75,215,332055,2.1,0.04
2017-10-19 07:15:25,53.7672,-39.4856,120.0,3.944,34.76,1.059393,19.7985,427,75,214,332055,2.1,0.06
2017-10-19 07:15:25,53.7672,-39.4856,122.0,3.941,34.76,1.059494,19.796,432,78,216,332055,2.1,0.06
2017-10-19 07:15:25,53.7672,-39.4856,124.0,3.927,34.761,1.0599280000000002,19.79725,434,72,215,332053,2.1,0.09
2017-10-19 07:15:25,53.7672,-39.4856,126.0,3.916,34.763,1.06027,19.79875,427,75,214,332055,2.0,0.08
2017-10-19 07:15:25,53.7672,-39.4856,128.0,3.904,34.765,1.0606309999999999,19.7996,422,71,215,332054,2.0,0.04
2017-10-19 07:15:25,53.7672,-39.4856,130.0,3.889,34.769,1.0611540000000002,19.805,424,71,214,332056,2.0,0.04
2017-10-19 07:15:25,53.7672,-39.4856,132.0,3.875,34.773,1.061518,19.81025,437,71,215,332055,2.0,0.07
2017-10-19 07:15:25,53.7672,-39.4856,134.0,3.868,34.776,1.061718,19.8135,442,70,214,332054,2.0,0.07
2017-10-19 07:15:25,53.7672,-39.4856,136.0,3.864,34.777,1.06183,19.815,432,73,216,332055,2.1,0.04
2017-10-19 07:15:25,53.7672,-39.4856,138.0,3.861,34.778,1.0619139999999998,19.8165,459,70,215,332054,2.1,0.05
2017-10-19 07:15:25,53.7672,-39.4856,140.0,3.859,34.779,1.0619640000000001,19.818,437,76,214,332055,2.0,0.06
2017-10-19 07:15:25,53.7672,-39.4856,142.0,3.859,34.779,1.0619679999999998,19.82,438,71,217,332057,2.1,0.06
2017-10-19 07:15:25,53.7672,-39.4856,144.0,3.859,34.779,1.061985,19.819,441,70,213,332054,2.1,0.04
2017-10-19 07:15:25,53.7672,-39.4856,146.0,3.858,34.78,1.06202,19.82125,446,67,215,332055,2.1,0.05
2017-10-19 07:15:25,53.7672,-39.4856,148.0,3.853,34.781,1.062182,19.8275,449,70,216,332054,2.1,0.05
2017-10-19 07:15:25,53.7672,-39.4856,150.0,3.846,34.784,1.062376,19.833,439,72,217,332055,2.0,0.05
2017-10-19 07:15:25,53.7672,-39.4856,152.0,3.843,34.786,1.0624799999999999,19.83475,436,68,216,332054,2.1,0.07
2017-10-19 07:15:25,53.7672,-39.4856,154.0,3.839,34.787,1.062599,19.83433,444,71,216,332054,2.1,0.04
2017-10-19 07:15:25,53.7672,-39.4856,156.0,3.838,34.788,1.06263,19.8365,439,69,213,332055,2.0,0.05
2017-10-19 07:15:25,53.7672,-39.4856,158.0,3.837,34.789,1.0626470000000001,19.84025,440,71,216,332053,2.1,0.06
2017-10-19 07:15:25,53.7672,-39.4856,160.0,3.837,34.79,1.062678,19.847,439,70,214,332053,2.1,0.03
2017-10-19 07:15:25,53.7672,-39.4856,162.0,3.835,34.791,1.062751,19.85033,502,71,214,332054,2.0,0.07
2017-10-19 07:15:25,53.7672,-39.4856,164.0,3.828,34.796,1.062935,19.84975,449,71,215,332054,2.0,0.07
2017-10-19 07:15:25,53.7672,-39.4856,166.0,3.823,34.797,1.0631149999999998,19.8525,455,70,217,332053,2.0,0.06
2017-10-19 07:15:25,53.7672,-39.4856,168.0,3.819,34.799,1.0632169999999999,19.854,450,70,214,332053,2.1,0.07
2017-10-19 07:15:25,53.7672,-39.4856,170.0,3.816,34.799,1.063278,19.856,446,68,214,332053,2.0,0.05
2017-10-19 07:15:25,53.7672,-39.4856,172.0,3.81,34.8,1.063476,19.8572,452,69,217,332052,2.1,0.06
2017-10-19 07:15:25,53.7672,-39.4856,174.0,3.807,34.801,1.0635530000000002,19.8584,449,71,217,332053,2.1,0.04
2017-10-19 07:15:25,53.7672,-39.4856,176.0,3.807,34.802,1.0635629999999998,19.8614,447,71,215,332053,2.1,0.04
2017-10-19 07:15:25,53.7672,-39.4856,178.0,3.807,34.802,1.063568,19.8608,446,69,213,332055,2.1,0.04
2017-10-19 07:15:25,53.7672,-39.4856,180.0,3.807,34.803,1.0635539999999999,19.8668,451,70,215,332055,2.1,0.05
2017-10-19 07:15:25,53.7672,-39.4856,182.0,3.807,34.803,1.0635780000000001,19.8666,452,69,213,332054,2.1,0.06
2017-10-19 07:15:25,53.7672,-39.4856,184.0,3.801,34.806,1.0637629999999998,19.8694,457,68,216,332054,2.1,0.05
2017-10-19 07:15:25,53.7672,-39.4856,186.0,3.797,34.807,1.063879,19.8714,449,69,216,332054,2.1,0.04
2017-10-19 07:15:25,53.7672,-39.4856,188.0,3.794,34.808,1.063964,19.8718,454,70,214,332054,2.0,0.06
2017-10-19 07:15:25,53.7672,-39.4856,190.0,3.792,34.809,1.064019,19.8736,456,69,215,332055,2.1,0.06
2017-10-19 07:15:25,53.7672,-39.4856,192.0,3.791,34.809,1.064051,19.8732,455,67,215,332056,2.1,0.06
2017-10-19 07:15:25,53.7672,-39.4856,194.0,3.791,34.809,1.064069,19.874,460,70,216,332056,2.1,0.05
2017-10-19 07:15:25,53.7672,-39.4856,196.0,3.789,34.809,1.0641060000000002,19.8766,450,71,216,332055,2.1,0.05
2017-10-19 07:15:25,53.7672,-39.4856,198.0,3.787,34.81,1.0641630000000002,19.8826,457,68,217,332057,2.1,0.05
2017-10-19 07:15:25,53.7672,-39.4856,200.0,3.788,34.812,1.0641250000000002,19.8892,469,69,215,332056,2.1,0.04
2017-10-19 07:15:25,53.7672,-39.4856,202.0,3.792,34.814,1.0640200000000002,19.8904,456,69,214,332055,2.0,0.03
2017-10-19 07:15:25,53.7672,-39.4856,204.0,3.791,34.815,1.0640740000000002,19.8908,473,69,214,332056,2.1,0.05
2017-10-19 07:15:25,53.7672,-39.4856,206.0,3.787,34.816,1.0641759999999998,19.89175,457,69,216,332055,2.0,0.05
2017-10-19 07:15:25,53.7672,-39.4856,208.0,3.782,34.817,1.0643159999999998,19.8942,460,67,214,332055,2.1,0.06
2017-10-19 07:15:25,53.7672,-39.4856,210.0,3.778,34.818,1.06445,19.895,449,70,214,332055,2.1,0.04
2017-10-19 07:15:25,53.7672,-39.4856,212.0,3.776,34.819,1.0644879999999999,19.8964,1877,101,216,332055,2.0,0.05
2017-10-19 07:15:25,53.7672,-39.4856,214.0,3.776,34.819,1.0644969999999998,19.8962,457,69,216,332056,2.1,0.05
2017-10-19 07:15:25,53.7672,-39.4856,216.0,3.775,34.82,1.064521,19.9012,459,68,217,332055,2.1,0.05
2017-10-19 07:15:25,53.7672,-39.4856,218.0,3.775,34.821,1.0645289999999998,19.9012,454,69,214,332055,2.1,0.03
2017-10-19 07:15:25,53.7672,-39.4856,220.0,3.775,34.821,1.0645250000000002,19.9032,448,67,215,332055,2.1,0.05
2017-10-19 07:15:25,53.7672,-39.4856,222.0,3.776,34.822,1.064502,19.9044,457,70,216,332053,2.0,0.05
2017-10-19 07:15:25,53.7672,-39.4856,224.0,3.775,34.823,1.0645190000000002,19.906,453,68,214,332054,2.1,0.05
2017-10-19 07:15:25,53.7672,-39.4856,226.0,3.773,34.824,1.0645790000000002,19.909,449,68,214,332055,2.1,0.07
2017-10-19 07:15:25,53.7672,-39.4856,228.0,3.77,34.825,1.064664,19.9128,449,70,216,332054,2.1,0.06
2017-10-19 07:15:25,53.7672,-39.4856,230.0,3.769,34.826,1.0646969999999998,19.9144,467,66,215,332055,2.1,0.05
2017-10-19 07:15:25,53.7672,-39.4856,232.0,3.767,34.826,1.0647350000000002,19.9158,451,67,214,332053,2.1,0.06
2017-10-19 07:15:25,53.7672,-39.4856,234.0,3.766,34.827,1.064762,19.919,449,69,217,332054,2.1,0.05
2017-10-19 07:15:25,53.7672,-39.4856,236.0,3.766,34.828,1.0647440000000001,19.9224,473,68,216,332054,2.1,0.04
2017-10-19 07:15:25,53.7672,-39.4856,238.0,3.765,34.829,1.0647950000000002,19.925,452,67,216,332054,2.1,0.04
2017-10-19 07:15:25,53.7672,-39.4856,240.0,3.765,34.831,1.0647440000000001,19.9332,452,70,216,332052,2.1,0.06
2017-10-19 07:15:25,53.7672,-39.4856,242.0,3.768,34.833,1.064658,19.9394,455,68,215,332054,2.0,0.04
2017-10-19 07:15:25,53.7672,-39.4856,244.0,3.771,34.835,1.064546,19.95225,444,70,216,332053,2.0,0.05
2017-10-19 07:15:25,53.7672,-39.4856,246.0,3.797,34.839,1.063727,19.9658,442,68,217,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,248.0,3.82,34.843,1.063103,19.969,439,66,216,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,250.0,3.824,34.843,1.0629940000000002,19.96775,437,68,217,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,252.0,3.824,34.843,1.062976,19.97,437,67,215,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,254.0,3.824,34.843,1.0629719999999998,19.9722,436,67,217,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,256.0,3.824,34.843,1.06298,19.9734,445,67,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,258.0,3.825,34.843,1.0629339999999998,19.98,442,68,216,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,260.0,3.827,34.844,1.062866,19.9796,433,66,218,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,262.0,3.832,34.846,1.062706,19.985,441,68,216,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,264.0,3.834,34.846,1.0626639999999998,19.9898,445,67,218,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,266.0,3.836,34.847,1.0625909999999998,19.9994,430,68,216,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,268.0,3.84,34.849,1.062446,20.00875,431,67,216,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,270.0,3.85,34.854,1.0621679999999998,20.0136,430,67,216,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,272.0,3.852,34.855,1.062118,20.0162,435,66,218,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,274.0,3.85,34.856,1.0622090000000002,20.016,433,68,216,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,276.0,3.845,34.856,1.062334,20.022,434,65,216,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,278.0,3.845,34.857,1.062331,20.03325,424,64,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,280.0,3.846,34.858,1.062274,20.048,426,69,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,282.0,3.854,34.862,1.0619329999999998,20.077,414,67,216,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,284.0,3.892,34.869,1.060921,20.094,404,68,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,286.0,3.924,34.873,1.05999,20.0888,402,67,218,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,288.0,3.934,34.873,1.0597759999999998,20.0584,403,66,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,290.0,3.871,34.867,1.061703,20.0314,423,68,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,292.0,3.828,34.863,1.0629240000000002,20.029,415,67,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,294.0,3.829,34.864,1.062802,20.0356,411,68,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,296.0,3.832,34.865,1.0627119999999999,20.03125,414,67,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,298.0,3.823,34.865,1.0629590000000002,20.0302,422,68,217,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,300.0,3.815,34.864,1.0632190000000001,20.0374,409,66,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,302.0,3.81,34.864,1.0633590000000002,20.051,413,65,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,304.0,3.829,34.867,1.062748,20.0706,401,66,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,306.0,3.845,34.871,1.06224,20.0864,412,66,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,308.0,3.864,34.874,1.061693,20.09975,407,66,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,310.0,3.879,34.877,1.0612940000000002,20.1038,408,67,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,312.0,3.884,34.877,1.061137,20.11075,409,66,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,314.0,3.887,34.878,1.061035,20.1134,406,68,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,316.0,3.895,34.88,1.060797,20.1192,392,64,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,318.0,3.9,34.88,1.060658,20.12525,399,66,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,320.0,3.906,34.882,1.0604930000000001,20.1246,395,67,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,322.0,3.906,34.882,1.060518,20.12425,395,68,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,324.0,3.902,34.882,1.0606149999999999,20.1216,399,66,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,326.0,3.9,34.882,1.060698,20.11725,388,67,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,328.0,3.897,34.881,1.060784,20.1136,494,69,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,330.0,3.892,34.881,1.060928,20.11,393,67,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,332.0,3.884,34.881,1.0611540000000002,20.108,393,65,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,334.0,3.883,34.881,1.061207,20.108,388,65,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,336.0,3.882,34.881,1.061226,20.10875,382,67,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,338.0,3.877,34.881,1.0614,20.1082,393,67,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,340.0,3.873,34.882,1.061464,20.11425,389,67,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,342.0,3.88,34.883,1.06128,20.118,402,65,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,344.0,3.878,34.883,1.0613579999999998,20.1228,387,67,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,346.0,3.878,34.883,1.0613320000000002,20.12925,393,66,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,348.0,3.887,34.885,1.0610560000000002,20.1384,382,64,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,350.1,3.898,34.887,1.060766,20.14275,382,66,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,352.0,3.904,34.888,1.0605980000000002,20.14275,382,64,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,354.0,3.899,34.889,1.060759,20.1404,387,64,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,356.0,3.894,34.889,1.0609190000000002,20.1395,380,64,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,358.0,3.892,34.889,1.0609829999999998,20.137,384,65,223,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,360.0,3.885,34.888,1.0611920000000001,20.1332,385,65,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,362.0,3.875,34.887,1.061503,20.1265,391,68,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,364.0,3.87,34.887,1.0616370000000002,20.1255,387,66,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,366.0,3.865,34.886,1.061798,20.1204,391,66,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,368.0,3.863,34.886,1.061859,20.11175,390,64,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,370.0,3.859,34.885,1.061991,20.10975,387,67,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,372.0,3.849,34.885,1.062294,20.10375,384,67,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,374.0,3.843,34.884,1.062462,20.1038,382,65,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,376.0,3.843,34.884,1.062475,20.101,382,64,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,378.0,3.835,34.884,1.062709,20.0995,386,65,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,380.0,3.834,34.884,1.0627339999999998,20.098,388,65,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,382.0,3.831,34.884,1.0628229999999999,20.0968,391,66,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,384.0,3.831,34.884,1.062836,20.0955,387,64,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,386.0,3.829,34.884,1.062913,20.0905,386,65,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,388.0,3.821,34.884,1.0631370000000002,20.09375,410,64,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,390.0,3.817,34.884,1.063272,20.092,405,65,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,392.0,3.814,34.884,1.0633370000000002,20.0895,399,66,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,394.0,3.813,34.884,1.063392,20.0928,385,67,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,396.0,3.811,34.884,1.0634540000000001,20.092,396,65,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,398.0,3.809,34.884,1.0635089999999998,20.0955,381,64,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,400.0,3.811,34.885,1.0634350000000001,20.1005,389,65,217,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,402.0,3.813,34.885,1.0633880000000002,20.09975,387,66,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,404.0,3.812,34.885,1.063408,20.09925,401,64,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,406.0,3.811,34.885,1.06346,20.09725,397,65,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,408.0,3.808,34.885,1.0635690000000002,20.09575,386,65,222,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,409.9,3.801,34.885,1.063761,20.097,394,66,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,412.0,3.798,34.885,1.0638580000000002,20.09675,391,63,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,414.1,3.794,34.885,1.063952,20.102,391,66,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,416.0,3.795,34.886,1.0639470000000002,20.1045,390,65,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,418.0,3.794,34.886,1.0639560000000001,20.103,407,65,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,420.0,3.794,34.886,1.063958,20.1062,389,64,219,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,422.0,3.794,34.886,1.063968,20.1084,392,66,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,424.0,3.794,34.886,1.063958,20.105,398,65,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,426.0,3.795,34.886,1.0639509999999999,20.1096,398,66,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,428.0,3.794,34.886,1.0639859999999999,20.11383,402,65,221,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,430.0,3.791,34.886,1.064069,20.1142,393,65,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,432.0,3.79,34.886,1.0640999999999998,20.1118,400,64,220,nan,nan,nan
2017-10-19 07:15:25,53.7672,-39.4856,434.0,3.789,34.886,1.064158,20.1106,395,62,222,nan,nan,nan
