datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-10-04 07:11:14,56.9643,-32.8801,-0.1,10.65,34.812,0.8662479999999999,18.47077,918,1209,207,332033,13.6,nan
2019-10-04 07:11:14,56.9643,-32.8801,2.1,10.651,34.811,0.866031,18.47025,894,1228,207,332034,8.5,nan
2019-10-04 07:11:14,56.9643,-32.8801,4.0,10.651,34.818,0.8659399999999999,18.46786,894,1203,206,332034,9.0,nan
2019-10-04 07:11:14,56.9643,-32.8801,6.0,10.649,34.819,0.866004,18.471,874,1193,206,332034,6.3,nan
2019-10-04 07:11:14,56.9643,-32.8801,8.0,10.651,34.819,0.8659730000000001,18.46967,867,1172,209,332033,5.9,nan
2019-10-04 07:11:14,56.9643,-32.8801,10.0,10.65,34.819,0.866015,18.47357,838,1211,206,332034,4.1,2.0
2019-10-04 07:11:14,56.9643,-32.8801,12.0,10.651,34.818,0.866047,18.47483,926,1238,208,332034,2.8,1.24
2019-10-04 07:11:14,56.9643,-32.8801,14.1,10.652,34.819,0.8660479999999999,18.47475,868,1181,207,332035,3.4,1.54
2019-10-04 07:11:14,56.9643,-32.8801,16.1,10.649,34.818,0.8661730000000001,18.47709,885,1195,205,332035,3.9,1.69
2019-10-04 07:11:14,56.9643,-32.8801,18.0,10.648,34.818,0.8662479999999999,18.48037,913,1233,207,332034,3.2,1.66
2019-10-04 07:11:14,56.9643,-32.8801,20.0,10.644,34.818,0.866457,18.4839,851,1232,207,332033,2.6,1.29
2019-10-04 07:11:14,56.9643,-32.8801,22.1,10.645,34.818,0.86653,18.49183,881,1186,206,332033,2.3,1.05
2019-10-04 07:11:14,56.9643,-32.8801,23.9,10.646,34.818,0.8666640000000001,18.4956,887,1240,206,332035,2.2,0.88
2019-10-04 07:11:14,56.9643,-32.8801,26.0,10.648,34.818,0.8667929999999999,18.503,917,1237,207,332035,2.0,0.73
2019-10-04 07:11:14,56.9643,-32.8801,28.0,10.65,34.818,0.8669640000000001,18.51409,864,1293,206,332034,2.0,0.82
2019-10-04 07:11:14,56.9643,-32.8801,30.0,10.648,34.818,0.867394,18.5347,830,1246,207,332035,1.8,0.94
2019-10-04 07:11:14,56.9643,-32.8801,32.0,10.612,34.818,0.8687100000000001,18.57038,879,1207,205,332036,1.9,0.71
2019-10-04 07:11:14,56.9643,-32.8801,34.0,10.51,34.824,0.871456,18.61825,951,1144,207,332035,1.7,0.6
2019-10-04 07:11:14,56.9643,-32.8801,36.0,10.469,34.825,0.872903,18.68213,819,1086,208,332037,1.6,0.65
2019-10-04 07:11:14,56.9643,-32.8801,38.0,10.245,34.841,0.8789119999999999,18.8035,777,937,207,332036,1.7,0.66
2019-10-04 07:11:14,56.9643,-32.8801,40.0,9.949,34.86,0.8873899999999999,18.96275,666,577,208,332037,1.5,0.44
2019-10-04 07:11:14,56.9643,-32.8801,42.0,9.478,34.904,0.8995150000000001,19.11,555,250,205,332037,1.7,0.49
2019-10-04 07:11:14,56.9643,-32.8801,44.0,9.02,34.929,0.9110750000000001,19.19,497,164,205,332036,1.5,0.42
2019-10-04 07:11:14,56.9643,-32.8801,46.0,8.919,34.928,0.9137839999999999,19.21,502,161,207,332036,1.6,0.57
2019-10-04 07:11:14,56.9643,-32.8801,48.0,8.862,34.928,0.915257,19.2208,486,157,206,332036,1.6,0.31
2019-10-04 07:11:14,56.9643,-32.8801,50.0,8.835,34.928,0.9160379999999999,19.234,492,141,204,332036,1.6,0.15
2019-10-04 07:11:14,56.9643,-32.8801,52.0,8.802,34.928,0.917084,19.247,470,144,204,332036,1.5,0.41
2019-10-04 07:11:14,56.9643,-32.8801,54.0,8.757,34.928,0.918398,19.26383,468,140,204,332037,1.6,0.4
2019-10-04 07:11:14,56.9643,-32.8801,56.0,8.695,34.928,0.920191,19.2826,481,132,204,332038,1.6,0.43
2019-10-04 07:11:14,56.9643,-32.8801,58.0,8.642,34.928,0.9215930000000001,19.2984,547,132,204,332038,1.5,0.38
2019-10-04 07:11:14,56.9643,-32.8801,60.0,8.586,34.928,0.923109,19.3156,467,123,203,332038,1.6,0.24
2019-10-04 07:11:14,56.9643,-32.8801,62.0,8.519,34.928,0.9249499999999999,19.3332,464,113,204,332037,1.7,0.21
2019-10-04 07:11:14,56.9643,-32.8801,64.0,8.444,34.93,0.9270529999999999,19.35083,458,113,203,332038,1.7,0.2
2019-10-04 07:11:14,56.9643,-32.8801,66.0,8.43,34.928,0.9276070000000001,19.3618,458,118,204,332037,1.7,0.17
2019-10-04 07:11:14,56.9643,-32.8801,67.9,8.385,34.928,0.929127,19.3756,457,107,204,332037,1.7,0.14
2019-10-04 07:11:14,56.9643,-32.8801,70.0,8.285,34.925,0.931827,19.3914,453,106,205,332038,1.7,0.15
2019-10-04 07:11:14,56.9643,-32.8801,72.0,8.209,34.92,0.9339219999999999,19.4082,449,99,203,332037,1.6,0.13
2019-10-04 07:11:14,56.9643,-32.8801,74.0,8.0,34.914,0.9395830000000001,19.4312,433,88,204,332038,1.6,0.12
2019-10-04 07:11:14,56.9643,-32.8801,76.0,7.794,34.907,0.944982,19.4572,441,80,205,332039,1.6,0.11
2019-10-04 07:11:14,56.9643,-32.8801,78.0,7.749,34.903,0.946185,19.4644,435,81,206,332037,1.6,0.13
2019-10-04 07:11:14,56.9643,-32.8801,80.0,7.729,34.902,0.9467920000000001,19.4654,423,83,203,332038,1.6,0.11
2019-10-04 07:11:14,56.9643,-32.8801,82.0,7.641,34.899,0.949166,19.4784,439,79,203,332038,1.6,0.05
2019-10-04 07:11:14,56.9643,-32.8801,84.0,7.593,34.896,0.9505300000000001,19.483,432,77,204,332039,1.7,0.07
2019-10-04 07:11:14,56.9643,-32.8801,86.0,7.582,34.896,0.950871,19.4824,434,78,203,332038,1.6,0.07
2019-10-04 07:11:14,56.9643,-32.8801,88.0,7.597,34.903,0.950531,19.4804,438,75,204,332039,1.6,0.13
2019-10-04 07:11:14,56.9643,-32.8801,90.0,7.571,34.904,0.9512769999999999,19.487,446,74,203,332038,1.6,0.08
2019-10-04 07:11:14,56.9643,-32.8801,92.0,7.509,34.897,0.953065,19.4905,445,76,204,332039,1.6,0.1
2019-10-04 07:11:14,56.9643,-32.8801,94.0,7.43,34.891,0.955252,19.503,445,75,205,332037,1.7,0.07
2019-10-04 07:11:14,56.9643,-32.8801,96.0,7.357,34.882,0.9570780000000001,19.517,440,74,203,332038,1.7,0.08
2019-10-04 07:11:14,56.9643,-32.8801,98.0,7.277,34.877,0.9592320000000001,19.5392,434,73,204,332038,1.7,0.06
2019-10-04 07:11:14,56.9643,-32.8801,100.0,7.266,34.877,0.9596039999999999,19.5432,454,73,204,332040,1.7,0.09
2019-10-04 07:11:14,56.9643,-32.8801,102.0,7.266,34.878,0.959611,19.5466,438,72,204,332039,1.6,0.07
2019-10-04 07:11:14,56.9643,-32.8801,104.0,7.265,34.878,0.959646,19.5532,425,70,204,332039,1.6,0.08
2019-10-04 07:11:14,56.9643,-32.8801,106.0,7.262,34.879,0.9597420000000001,19.5628,428,71,207,332039,1.6,0.08
2019-10-04 07:11:14,56.9643,-32.8801,108.0,7.248,34.882,0.9601139999999999,19.5684,437,82,206,332040,1.6,0.08
2019-10-04 07:11:14,56.9643,-32.8801,110.0,7.246,34.884,0.960191,19.5776,448,74,205,332039,1.6,0.15
2019-10-04 07:11:14,56.9643,-32.8801,112.0,7.226,34.885,0.9607270000000001,19.5866,435,72,205,332039,1.6,0.08
2019-10-04 07:11:14,56.9643,-32.8801,114.0,7.204,34.885,0.961327,19.5948,445,72,206,332039,1.6,0.07
2019-10-04 07:11:14,56.9643,-32.8801,116.0,7.177,34.885,0.962016,19.6028,444,72,204,332040,1.6,0.07
2019-10-04 07:11:14,56.9643,-32.8801,118.0,7.168,34.887,0.9622569999999999,19.61,437,70,205,332039,1.7,0.04
2019-10-04 07:11:14,56.9643,-32.8801,120.0,7.168,34.89,0.9622090000000001,19.6104,437,70,203,332039,1.7,0.08
2019-10-04 07:11:14,56.9643,-32.8801,122.0,7.171,34.892,0.9621249999999999,19.6105,449,74,208,332040,1.7,0.05
2019-10-04 07:11:14,56.9643,-32.8801,124.0,7.169,34.893,0.9621649999999999,19.6134,433,70,206,332040,1.7,0.07
2019-10-04 07:11:14,56.9643,-32.8801,126.0,7.164,34.893,0.962291,19.6165,435,71,206,332040,1.6,0.06
2019-10-04 07:11:14,56.9643,-32.8801,128.0,7.158,34.893,0.962393,19.6156,447,66,204,332039,1.7,0.04
2019-10-04 07:11:14,56.9643,-32.8801,130.0,7.154,34.893,0.962502,19.6185,431,70,206,332039,1.6,0.05
2019-10-04 07:11:14,56.9643,-32.8801,132.0,7.153,34.895,0.962461,19.6226,424,70,205,332040,1.6,0.06
2019-10-04 07:11:14,56.9643,-32.8801,134.0,7.15,34.9,0.9624870000000001,19.625,429,69,205,332038,1.6,0.09
2019-10-04 07:11:14,56.9643,-32.8801,136.0,7.16,34.907,0.962151,19.623,437,67,206,332039,1.6,0.09
2019-10-04 07:11:14,56.9643,-32.8801,138.0,7.186,34.915,0.9614050000000001,19.6166,437,70,204,332039,1.6,0.07
2019-10-04 07:11:14,56.9643,-32.8801,140.0,7.207,34.924,0.960745,19.60825,435,72,205,332039,1.7,0.06
2019-10-04 07:11:14,56.9643,-32.8801,142.0,7.229,34.93,0.9600089999999999,19.5965,426,65,205,332039,1.8,0.08
2019-10-04 07:11:14,56.9643,-32.8801,144.0,7.271,34.944,0.9586779999999999,19.57625,428,70,204,332041,1.7,0.06
2019-10-04 07:11:14,56.9643,-32.8801,146.0,7.422,34.976,0.9547399999999999,19.54975,440,70,206,332039,1.6,0.05
2019-10-04 07:11:14,56.9643,-32.8801,148.0,7.479,34.993,0.9533689999999999,19.541,442,70,202,332038,1.7,0.07
2019-10-04 07:11:14,56.9643,-32.8801,150.0,7.487,34.998,0.9531510000000001,19.5405,442,68,204,332039,1.6,0.09
2019-10-04 07:11:14,56.9643,-32.8801,152.0,7.502,35.004,0.9527460000000001,19.53575,455,67,202,332039,1.6,0.03
2019-10-04 07:11:14,56.9643,-32.8801,154.0,7.505,35.005,0.9526730000000001,19.53775,434,67,202,332040,1.6,0.08
2019-10-04 07:11:14,56.9643,-32.8801,156.0,7.512,35.007,0.95248,19.5365,448,66,201,332040,1.6,0.07
2019-10-04 07:11:14,56.9643,-32.8801,158.0,7.519,35.01,0.952332,19.5375,439,66,202,332041,1.7,0.06
2019-10-04 07:11:14,56.9643,-32.8801,160.0,7.511,35.009,0.952555,19.53725,444,69,203,332040,1.7,0.08
2019-10-04 07:11:14,56.9643,-32.8801,162.0,7.489,35.009,0.953122,19.53775,439,68,203,332041,1.6,0.06
2019-10-04 07:11:14,56.9643,-32.8801,164.0,7.518,35.015,0.952204,19.528,428,67,201,332042,1.6,0.07
2019-10-04 07:11:14,56.9643,-32.8801,166.0,7.542,35.021,0.951643,19.52225,451,68,201,332041,1.6,0.08
2019-10-04 07:11:14,56.9643,-32.8801,168.0,7.557,35.024,0.9512590000000001,19.52075,437,66,203,332040,1.6,0.07
2019-10-04 07:11:14,56.9643,-32.8801,170.0,7.572,35.028,0.950915,19.52067,489,68,200,332040,1.7,0.06
2019-10-04 07:11:14,56.9643,-32.8801,172.0,7.563,35.028,0.951163,19.52425,434,66,200,332040,1.7,0.06
2019-10-04 07:11:14,56.9643,-32.8801,174.0,7.565,35.03,0.9511339999999999,19.52325,437,68,202,332041,1.6,0.07
2019-10-04 07:11:14,56.9643,-32.8801,176.0,7.561,35.031,0.9512370000000001,19.52475,439,66,203,332041,1.7,0.09
2019-10-04 07:11:14,56.9643,-32.8801,178.0,7.552,35.03,0.951497,19.5265,441,66,201,332039,1.6,0.07
2019-10-04 07:11:14,56.9643,-32.8801,180.0,7.542,35.03,0.9517519999999999,19.52725,446,66,203,332040,1.7,0.08
2019-10-04 07:11:14,56.9643,-32.8801,182.1,7.542,35.03,0.951775,19.52825,447,66,202,332039,1.6,0.04
2019-10-04 07:11:14,56.9643,-32.8801,184.0,7.542,35.03,0.9517880000000001,19.5295,446,66,201,332039,1.7,0.06
2019-10-04 07:11:14,56.9643,-32.8801,186.0,7.538,35.031,0.951916,19.52925,441,67,201,332039,1.7,0.09
2019-10-04 07:11:14,56.9643,-32.8801,188.0,7.522,35.031,0.9523440000000001,19.5335,477,72,202,332040,1.6,0.06
2019-10-04 07:11:14,56.9643,-32.8801,190.0,7.526,35.033,0.952245,19.529,439,66,200,332040,1.7,0.06
2019-10-04 07:11:14,56.9643,-32.8801,192.0,7.531,35.035,0.952151,19.53225,444,64,199,332039,1.7,0.07
2019-10-04 07:11:14,56.9643,-32.8801,194.0,7.524,35.039,0.9524140000000001,19.54025,438,67,202,332039,1.7,0.05
2019-10-04 07:11:14,56.9643,-32.8801,196.0,7.482,35.036,0.95363,19.54975,430,65,203,332040,1.7,0.04
2019-10-04 07:11:14,56.9643,-32.8801,198.0,7.457,35.032,0.954183,19.55175,458,65,202,332040,1.7,0.11
2019-10-04 07:11:14,56.9643,-32.8801,200.0,7.453,35.031,0.954267,19.55325,456,68,202,332039,1.7,0.13
2019-10-04 07:11:14,56.9643,-32.8801,202.0,7.452,35.031,0.9543189999999999,19.55325,444,65,201,332041,1.7,0.06
2019-10-04 07:11:14,56.9643,-32.8801,204.0,7.451,35.033,0.954334,19.5485,437,69,203,332040,1.6,0.06
2019-10-04 07:11:14,56.9643,-32.8801,206.0,7.452,35.034,0.954288,19.543,441,66,202,332039,1.6,0.06
2019-10-04 07:11:14,56.9643,-32.8801,208.0,7.461,35.038,0.954061,19.54025,444,66,202,332040,1.7,0.11
2019-10-04 07:11:14,56.9643,-32.8801,210.0,7.462,35.042,0.954099,19.54,445,67,200,332041,1.7,0.08
2019-10-04 07:11:14,56.9643,-32.8801,212.0,7.452,35.043,0.9543809999999999,19.536,428,66,200,332039,1.6,0.08
2019-10-04 07:11:14,56.9643,-32.8801,214.0,7.452,35.047,0.9542520000000001,19.5285,434,63,201,332039,1.6,0.08
2019-10-04 07:11:14,56.9643,-32.8801,216.0,7.467,35.051,0.953916,19.52075,437,65,202,332039,1.7,0.07
2019-10-04 07:11:14,56.9643,-32.8801,218.0,7.483,35.055,0.953489,19.5185,434,67,200,332039,1.7,0.06
2019-10-04 07:11:14,56.9643,-32.8801,220.0,7.499,35.058,0.9531179999999999,19.5225,437,66,201,332038,1.7,0.09
2019-10-04 07:11:14,56.9643,-32.8801,222.0,7.497,35.059,0.953311,19.54025,425,64,203,332038,1.6,0.06
2019-10-04 07:11:14,56.9643,-32.8801,224.0,7.466,35.055,0.9542569999999999,19.55775,432,66,199,332039,1.7,0.05
2019-10-04 07:11:14,56.9643,-32.8801,226.0,7.431,35.049,0.9551350000000001,19.57525,434,64,202,332039,1.7,0.08
2019-10-04 07:11:14,56.9643,-32.8801,228.0,7.381,35.042,0.956482,19.584,440,63,202,332039,1.7,0.07
2019-10-04 07:11:14,56.9643,-32.8801,230.0,7.367,35.04,0.956763,19.584,433,64,202,332038,1.7,0.05
2019-10-04 07:11:14,56.9643,-32.8801,232.0,7.374,35.042,0.9565859999999999,19.58,437,66,203,332038,1.7,0.06
2019-10-04 07:11:14,56.9643,-32.8801,234.0,7.379,35.047,0.956464,19.575,427,63,201,332037,1.7,0.07
2019-10-04 07:11:14,56.9643,-32.8801,236.0,7.38,35.052,0.956467,19.572,439,63,203,332038,1.7,0.05
2019-10-04 07:11:14,56.9643,-32.8801,238.0,7.379,35.053,0.956486,19.5755,434,63,201,332038,1.7,0.11
2019-10-04 07:11:14,56.9643,-32.8801,240.0,7.38,35.053,0.956482,19.57775,426,64,202,332039,1.7,0.09
2019-10-04 07:11:14,56.9643,-32.8801,242.0,7.378,35.054,0.9565600000000001,19.5835,434,64,200,332037,1.7,0.09
2019-10-04 07:11:14,56.9643,-32.8801,244.1,7.375,35.054,0.9566669999999999,19.59133,438,62,202,332038,1.7,0.1
2019-10-04 07:11:14,56.9643,-32.8801,246.0,7.367,35.055,0.9569319999999999,19.6076,432,62,202,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,248.0,7.35,35.055,0.9574020000000001,19.61675,426,64,200,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,250.0,7.345,35.056,0.957533,19.6205,425,64,202,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,252.0,7.344,35.056,0.9575739999999999,19.62475,429,63,199,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,254.0,7.342,35.056,0.957633,19.63125,424,63,203,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,256.0,7.342,35.056,0.9576739999999999,19.635,437,64,201,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,258.0,7.34,35.056,0.957741,19.64025,433,63,203,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,260.0,7.337,35.056,0.9578549999999999,19.65225,476,63,205,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,262.0,7.327,35.056,0.9581550000000001,19.6655,423,64,202,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,264.0,7.321,35.056,0.958334,19.6744,430,65,205,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,266.0,7.316,35.055,0.958526,19.6925,431,64,202,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,268.0,7.309,35.054,0.9587540000000001,19.7154,422,64,203,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,270.0,7.292,35.053,0.9593689999999999,19.7665,420,64,203,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,272.0,7.246,35.05,0.960558,19.8024,440,64,206,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,274.0,7.231,35.049,0.961007,19.8286,414,65,206,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,276.0,7.202,35.046,0.9618040000000001,19.8496,421,64,206,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,278.0,7.181,35.043,0.962394,19.8694,427,65,205,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,280.0,7.168,35.041,0.962779,19.885,423,65,206,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,282.0,7.157,35.04,0.9631130000000001,19.9032,418,65,204,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,284.0,7.147,35.039,0.9634339999999999,19.9332,446,67,205,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,286.0,7.138,35.038,0.9637309999999999,19.9674,416,63,209,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,288.0,7.121,35.036,0.964232,20.022,412,67,208,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,290.0,7.084,35.033,0.965287,20.0868,429,64,206,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,292.0,7.03,35.029,0.966817,20.1318,437,64,210,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,294.0,6.995,35.026,0.9678089999999999,20.1576,446,67,211,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,296.0,6.982,35.025,0.968181,20.1702,416,65,212,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,298.0,6.977,35.024,0.9683459999999999,20.1806,415,65,210,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,300.0,6.974,35.024,0.9684729999999999,20.201,414,63,210,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,302.0,6.967,35.022,0.9687600000000001,20.239,417,64,212,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,304.0,6.947,35.02,0.969468,20.296,416,64,212,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,306.0,6.907,35.017,0.9705710000000001,20.3525,411,65,213,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,308.0,6.849,35.013,0.9720679999999999,20.398,408,64,217,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,310.0,6.804,35.009,0.973344,20.4218,413,67,216,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,312.0,6.797,35.008,0.9735689999999999,20.4402,424,64,215,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,314.0,6.782,35.006,0.974097,20.465,419,67,216,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,316.0,6.758,35.003,0.9747509999999999,20.494,421,66,217,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,318.0,6.733,35.001,0.975444,20.52,414,66,217,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,320.0,6.712,35.0,0.9760709999999999,20.5445,409,67,215,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,322.0,6.699,34.999,0.9764170000000001,20.573,419,66,216,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,324.0,6.69,34.997,0.9767950000000001,20.6188,416,64,218,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,326.0,6.651,34.998,0.9779659999999999,20.66725,414,67,218,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,328.0,6.643,34.997,0.9780599999999999,20.709,425,67,218,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,330.0,6.611,34.998,0.978987,20.7524,411,68,220,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,332.0,6.603,34.999,0.9792160000000001,20.78,416,66,221,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,334.0,6.601,34.999,0.979322,20.81475,431,67,222,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,336.0,6.575,35.002,0.9801,20.8525,404,68,220,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,338.0,6.56,35.003,0.980469,20.86475,413,65,221,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,340.0,6.558,35.003,0.9805520000000001,20.87225,411,68,221,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,342.0,6.557,35.003,0.9806250000000001,20.88275,406,66,222,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,344.0,6.554,35.004,0.98072,20.89475,413,69,222,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,346.0,6.552,35.004,0.980802,20.903,409,68,220,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,348.0,6.552,35.004,0.9808490000000001,20.917,413,66,222,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,350.0,6.549,35.004,0.9809749999999999,20.93125,421,65,223,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,352.0,6.548,35.004,0.9810490000000001,20.95625,401,69,224,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,354.0,6.548,35.004,0.981096,20.98467,398,68,225,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,356.0,6.546,35.004,0.981244,21.029,404,67,222,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,358.0,6.5,35.008,0.9827330000000001,21.0865,400,65,224,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,360.0,6.444,35.011,0.9842089999999999,21.107,410,67,226,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,362.0,6.429,35.01,0.9845630000000001,21.1225,402,67,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,364.0,6.399,35.01,0.9855529999999999,21.1375,407,65,225,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,366.0,6.371,35.009,0.986251,21.14533,460,67,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,368.0,6.358,35.008,0.9866299999999999,21.15275,399,66,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,370.0,6.335,35.011,0.9873989999999999,21.1635,396,66,225,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,372.0,6.307,35.014,0.9881329999999999,21.17133,399,68,226,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,374.0,6.287,35.017,0.988686,21.16975,397,67,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,376.1,6.248,35.016,0.989779,21.174,402,67,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,378.0,6.238,35.016,0.990149,21.1805,407,69,226,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,380.0,6.232,35.016,0.9904010000000001,21.182,407,69,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,382.0,6.206,35.015,0.991158,21.18775,419,66,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,384.0,6.198,35.014,0.991385,21.18925,397,67,226,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,386.0,6.197,35.014,0.991535,21.191,405,67,226,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,388.0,6.174,35.012,0.9922880000000001,21.193,407,66,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,390.0,6.15,35.009,0.992985,21.196,404,68,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,392.0,6.138,35.008,0.9932749999999999,21.19133,403,67,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,394.0,6.131,35.007,0.9935449999999999,21.19025,396,69,225,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,396.0,6.125,35.005,0.9938130000000001,21.18225,413,67,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,398.0,6.054,34.998,0.9957180000000001,21.178,408,70,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,400.0,5.931,34.983,0.9993000000000001,21.18125,396,67,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,402.0,5.872,34.976,1.0009260000000002,21.1835,396,69,232,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,404.0,5.867,34.976,1.0011290000000002,21.17625,416,68,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,406.0,5.858,34.976,1.001909,21.17375,396,68,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,407.9,5.71,34.96,1.005716,21.18567,405,69,230,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,410.0,5.735,34.964,1.0048590000000002,21.18525,401,70,227,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,412.0,5.733,34.965,1.004969,21.18575,405,67,230,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,414.0,5.73,34.963,1.005068,21.192,402,67,226,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,416.0,5.74,34.966,1.0047769999999998,21.19325,405,67,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,418.0,5.758,34.967,1.004368,21.19625,404,67,229,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,420.0,5.782,34.973,1.003651,21.19675,402,70,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,422.0,5.785,34.975,1.0037129999999999,21.198,420,67,230,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,424.0,5.789,34.979,1.0037090000000002,21.1965,432,68,228,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,426.0,5.783,34.978,1.003902,21.192,442,69,230,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,428.0,5.783,34.978,1.0040179999999999,21.1845,400,63,232,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,430.0,5.731,34.974,1.0054349999999999,21.17675,400,67,231,nan,nan,nan
2019-10-04 07:11:14,56.9643,-32.8801,432.0,5.679,34.962,1.0070700000000001,21.1592,407,67,230,nan,nan,nan
