datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-28 07:05:20,53.5459,-30.8473,0.0,7.662,34.726,0.9478960000000001,18.92282,527,377,204,332043,12.6,nan
2018-11-28 07:05:20,53.5459,-30.8473,2.0,7.666,34.725,0.9480280000000001,18.92484,521,391,202,332044,9.6,nan
2018-11-28 07:05:20,53.5459,-30.8473,4.0,7.668,34.725,0.948037,18.92314,528,383,204,332043,7.0,nan
2018-11-28 07:05:20,53.5459,-30.8473,6.0,7.669,34.725,0.948024,18.92267,530,394,202,332043,5.9,2.41
2018-11-28 07:05:20,53.5459,-30.8473,8.0,7.67,34.726,0.9480040000000001,18.925,515,394,204,332043,6.1,nan
2018-11-28 07:05:20,53.5459,-30.8473,10.0,7.67,34.726,0.9480109999999999,18.9275,525,392,204,332045,4.3,2.0
2018-11-28 07:05:20,53.5459,-30.8473,12.0,7.67,34.726,0.948,18.92717,517,417,202,332044,3.2,1.41
2018-11-28 07:05:20,53.5459,-30.8473,14.0,7.67,34.726,0.9480010000000001,18.9278,577,421,205,332045,4.3,1.84
2018-11-28 07:05:20,53.5459,-30.8473,16.0,7.67,34.726,0.9479979999999999,18.928,527,401,203,332044,3.1,1.49
2018-11-28 07:05:20,53.5459,-30.8473,18.0,7.67,34.725,0.9480200000000001,18.929,520,415,202,332045,3.0,1.24
2018-11-28 07:05:20,53.5459,-30.8473,19.9,7.67,34.725,0.948019,18.929,516,407,201,332044,2.5,1.37
2018-11-28 07:05:20,53.5459,-30.8473,22.0,7.67,34.725,0.948007,18.9304,523,400,204,332044,2.5,1.0
2018-11-28 07:05:20,53.5459,-30.8473,24.0,7.67,34.725,0.9480139999999999,18.9298,526,406,204,332045,1.8,0.81
2018-11-28 07:05:20,53.5459,-30.8473,26.0,7.671,34.726,0.947992,18.93067,510,414,203,332045,2.0,1.17
2018-11-28 07:05:20,53.5459,-30.8473,28.0,7.672,34.726,0.947986,18.93283,508,413,202,332045,2.1,0.97
2018-11-28 07:05:20,53.5459,-30.8473,30.0,7.671,34.725,0.9480109999999999,18.9326,530,408,203,332045,2.0,0.83
2018-11-28 07:05:20,53.5459,-30.8473,32.0,7.671,34.725,0.9480230000000001,18.93417,516,405,202,332045,1.9,0.56
2018-11-28 07:05:20,53.5459,-30.8473,34.0,7.671,34.725,0.9480249999999999,18.9318,524,412,204,332045,1.8,0.48
2018-11-28 07:05:20,53.5459,-30.8473,36.0,7.671,34.725,0.9480219999999999,18.93375,517,404,203,332045,1.8,0.41
2018-11-28 07:05:20,53.5459,-30.8473,38.0,7.671,34.725,0.9480200000000001,18.9354,517,413,204,332046,1.7,0.46
2018-11-28 07:05:20,53.5459,-30.8473,40.0,7.671,34.725,0.9480219999999999,18.9366,505,407,204,332046,1.8,0.31
2018-11-28 07:05:20,53.5459,-30.8473,42.0,7.671,34.725,0.9480280000000001,18.9372,522,418,204,332047,1.7,0.32
2018-11-28 07:05:20,53.5459,-30.8473,44.0,7.672,34.725,0.948032,18.9364,519,404,202,332045,1.8,0.3
2018-11-28 07:05:20,53.5459,-30.8473,46.0,7.672,34.725,0.9480230000000001,18.936,518,401,204,332046,1.8,0.26
2018-11-28 07:05:20,53.5459,-30.8473,48.0,7.672,34.724,0.9480230000000001,18.9405,527,398,203,332045,1.8,0.3
2018-11-28 07:05:20,53.5459,-30.8473,50.0,7.672,34.725,0.9480360000000001,18.94025,520,401,204,332045,1.8,0.25
2018-11-28 07:05:20,53.5459,-30.8473,52.0,7.672,34.725,0.948059,18.94175,521,414,203,332047,1.8,0.16
2018-11-28 07:05:20,53.5459,-30.8473,54.0,7.672,34.725,0.9480679999999999,18.94275,524,416,206,332047,1.8,0.16
2018-11-28 07:05:20,53.5459,-30.8473,56.0,7.672,34.725,0.9480599999999999,18.94175,518,407,201,332047,1.8,0.1
2018-11-28 07:05:20,53.5459,-30.8473,58.0,7.672,34.725,0.9480660000000001,18.9426,521,415,203,332045,1.8,0.08
2018-11-28 07:05:20,53.5459,-30.8473,60.0,7.672,34.725,0.9480820000000001,18.941,522,410,203,332046,1.8,0.1
2018-11-28 07:05:20,53.5459,-30.8473,62.0,7.673,34.725,0.9480679999999999,18.94525,581,405,203,332047,1.7,0.12
2018-11-28 07:05:20,53.5459,-30.8473,64.0,7.673,34.725,0.948086,18.9464,517,408,201,332046,1.8,0.11
2018-11-28 07:05:20,53.5459,-30.8473,66.0,7.675,34.726,0.9480569999999999,18.94875,520,428,204,332046,1.6,0.16
2018-11-28 07:05:20,53.5459,-30.8473,68.0,7.675,34.726,0.948081,18.9496,516,413,203,332046,1.7,0.12
2018-11-28 07:05:20,53.5459,-30.8473,70.0,7.675,34.726,0.948069,18.95025,533,389,204,332046,1.8,0.06
2018-11-28 07:05:20,53.5459,-30.8473,72.0,7.676,34.726,0.94808,18.94925,513,414,202,332044,1.8,0.06
2018-11-28 07:05:20,53.5459,-30.8473,74.0,7.675,34.725,0.9481329999999999,18.95225,521,399,202,332046,1.8,0.08
2018-11-28 07:05:20,53.5459,-30.8473,76.0,7.676,34.726,0.948105,18.9545,510,420,202,332045,1.7,0.09
2018-11-28 07:05:20,53.5459,-30.8473,78.0,7.675,34.725,0.9481630000000001,18.958,511,414,202,332044,1.7,0.09
2018-11-28 07:05:20,53.5459,-30.8473,80.0,7.674,34.725,0.9482200000000001,18.957,515,396,204,332044,1.8,0.09
2018-11-28 07:05:20,53.5459,-30.8473,81.9,7.674,34.725,0.9482489999999999,18.962,513,415,203,332046,1.7,0.06
2018-11-28 07:05:20,53.5459,-30.8473,84.0,7.678,34.727,0.948177,18.96275,511,396,204,332046,1.8,0.08
2018-11-28 07:05:20,53.5459,-30.8473,86.0,7.679,34.728,0.9481630000000001,18.966,519,385,205,332046,1.8,0.06
2018-11-28 07:05:20,53.5459,-30.8473,88.0,7.677,34.728,0.9482809999999999,18.96925,511,384,204,332047,1.8,0.05
2018-11-28 07:05:20,53.5459,-30.8473,90.0,7.673,34.729,0.9484140000000001,18.9705,526,371,208,332045,1.7,0.07
2018-11-28 07:05:20,53.5459,-30.8473,92.0,7.671,34.729,0.9484790000000001,18.976,502,382,210,332046,1.7,0.07
2018-11-28 07:05:20,53.5459,-30.8473,94.0,7.673,34.729,0.9484919999999999,18.9778,503,392,203,332046,1.8,0.06
2018-11-28 07:05:20,53.5459,-30.8473,96.0,7.673,34.729,0.9485570000000001,18.9834,517,383,202,332045,1.8,0.04
2018-11-28 07:05:20,53.5459,-30.8473,98.0,7.67,34.729,0.948707,18.986,511,378,204,332045,1.8,0.04
2018-11-28 07:05:20,53.5459,-30.8473,100.0,7.668,34.73,0.948823,18.9906,519,388,204,332044,1.8,0.03
2018-11-28 07:05:20,53.5459,-30.8473,102.0,7.668,34.73,0.9489369999999999,18.997,505,366,203,332045,1.8,0.06
2018-11-28 07:05:20,53.5459,-30.8473,104.0,7.667,34.73,0.949033,19.0025,515,368,202,332045,1.8,0.05
2018-11-28 07:05:20,53.5459,-30.8473,106.0,7.666,34.73,0.949222,19.0148,514,369,203,332045,1.8,0.05
2018-11-28 07:05:20,53.5459,-30.8473,108.0,7.666,34.73,0.949376,19.0225,507,375,204,332045,1.8,0.06
2018-11-28 07:05:20,53.5459,-30.8473,110.0,7.664,34.73,0.949573,19.036,515,376,204,332046,1.8,0.05
2018-11-28 07:05:20,53.5459,-30.8473,112.0,7.662,34.73,0.9498009999999999,19.05967,504,367,203,332045,1.8,0.05
2018-11-28 07:05:20,53.5459,-30.8473,114.0,7.644,34.731,0.950521,19.10167,1524,424,207,332046,1.8,0.05
2018-11-28 07:05:20,53.5459,-30.8473,116.0,7.633,34.729,0.9512020000000001,19.18129,518,348,203,332045,1.8,0.05
2018-11-28 07:05:20,53.5459,-30.8473,118.0,7.541,34.731,0.9541170000000001,19.35467,479,299,206,332046,1.8,0.07
2018-11-28 07:05:20,53.5459,-30.8473,120.0,7.149,34.743,0.964621,19.56167,455,169,208,332046,1.7,0.06
2018-11-28 07:05:20,53.5459,-30.8473,122.0,6.803,34.752,0.9747129999999999,19.74167,415,121,213,332048,1.7,0.06
2018-11-28 07:05:20,53.5459,-30.8473,124.0,6.471,34.759,0.983852,19.8426,410,97,213,332047,1.9,0.08
2018-11-28 07:05:20,53.5459,-30.8473,126.0,6.357,34.76,0.9872000000000001,19.90117,407,88,213,332047,1.8,0.07
2018-11-28 07:05:20,53.5459,-30.8473,128.0,6.161,34.759,0.9932510000000001,19.9614,417,81,216,332048,1.8,0.05
2018-11-28 07:05:20,53.5459,-30.8473,130.0,6.028,34.76,0.996356,19.9868,463,75,214,332047,1.8,0.04
2018-11-28 07:05:20,53.5459,-30.8473,132.0,6.026,34.762,0.996451,19.99925,400,76,214,332048,1.8,0.05
2018-11-28 07:05:20,53.5459,-30.8473,134.0,5.996,34.763,0.9973479999999999,20.013,391,72,215,332047,1.8,0.04
2018-11-28 07:05:20,53.5459,-30.8473,136.0,5.989,34.763,0.997582,20.0245,391,74,215,332047,1.8,0.06
2018-11-28 07:05:20,53.5459,-30.8473,138.0,5.978,34.762,0.997973,20.0428,391,75,215,332049,1.8,0.06
2018-11-28 07:05:20,53.5459,-30.8473,140.0,5.93,34.763,0.9995069999999999,20.0665,400,69,215,332049,1.8,0.06
2018-11-28 07:05:20,53.5459,-30.8473,142.0,5.879,34.762,1.000848,20.0914,399,70,216,332047,1.8,0.07
2018-11-28 07:05:20,53.5459,-30.8473,144.0,5.841,34.764,1.002144,20.1165,390,71,215,332048,1.8,0.07
2018-11-28 07:05:20,53.5459,-30.8473,146.0,5.805,34.763,1.0030299999999999,20.13675,401,70,216,332048,1.8,0.04
2018-11-28 07:05:20,53.5459,-30.8473,148.0,5.79,34.764,1.003434,20.154,400,73,219,332049,1.8,0.06
2018-11-28 07:05:20,53.5459,-30.8473,150.0,5.771,34.765,1.004007,20.17275,396,70,218,332049,1.8,0.07
2018-11-28 07:05:20,53.5459,-30.8473,152.0,5.746,34.764,1.004803,20.1986,395,72,218,332047,1.8,0.05
2018-11-28 07:05:20,53.5459,-30.8473,154.0,5.71,34.763,1.0060310000000001,20.23975,666,71,219,332048,1.8,0.04
2018-11-28 07:05:20,53.5459,-30.8473,156.0,5.661,34.765,1.0074709999999998,20.2835,395,68,216,332048,1.7,0.04
2018-11-28 07:05:20,53.5459,-30.8473,158.0,5.622,34.77,1.008544,20.321,395,72,220,332046,1.7,0.05
2018-11-28 07:05:20,53.5459,-30.8473,160.0,5.574,34.775,1.0098829999999999,20.34067,396,72,220,332048,1.8,0.08
2018-11-28 07:05:20,53.5459,-30.8473,162.0,5.547,34.775,1.010506,20.34975,394,69,221,332047,1.8,0.05
2018-11-28 07:05:20,53.5459,-30.8473,164.0,5.542,34.775,1.0106670000000002,20.35725,406,71,219,332048,1.8,0.07
2018-11-28 07:05:20,53.5459,-30.8473,166.1,5.537,34.776,1.01083,20.3665,398,70,219,332047,1.8,0.07
2018-11-28 07:05:20,53.5459,-30.8473,168.0,5.53,34.776,1.0110420000000002,20.37575,407,71,219,332047,2.0,0.06
2018-11-28 07:05:20,53.5459,-30.8473,170.0,5.524,34.776,1.0112619999999999,20.39125,446,70,222,332048,1.9,0.06
2018-11-28 07:05:20,53.5459,-30.8473,172.0,5.512,34.776,1.0117090000000002,20.40925,400,70,221,332047,1.9,0.05
2018-11-28 07:05:20,53.5459,-30.8473,174.0,5.475,34.778,1.012887,20.42775,406,72,221,332047,1.8,0.04
2018-11-28 07:05:20,53.5459,-30.8473,176.0,5.442,34.78,1.013675,20.43767,403,69,220,332047,1.8,0.05
2018-11-28 07:05:20,53.5459,-30.8473,178.0,5.43,34.781,1.014021,20.44925,408,68,222,332046,1.8,0.08
2018-11-28 07:05:20,53.5459,-30.8473,180.0,5.417,34.782,1.014396,20.4605,408,70,222,332047,1.8,0.06
2018-11-28 07:05:20,53.5459,-30.8473,182.0,5.408,34.783,1.0146760000000001,20.47,404,69,221,332047,1.8,0.08
2018-11-28 07:05:20,53.5459,-30.8473,184.0,5.4,34.784,1.0149409999999999,20.486,403,69,220,332047,1.8,0.05
2018-11-28 07:05:20,53.5459,-30.8473,186.0,5.393,34.785,1.015183,20.50625,410,71,222,332047,1.8,0.06
2018-11-28 07:05:20,53.5459,-30.8473,188.0,5.385,34.787,1.0154459999999998,20.53025,413,72,224,332049,1.8,0.06
2018-11-28 07:05:20,53.5459,-30.8473,190.0,5.376,34.789,1.0157370000000001,20.559,424,71,223,332048,1.9,0.07
2018-11-28 07:05:20,53.5459,-30.8473,192.0,5.355,34.795,1.016368,20.584,424,71,222,332048,1.8,0.04
2018-11-28 07:05:20,53.5459,-30.8473,194.0,5.345,34.799,1.0166149999999998,20.58675,406,72,224,332047,1.9,0.05
2018-11-28 07:05:20,53.5459,-30.8473,196.0,5.341,34.8,1.0167540000000002,20.587,407,68,225,332048,1.9,0.07
2018-11-28 07:05:20,53.5459,-30.8473,198.0,5.329,34.801,1.0171109999999999,20.5845,407,69,226,332048,1.9,0.08
2018-11-28 07:05:20,53.5459,-30.8473,200.0,5.297,34.8,1.0180349999999998,20.5805,450,69,224,332047,1.9,0.06
2018-11-28 07:05:20,53.5459,-30.8473,202.0,5.277,34.8,1.0187050000000002,20.582,409,69,223,332048,1.8,0.07
2018-11-28 07:05:20,53.5459,-30.8473,204.0,5.248,34.801,1.0195120000000002,20.5925,404,68,224,332048,1.8,0.05
2018-11-28 07:05:20,53.5459,-30.8473,206.0,5.242,34.803,1.01971,20.6015,409,72,223,332047,1.9,0.06
2018-11-28 07:05:20,53.5459,-30.8473,208.0,5.225,34.803,1.0202209999999998,20.60675,406,73,224,332046,1.8,0.07
2018-11-28 07:05:20,53.5459,-30.8473,210.0,5.22,34.805,1.020366,20.62525,408,70,226,332046,1.8,0.09
2018-11-28 07:05:20,53.5459,-30.8473,212.0,5.207,34.808,1.020813,20.64,400,70,225,332049,1.8,0.05
2018-11-28 07:05:20,53.5459,-30.8473,213.9,5.194,34.809,1.0212940000000001,20.64975,401,73,225,332048,1.8,0.09
2018-11-28 07:05:20,53.5459,-30.8473,216.0,5.162,34.812,1.022112,20.6625,411,70,225,332049,1.9,0.06
2018-11-28 07:05:20,53.5459,-30.8473,218.0,5.148,34.815,1.022497,20.677,402,68,225,332046,1.9,0.05
2018-11-28 07:05:20,53.5459,-30.8473,220.0,5.142,34.818,1.022649,20.68533,402,69,225,332047,1.9,0.07
2018-11-28 07:05:20,53.5459,-30.8473,222.0,5.137,34.819,1.022786,20.69425,400,69,226,332046,1.8,0.07
2018-11-28 07:05:20,53.5459,-30.8473,224.0,5.135,34.819,1.022895,20.7005,397,69,226,332048,1.8,0.05
2018-11-28 07:05:20,53.5459,-30.8473,226.0,5.132,34.82,1.0229750000000002,20.70925,403,68,225,332048,1.8,0.06
2018-11-28 07:05:20,53.5459,-30.8473,228.0,5.121,34.82,1.0233150000000002,20.726,408,68,227,332047,1.9,0.05
2018-11-28 07:05:20,53.5459,-30.8473,230.0,5.113,34.823,1.0235850000000002,20.75625,398,69,225,332048,1.8,0.05
2018-11-28 07:05:20,53.5459,-30.8473,232.0,5.111,34.827,1.0236459999999998,20.78425,397,68,228,332047,1.8,0.06
2018-11-28 07:05:20,53.5459,-30.8473,234.0,5.118,34.834,1.023507,20.79975,397,67,226,332048,1.8,0.06
2018-11-28 07:05:20,53.5459,-30.8473,236.0,5.096,34.84,1.0242810000000002,20.79775,393,67,227,332047,1.7,0.04
2018-11-28 07:05:20,53.5459,-30.8473,238.0,5.053,34.841,1.0254629999999998,20.801,398,71,227,332047,1.9,0.06
2018-11-28 07:05:20,53.5459,-30.8473,240.0,5.031,34.842,1.026021,20.801,396,71,225,332046,1.8,0.06
2018-11-28 07:05:20,53.5459,-30.8473,242.0,5.027,34.842,1.0261740000000001,20.80025,393,69,227,332047,1.9,0.08
2018-11-28 07:05:20,53.5459,-30.8473,244.0,5.022,34.842,1.026386,20.795,408,72,226,332045,1.9,0.07
2018-11-28 07:05:20,53.5459,-30.8473,246.0,4.991,34.842,1.0272960000000002,20.79325,389,69,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,248.0,4.976,34.842,1.027679,20.79725,401,70,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,250.0,4.965,34.843,1.028,20.79975,400,68,229,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,252.0,4.95,34.845,1.0284620000000002,20.80125,402,70,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,254.0,4.936,34.846,1.028819,20.80675,396,68,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,256.0,4.928,34.847,1.029074,20.81125,390,69,230,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,258.0,4.92,34.849,1.0292729999999999,20.81525,404,69,229,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,260.0,4.918,34.85,1.029343,20.82,399,70,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,262.0,4.913,34.851,1.0294910000000002,20.82925,391,68,229,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,264.0,4.908,34.852,1.0296219999999998,20.84325,392,68,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,266.0,4.907,34.855,1.0296859999999999,20.8556,388,69,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,268.0,4.911,34.86,1.0295809999999999,20.8654,386,68,229,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,270.0,4.897,34.861,1.029982,20.862,382,68,229,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,272.0,4.894,34.861,1.030106,20.8616,391,69,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,274.0,4.891,34.862,1.0301870000000002,20.868,385,68,229,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,276.0,4.888,34.863,1.030275,20.8748,385,69,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,278.0,4.888,34.865,1.030284,20.8782,385,69,229,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,280.0,4.881,34.866,1.0305140000000002,20.8802,388,68,230,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,282.0,4.871,34.868,1.030831,20.8772,382,69,231,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,284.0,4.857,34.871,1.0311849999999998,20.8782,391,68,230,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,286.0,4.856,34.871,1.0312359999999998,20.8828,387,66,230,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,288.0,4.853,34.871,1.0313219999999998,20.8828,383,67,230,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,290.0,4.847,34.873,1.031504,20.8838,383,69,229,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,292.0,4.842,34.874,1.0316640000000001,20.8828,387,68,230,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,294.0,4.839,34.875,1.031765,20.8812,379,66,231,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,296.0,4.834,34.875,1.0319090000000002,20.8776,420,68,230,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,298.0,4.83,34.876,1.032025,20.881,393,67,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,300.0,4.829,34.876,1.032066,20.8802,384,67,231,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,302.0,4.826,34.877,1.0321609999999999,20.8794,380,69,229,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,304.0,4.819,34.879,1.0323699999999998,20.886,384,68,230,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,306.0,4.816,34.879,1.0324749999999998,20.8826,373,68,230,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,308.0,4.813,34.88,1.032527,20.88075,381,69,229,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,310.0,4.813,34.88,1.032565,20.8815,380,68,229,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,312.0,4.813,34.88,1.032585,20.883,379,66,230,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,314.0,4.808,34.881,1.0327250000000001,20.8818,392,67,230,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,316.0,4.804,34.882,1.0328249999999999,20.88125,376,67,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,318.0,4.798,34.883,1.033019,20.8812,379,68,229,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,320.0,4.794,34.884,1.033165,20.88225,380,68,230,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,322.0,4.786,34.886,1.0333700000000001,20.88225,371,67,231,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,324.0,4.783,34.887,1.033462,20.882,375,69,230,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,326.0,4.778,34.888,1.0336500000000002,20.88375,372,68,229,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,328.0,4.773,34.89,1.0337649999999998,20.88675,379,68,229,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,330.0,4.77,34.892,1.0338440000000002,20.8875,375,67,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,332.0,4.771,34.892,1.033842,20.88725,381,67,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,334.0,4.772,34.892,1.0338219999999998,20.8876,373,69,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,336.0,4.772,34.893,1.033807,20.88675,385,68,229,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,338.0,4.772,34.893,1.0338440000000002,20.8835,385,67,230,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,340.0,4.758,34.897,1.0342600000000002,20.8815,374,70,231,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,342.0,4.755,34.899,1.034345,20.88175,376,67,229,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,344.0,4.753,34.9,1.034415,20.87675,380,68,229,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,346.0,4.749,34.901,1.034548,20.87733,380,68,229,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,348.0,4.745,34.902,1.034628,20.875,375,66,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,350.0,4.74,34.903,1.0347819999999999,20.8744,444,68,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,352.0,4.737,34.902,1.034901,20.87375,396,69,231,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,354.0,4.739,34.902,1.0348519999999999,20.8716,384,67,229,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,356.0,4.729,34.902,1.035132,20.8676,369,69,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,358.0,4.715,34.905,1.0355500000000002,20.8615,378,68,230,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,360.0,4.71,34.905,1.035727,20.858,377,66,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,362.0,4.704,34.907,1.0358839999999998,20.8562,378,68,229,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,364.0,4.702,34.907,1.035952,20.8542,376,66,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,366.0,4.701,34.908,1.035987,20.854,381,66,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,368.0,4.699,34.908,1.0360649999999998,20.85083,375,67,229,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,370.0,4.696,34.908,1.0361799999999999,20.8488,381,68,232,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,372.0,4.685,34.909,1.0365090000000001,20.844,382,66,229,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,374.0,4.678,34.91,1.0366749999999998,20.8444,373,69,229,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,376.0,4.677,34.91,1.0367479999999998,20.841,378,66,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,378.0,4.675,34.91,1.0368110000000001,20.839,376,70,230,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,380.0,4.667,34.911,1.0370400000000002,20.835,371,68,230,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,382.0,4.66,34.911,1.0372439999999998,20.8336,399,68,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,384.0,4.656,34.912,1.037382,20.8296,387,66,231,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,385.9,4.649,34.912,1.0376159999999999,20.8302,396,67,229,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,387.9,4.643,34.913,1.0377839999999998,20.8274,395,67,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,390.0,4.639,34.913,1.037916,20.8235,377,68,230,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,392.0,4.635,34.913,1.038011,20.819,374,67,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,394.0,4.624,34.914,1.038361,20.8154,379,65,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,396.0,4.62,34.914,1.038459,20.809,377,66,230,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,398.0,4.617,34.914,1.038554,20.8114,376,68,230,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,400.0,4.616,34.914,1.038615,20.8095,377,66,230,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,402.0,4.612,34.914,1.0387339999999998,20.8056,371,66,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,404.0,4.605,34.914,1.0389650000000001,20.7992,390,67,229,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,406.0,4.6,34.915,1.0391080000000001,20.7975,377,69,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,408.0,4.597,34.915,1.0391940000000002,20.7915,372,68,230,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,410.0,4.592,34.915,1.0393569999999999,20.7876,383,67,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,412.0,4.586,34.915,1.0395279999999998,20.7815,390,68,230,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,414.0,4.579,34.915,1.03974,20.7784,383,65,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,416.0,4.573,34.915,1.039921,20.776,384,67,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,418.0,4.569,34.915,1.0400239999999998,20.77175,381,66,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,420.0,4.566,34.915,1.04012,20.7702,378,69,227,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,422.0,4.563,34.915,1.040225,20.7695,386,65,229,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,424.0,4.558,34.915,1.0403660000000001,20.76975,383,66,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,426.0,4.556,34.915,1.0404399999999998,20.7664,375,66,228,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,428.0,4.555,34.915,1.0404870000000002,20.76325,616,67,230,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,430.0,4.551,34.915,1.0406300000000002,20.75825,383,69,226,nan,nan,nan
2018-11-28 07:05:20,53.5459,-30.8473,432.0,4.545,34.916,1.040803,20.758,382,67,228,nan,nan,nan
