datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-03-03 07:11:57,55.3071,-31.134,0.4,5.941,34.749,0.997903,19.16029,496,420,199,332047,11.9,nan
2019-03-03 07:11:57,55.3071,-31.134,1.7,5.947,34.748,0.9979009999999999,19.16106,471,423,197,332048,10.2,nan
2019-03-03 07:11:57,55.3071,-31.134,4.0,5.953,34.748,0.9980739999999999,19.16362,482,446,198,332049,7.3,nan
2019-03-03 07:11:57,55.3071,-31.134,6.0,5.955,34.748,0.9980370000000001,19.16417,462,422,198,332048,7.5,nan
2019-03-03 07:11:57,55.3071,-31.134,8.0,5.957,34.748,0.9979830000000001,19.16667,459,425,197,332046,5.4,nan
2019-03-03 07:11:57,55.3071,-31.134,10.0,5.956,34.748,0.997989,19.16633,460,433,198,332046,5.5,nan
2019-03-03 07:11:57,55.3071,-31.134,11.9,5.954,34.748,0.9980469999999999,19.164,457,429,196,332048,4.5,1.97
2019-03-03 07:11:57,55.3071,-31.134,14.0,5.954,34.748,0.998049,19.1666,460,446,198,332046,2.2,1.14
2019-03-03 07:11:57,55.3071,-31.134,16.0,5.955,34.748,0.998021,19.166,455,431,197,332048,3.0,1.42
2019-03-03 07:11:57,55.3071,-31.134,18.0,5.955,34.748,0.9980100000000001,19.16867,460,424,198,332048,2.8,1.32
2019-03-03 07:11:57,55.3071,-31.134,20.0,5.957,34.748,0.9979819999999999,19.16983,458,425,199,332047,2.8,1.49
2019-03-03 07:11:57,55.3071,-31.134,22.0,5.956,34.748,0.9980089999999999,19.169,463,433,198,332049,2.1,0.81
2019-03-03 07:11:57,55.3071,-31.134,24.0,5.955,34.748,0.9980150000000001,19.1695,462,433,196,332048,2.3,0.7
2019-03-03 07:11:57,55.3071,-31.134,26.0,5.956,34.748,0.997994,19.17043,474,443,198,332049,2.0,0.55
2019-03-03 07:11:57,55.3071,-31.134,28.0,5.956,34.748,0.9979990000000001,19.175,457,447,198,332048,2.2,1.23
2019-03-03 07:11:57,55.3071,-31.134,30.0,5.956,34.748,0.998011,19.172,453,420,198,332047,1.9,0.68
2019-03-03 07:11:57,55.3071,-31.134,32.0,5.955,34.748,0.99803,19.16833,463,428,199,332048,1.8,0.53
2019-03-03 07:11:57,55.3071,-31.134,34.0,5.956,34.748,0.998005,19.169,455,440,197,332048,1.9,0.55
2019-03-03 07:11:57,55.3071,-31.134,36.0,5.956,34.748,0.998003,19.1716,464,436,197,332047,1.8,0.55
2019-03-03 07:11:57,55.3071,-31.134,38.0,5.956,34.748,0.998024,19.17583,458,440,290,332048,1.8,0.48
2019-03-03 07:11:57,55.3071,-31.134,40.0,5.954,34.748,0.998068,19.17417,454,434,197,332048,1.8,0.45
2019-03-03 07:11:57,55.3071,-31.134,42.0,5.954,34.748,0.9980720000000001,19.1718,454,427,197,332047,1.7,0.16
2019-03-03 07:11:57,55.3071,-31.134,44.0,5.956,34.748,0.998006,19.172,459,428,196,332047,1.8,0.27
2019-03-03 07:11:57,55.3071,-31.134,46.0,5.957,34.748,0.9979910000000001,19.171,456,436,198,332049,1.7,0.27
2019-03-03 07:11:57,55.3071,-31.134,48.0,5.958,34.748,0.997984,19.1736,519,452,197,332050,1.7,0.24
2019-03-03 07:11:57,55.3071,-31.134,50.0,5.956,34.748,0.9980169999999999,19.17367,465,448,198,332049,1.7,0.15
2019-03-03 07:11:57,55.3071,-31.134,52.0,5.955,34.748,0.998048,19.17367,465,452,197,332048,1.8,0.1
2019-03-03 07:11:57,55.3071,-31.134,54.0,5.957,34.748,0.9980119999999999,19.17214,459,441,197,332047,1.7,0.18
2019-03-03 07:11:57,55.3071,-31.134,56.0,5.957,34.748,0.998006,19.17329,467,441,196,332049,1.8,0.2
2019-03-03 07:11:57,55.3071,-31.134,58.0,5.957,34.748,0.998027,19.17586,471,437,196,332046,1.8,0.19
2019-03-03 07:11:57,55.3071,-31.134,60.0,5.956,34.748,0.9980789999999999,19.179,459,446,198,332047,1.7,0.19
2019-03-03 07:11:57,55.3071,-31.134,62.0,5.955,34.748,0.9981150000000001,19.18067,482,431,198,332047,1.8,0.23
2019-03-03 07:11:57,55.3071,-31.134,64.0,5.957,34.748,0.9980709999999999,19.18114,467,438,199,332047,1.7,0.14
2019-03-03 07:11:57,55.3071,-31.134,66.0,5.958,34.748,0.99806,19.18517,461,438,197,332045,1.7,0.12
2019-03-03 07:11:57,55.3071,-31.134,68.0,5.958,34.747,0.998068,19.1938,463,433,198,332045,1.7,0.11
2019-03-03 07:11:57,55.3071,-31.134,70.0,5.948,34.747,0.9985310000000001,19.207,457,390,199,332045,1.7,0.12
2019-03-03 07:11:57,55.3071,-31.134,72.0,5.888,34.748,1.000089,19.212,432,296,200,332046,1.8,0.09
2019-03-03 07:11:57,55.3071,-31.134,74.0,5.885,34.748,1.00012,19.21517,418,296,199,332045,1.8,0.06
2019-03-03 07:11:57,55.3071,-31.134,76.0,5.885,34.749,1.0001410000000002,19.2168,425,292,198,332046,1.8,0.08
2019-03-03 07:11:57,55.3071,-31.134,78.0,5.883,34.75,1.0001920000000002,19.22017,422,300,199,332046,1.7,0.09
2019-03-03 07:11:57,55.3071,-31.134,80.0,5.88,34.751,1.0002840000000002,19.2252,418,287,200,332046,1.7,0.09
2019-03-03 07:11:57,55.3071,-31.134,82.0,5.877,34.751,1.0003570000000002,19.22416,420,281,200,332047,1.7,0.11
2019-03-03 07:11:57,55.3071,-31.134,84.0,5.876,34.751,1.0003980000000001,19.2232,421,275,200,332047,1.7,0.08
2019-03-03 07:11:57,55.3071,-31.134,86.0,5.876,34.752,1.000407,19.2232,439,279,199,332047,1.7,0.06
2019-03-03 07:11:57,55.3071,-31.134,88.0,5.875,34.752,1.000419,19.2238,420,277,201,332046,1.7,0.06
2019-03-03 07:11:57,55.3071,-31.134,90.0,5.875,34.752,1.00042,19.225,420,277,197,332044,1.7,0.08
2019-03-03 07:11:57,55.3071,-31.134,92.0,5.875,34.752,1.000441,19.2244,420,275,200,332045,1.7,0.09
2019-03-03 07:11:57,55.3071,-31.134,94.0,5.874,34.752,1.0004460000000002,19.2252,431,271,199,332045,1.7,0.08
2019-03-03 07:11:57,55.3071,-31.134,96.0,5.874,34.753,1.0004559999999998,19.2234,421,271,199,332046,1.7,0.05
2019-03-03 07:11:57,55.3071,-31.134,98.0,5.874,34.752,1.0004529999999998,19.2228,426,274,198,332045,1.7,0.05
2019-03-03 07:11:57,55.3071,-31.134,100.0,5.874,34.752,1.0004529999999998,19.22517,428,270,199,332046,1.8,0.08
2019-03-03 07:11:57,55.3071,-31.134,102.0,5.874,34.752,1.000454,19.22675,420,277,199,332046,1.8,0.09
2019-03-03 07:11:57,55.3071,-31.134,104.0,5.873,34.753,1.0004849999999998,19.227,415,272,200,332046,1.7,0.06
2019-03-03 07:11:57,55.3071,-31.134,106.0,5.872,34.753,1.00053,19.224,418,278,199,332046,1.7,0.05
2019-03-03 07:11:57,55.3071,-31.134,108.0,5.871,34.754,1.000559,19.227,414,267,198,332045,1.8,0.05
2019-03-03 07:11:57,55.3071,-31.134,110.0,5.871,34.753,1.0005609999999998,19.2295,884,266,201,332047,1.7,0.07
2019-03-03 07:11:57,55.3071,-31.134,112.0,5.871,34.754,1.0005579999999998,19.2278,420,268,200,332046,1.8,0.05
2019-03-03 07:11:57,55.3071,-31.134,114.0,5.871,34.753,1.000549,19.2274,429,273,199,332047,1.8,0.08
2019-03-03 07:11:57,55.3071,-31.134,116.0,5.872,34.753,1.0005389999999998,19.22675,419,270,199,332045,1.8,0.08
2019-03-03 07:11:57,55.3071,-31.134,118.0,5.872,34.753,1.0005350000000002,19.2318,414,278,197,332047,1.7,0.08
2019-03-03 07:11:57,55.3071,-31.134,120.0,5.871,34.754,1.0005639999999998,19.2328,421,262,199,332046,1.7,0.07
2019-03-03 07:11:57,55.3071,-31.134,122.0,5.871,34.754,1.0005730000000002,19.2354,432,259,196,332047,1.7,0.05
2019-03-03 07:11:57,55.3071,-31.134,124.0,5.871,34.754,1.0005769999999998,19.23925,418,263,200,332046,1.8,0.05
2019-03-03 07:11:57,55.3071,-31.134,126.0,5.871,34.755,1.0005760000000001,19.244,413,263,201,332047,1.8,0.08
2019-03-03 07:11:57,55.3071,-31.134,128.0,5.87,34.756,1.000617,19.2508,417,256,199,332048,1.8,0.06
2019-03-03 07:11:57,55.3071,-31.134,130.0,5.87,34.757,1.0006300000000001,19.2512,421,256,197,332048,1.7,0.05
2019-03-03 07:11:57,55.3071,-31.134,132.0,5.872,34.756,1.000588,19.25475,420,249,202,332047,1.7,0.07
2019-03-03 07:11:57,55.3071,-31.134,134.0,5.871,34.757,1.000617,19.2578,416,248,197,332047,1.7,0.05
2019-03-03 07:11:57,55.3071,-31.134,136.0,5.87,34.758,1.000639,19.2676,414,245,200,332048,1.7,0.08
2019-03-03 07:11:57,55.3071,-31.134,138.0,5.871,34.76,1.000629,19.2724,420,240,200,332046,1.7,0.06
2019-03-03 07:11:57,55.3071,-31.134,140.0,5.87,34.76,1.000652,19.27575,414,240,198,332047,1.7,0.06
2019-03-03 07:11:57,55.3071,-31.134,142.0,5.87,34.76,1.000676,19.2804,405,235,200,332047,1.7,0.05
2019-03-03 07:11:57,55.3071,-31.134,144.0,5.869,34.76,1.000708,19.2946,409,241,199,332047,1.7,0.05
2019-03-03 07:11:57,55.3071,-31.134,146.0,5.87,34.76,1.000686,19.30975,406,244,200,332047,1.7,0.09
2019-03-03 07:11:57,55.3071,-31.134,148.0,5.87,34.76,1.0007220000000001,19.3414,419,242,199,332049,1.7,0.07
2019-03-03 07:11:57,55.3071,-31.134,150.0,5.869,34.761,1.000762,19.405,418,235,199,332047,1.7,0.06
2019-03-03 07:11:57,55.3071,-31.134,152.0,5.87,34.771,1.000728,19.4845,391,201,204,332048,1.6,0.06
2019-03-03 07:11:57,55.3071,-31.134,154.0,5.87,34.78,1.0007549999999998,19.531,398,191,205,332049,1.7,0.09
2019-03-03 07:11:57,55.3071,-31.134,156.0,5.869,34.783,1.0008279999999998,19.5832,397,181,205,332049,1.8,0.07
2019-03-03 07:11:57,55.3071,-31.134,158.0,5.866,34.784,1.000963,19.6295,397,179,208,332049,1.7,0.09
2019-03-03 07:11:57,55.3071,-31.134,160.0,5.863,34.784,1.0010370000000002,19.6808,406,179,207,332048,1.8,0.07
2019-03-03 07:11:57,55.3071,-31.134,162.0,5.86,34.783,1.0011830000000002,19.768,389,177,205,332048,1.8,0.05
2019-03-03 07:11:57,55.3071,-31.134,164.0,5.853,34.784,1.0014249999999998,19.8884,393,172,208,332049,1.7,0.1
2019-03-03 07:11:57,55.3071,-31.134,166.0,5.812,34.795,1.0027180000000002,20.02275,385,138,212,332049,1.7,0.09
2019-03-03 07:11:57,55.3071,-31.134,168.0,5.788,34.802,1.003228,20.05675,398,127,216,332048,1.8,0.07
2019-03-03 07:11:57,55.3071,-31.134,170.0,5.786,34.803,1.003323,20.0922,391,125,215,332048,1.7,0.09
2019-03-03 07:11:57,55.3071,-31.134,172.0,5.776,34.806,1.0036679999999998,20.13125,385,118,214,332047,1.7,0.06
2019-03-03 07:11:57,55.3071,-31.134,174.0,5.768,34.807,1.00385,20.16925,386,116,215,332048,1.7,0.05
2019-03-03 07:11:57,55.3071,-31.134,176.0,5.754,34.811,1.0042970000000002,20.208,386,113,218,332048,1.8,0.07
2019-03-03 07:11:57,55.3071,-31.134,178.0,5.749,34.811,1.0044620000000002,20.2658,400,106,218,332048,1.8,0.08
2019-03-03 07:11:57,55.3071,-31.134,180.0,5.746,34.811,1.004582,20.353,386,107,218,332048,1.8,0.05
2019-03-03 07:11:57,55.3071,-31.134,182.0,5.73,34.816,1.00515,20.45375,369,86,222,332049,1.6,0.06
2019-03-03 07:11:57,55.3071,-31.134,184.0,5.698,34.825,1.006021,20.4965,373,81,221,332048,1.7,0.05
2019-03-03 07:11:57,55.3071,-31.134,186.0,5.679,34.828,1.0065520000000001,20.53625,377,79,222,332049,1.8,0.06
2019-03-03 07:11:57,55.3071,-31.134,188.0,5.649,34.834,1.007387,20.5868,375,80,224,332048,1.8,0.06
2019-03-03 07:11:57,55.3071,-31.134,190.1,5.622,34.841,1.008169,20.6108,371,69,224,332048,1.7,0.04
2019-03-03 07:11:57,55.3071,-31.134,192.0,5.617,34.842,1.0083479999999998,20.60667,374,70,225,332048,1.7,0.05
2019-03-03 07:11:57,55.3071,-31.134,194.0,5.61,34.843,1.008601,20.5982,376,69,224,332048,1.8,0.03
2019-03-03 07:11:57,55.3071,-31.134,196.0,5.607,34.842,1.0087009999999998,20.5902,371,71,225,332048,1.7,0.05
2019-03-03 07:11:57,55.3071,-31.134,198.0,5.574,34.843,1.009659,20.5888,376,72,224,332046,1.7,0.04
2019-03-03 07:11:57,55.3071,-31.134,200.0,5.555,34.843,1.010211,20.5982,378,73,224,332047,1.7,0.06
2019-03-03 07:11:57,55.3071,-31.134,202.0,5.529,34.845,1.010949,20.613,382,74,225,332047,1.8,0.06
2019-03-03 07:11:57,55.3071,-31.134,204.0,5.515,34.846,1.0113500000000002,20.62,387,69,222,332047,1.8,0.06
2019-03-03 07:11:57,55.3071,-31.134,206.0,5.504,34.845,1.011669,20.6216,378,71,225,332047,1.8,0.06
2019-03-03 07:11:57,55.3071,-31.134,208.0,5.495,34.845,1.0119060000000002,20.6214,383,71,223,332048,1.7,0.06
2019-03-03 07:11:57,55.3071,-31.134,210.0,5.481,34.845,1.012327,20.6234,379,71,224,332048,1.7,0.05
2019-03-03 07:11:57,55.3071,-31.134,212.0,5.469,34.846,1.012657,20.6296,378,69,224,332049,1.8,0.06
2019-03-03 07:11:57,55.3071,-31.134,214.0,5.463,34.85,1.012864,20.6428,381,68,225,332048,1.8,0.06
2019-03-03 07:11:57,55.3071,-31.134,216.0,5.477,34.857,1.0124659999999999,20.6598,375,70,223,332048,1.8,0.06
2019-03-03 07:11:57,55.3071,-31.134,218.0,5.469,34.861,1.012712,20.6716,373,70,223,332048,1.7,0.05
2019-03-03 07:11:57,55.3071,-31.134,220.0,5.464,34.861,1.0128970000000002,20.6822,374,69,225,332047,1.7,0.07
2019-03-03 07:11:57,55.3071,-31.134,222.0,5.457,34.861,1.013084,20.6922,376,71,224,332047,1.7,0.05
2019-03-03 07:11:57,55.3071,-31.134,224.0,5.458,34.862,1.0130750000000002,20.7025,377,67,225,332048,1.7,0.06
2019-03-03 07:11:57,55.3071,-31.134,226.0,5.468,34.865,1.0128409999999999,20.7148,375,68,224,332049,1.8,0.04
2019-03-03 07:11:57,55.3071,-31.134,228.0,5.474,34.868,1.012715,20.7276,379,69,226,332047,1.7,0.07
2019-03-03 07:11:57,55.3071,-31.134,230.0,5.435,34.868,1.0137589999999999,20.74225,368,68,225,332048,1.7,0.03
2019-03-03 07:11:57,55.3071,-31.134,232.0,5.406,34.869,1.0145979999999999,20.751,374,67,226,332048,1.7,0.04
2019-03-03 07:11:57,55.3071,-31.134,234.0,5.4,34.87,1.0148169999999999,20.7588,375,70,224,332048,1.7,0.04
2019-03-03 07:11:57,55.3071,-31.134,236.0,5.394,34.871,1.014977,20.76425,376,67,226,332047,1.7,0.05
2019-03-03 07:11:57,55.3071,-31.134,238.0,5.389,34.872,1.015129,20.7718,373,68,225,332048,1.7,0.05
2019-03-03 07:11:57,55.3071,-31.134,240.0,5.381,34.873,1.0153759999999998,20.7774,373,69,225,332047,1.8,0.06
2019-03-03 07:11:57,55.3071,-31.134,242.0,5.376,34.873,1.015536,20.7818,382,66,225,332047,1.8,0.05
2019-03-03 07:11:57,55.3071,-31.134,244.0,5.373,34.873,1.015631,20.78725,369,66,228,332049,1.8,0.05
2019-03-03 07:11:57,55.3071,-31.134,246.0,5.37,34.874,1.015756,20.791,371,68,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,248.0,5.362,34.874,1.0159820000000002,20.798,377,66,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,250.0,5.356,34.874,1.0161660000000001,20.8046,378,67,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,252.0,5.346,34.873,1.0164529999999998,20.815,375,66,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,254.0,5.333,34.873,1.0168279999999998,20.8248,377,67,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,255.9,5.324,34.872,1.0171320000000001,20.8316,372,67,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,258.0,5.316,34.872,1.0173549999999998,20.8395,370,67,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,260.0,5.306,34.871,1.017646,20.8506,375,67,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,262.0,5.285,34.871,1.018278,20.86,378,69,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,264.0,5.282,34.871,1.018347,20.862,379,66,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,266.0,5.266,34.872,1.0188540000000001,20.8692,369,67,226,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,268.0,5.262,34.871,1.0188700000000002,20.8686,395,68,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,270.0,5.259,34.872,1.019041,20.86525,369,66,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,272.0,5.258,34.872,1.0190649999999999,20.8674,392,67,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,274.0,5.256,34.873,1.01913,20.8672,370,68,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,276.0,5.246,34.876,1.0194420000000002,20.8692,371,67,225,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,278.0,5.248,34.88,1.019333,20.87675,375,67,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,280.0,5.257,34.886,1.019113,20.882,368,69,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,282.0,5.269,34.889,1.0188030000000001,20.8902,374,64,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,284.0,5.278,34.893,1.0185279999999999,20.8958,376,67,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,286.0,5.288,34.896,1.0183239999999998,20.89875,365,66,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,288.0,5.293,34.899,1.0182410000000002,20.9054,372,67,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,290.0,5.286,34.9,1.018497,20.9108,379,67,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,292.0,5.278,34.899,1.0187680000000001,20.91225,369,66,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,294.0,5.218,34.897,1.020553,20.9218,371,69,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,296.0,5.146,34.893,1.0226190000000002,20.9342,370,68,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,298.0,5.114,34.891,1.0234740000000002,20.942,371,66,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,300.0,5.102,34.891,1.023848,20.9475,368,68,231,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,302.0,5.085,34.895,1.0242710000000002,20.9526,365,67,230,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,304.0,5.078,34.898,1.024496,20.9542,365,68,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,306.0,5.07,34.9,1.0247320000000002,20.957,365,66,230,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,308.0,5.067,34.9,1.0248119999999998,20.9634,367,65,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,310.0,5.066,34.903,1.0248499999999998,20.9678,368,67,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,312.0,5.069,34.904,1.0247600000000001,20.9726,365,66,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,314.0,5.074,34.906,1.024622,20.9794,361,67,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,316.0,5.089,34.911,1.024251,20.9845,369,68,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,318.0,5.093,34.913,1.024178,20.9868,368,69,231,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,320.0,5.092,34.913,1.024238,20.9844,370,67,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,322.0,5.085,34.913,1.0244749999999998,20.9804,364,66,230,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,324.0,5.064,34.912,1.025134,20.9762,363,68,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,326.0,5.035,34.913,1.0259740000000002,20.975,367,67,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,328.0,5.022,34.912,1.026312,20.97025,365,68,230,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,330.0,5.014,34.911,1.0265840000000002,20.9636,379,67,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,332.0,4.981,34.912,1.0274800000000002,20.9588,378,68,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,334.0,4.961,34.911,1.028137,20.9486,366,67,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,336.0,4.948,34.912,1.0285030000000002,20.9462,365,65,230,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,338.0,4.933,34.912,1.028953,20.9422,372,68,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,340.0,4.918,34.913,1.029391,20.945,366,67,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,342.0,4.914,34.913,1.029518,20.942,364,67,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,344.0,4.911,34.913,1.029591,20.9408,366,69,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,346.0,4.906,34.913,1.029772,20.9372,374,66,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,348.0,4.895,34.913,1.0300889999999998,20.93875,370,68,230,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,350.0,4.89,34.914,1.0302449999999999,20.9342,372,69,230,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,352.0,4.876,34.916,1.03064,20.9345,366,66,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,354.0,4.875,34.916,1.030678,20.9326,364,69,230,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,356.0,4.871,34.917,1.030802,20.931,368,68,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,358.0,4.866,34.918,1.030957,20.9302,363,67,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,360.0,4.86,34.919,1.0311309999999998,20.9275,362,69,230,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,362.0,4.857,34.921,1.0312489999999999,20.9274,368,66,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,364.0,4.855,34.921,1.0313050000000001,20.9245,364,67,230,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,366.0,4.854,34.922,1.0313240000000001,20.927,365,66,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,368.0,4.856,34.923,1.031285,20.925,362,65,231,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,370.0,4.856,34.924,1.031301,20.9216,366,69,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,372.0,4.856,34.924,1.0313240000000001,20.91625,369,67,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,374.0,4.848,34.926,1.0316429999999999,20.9118,362,67,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,376.1,4.819,34.924,1.0324170000000001,20.9066,367,68,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,378.0,4.808,34.924,1.032781,20.9025,367,67,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,380.0,4.795,34.925,1.0331169999999998,20.901,361,69,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,382.0,4.787,34.925,1.0333519999999998,20.89767,368,65,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,384.0,4.787,34.926,1.033369,20.8968,361,67,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,386.0,4.785,34.926,1.0334340000000002,20.895,365,66,230,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,388.0,4.778,34.926,1.0336310000000002,20.8905,359,68,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,390.0,4.774,34.926,1.033779,20.8916,370,66,231,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,392.0,4.769,34.927,1.0339399999999999,20.8894,364,67,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,394.0,4.763,34.927,1.034106,20.8864,363,67,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,396.0,4.759,34.927,1.0342250000000002,20.8838,370,67,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,398.0,4.758,34.928,1.034278,20.882,375,66,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,400.0,4.75,34.928,1.0345469999999999,20.882,362,67,230,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,402.0,4.743,34.927,1.034735,20.8784,366,67,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,404.0,4.741,34.927,1.034799,20.878,378,67,231,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,406.0,4.736,34.928,1.034967,20.8724,367,68,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,408.0,4.724,34.928,1.035304,20.8705,375,65,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,410.0,4.713,34.927,1.0356139999999998,20.8706,370,68,230,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,412.0,4.707,34.927,1.035813,20.8678,363,65,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,414.0,4.705,34.927,1.0358839999999998,20.8682,364,67,230,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,416.0,4.704,34.927,1.0358969999999998,20.86875,363,65,227,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,418.0,4.703,34.927,1.0359440000000002,20.8666,399,68,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,420.0,4.697,34.927,1.0361500000000001,20.8632,366,65,230,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,422.0,4.691,34.926,1.0363470000000001,20.8634,363,67,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,424.0,4.687,34.926,1.036461,20.85975,365,67,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,426.0,4.684,34.926,1.036549,20.8548,367,66,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,428.0,4.677,34.927,1.036813,20.847,371,67,230,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,430.0,4.661,34.927,1.03722,20.84475,364,68,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,432.0,4.654,34.928,1.037439,20.8464,366,66,231,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,434.0,4.652,34.928,1.0374940000000001,20.8458,381,68,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,436.0,4.654,34.929,1.0374500000000002,20.84325,367,68,228,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,438.0,4.655,34.929,1.037436,20.8446,365,68,229,nan,nan,nan
2019-03-03 07:11:57,55.3071,-31.134,440.0,4.656,34.93,1.0374279999999998,20.83925,362,65,230,nan,nan,nan
