datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-18 07:23:23,51.9634,-36.3128,0.1,7.646,34.425,0.9481109999999999,18.73272,618,474,211,332052,11.2,nan
2017-12-18 07:23:23,51.9634,-36.3128,2.0,7.659,34.421,0.9481900000000001,18.73333,617,479,211,332053,8.3,nan
2017-12-18 07:23:23,51.9634,-36.3128,4.0,7.661,34.42,0.9482680000000001,18.73322,597,473,210,332053,6.9,nan
2017-12-18 07:23:23,51.9634,-36.3128,6.0,7.66,34.42,0.948288,18.73378,622,472,211,332054,7.5,nan
2017-12-18 07:23:23,51.9634,-36.3128,8.0,7.661,34.42,0.94825,18.73271,606,509,210,332053,5.4,2.46
2017-12-18 07:23:23,51.9634,-36.3128,10.0,7.662,34.42,0.948243,18.73362,636,490,211,332053,5.4,nan
2017-12-18 07:23:23,51.9634,-36.3128,12.0,7.662,34.42,0.94825,18.73625,602,496,211,332052,3.8,2.38
2017-12-18 07:23:23,51.9634,-36.3128,14.0,7.662,34.42,0.9482299999999999,18.7365,625,471,212,332052,4.8,2.26
2017-12-18 07:23:23,51.9634,-36.3128,16.0,7.665,34.42,0.94815,18.7377,605,513,210,332053,3.1,1.22
2017-12-18 07:23:23,51.9634,-36.3128,18.0,7.662,34.42,0.948264,18.73956,604,496,210,332052,2.7,1.47
2017-12-18 07:23:23,51.9634,-36.3128,20.0,7.659,34.42,0.948334,18.73913,609,502,213,332054,2.7,0.98
2017-12-18 07:23:23,51.9634,-36.3128,22.0,7.659,34.42,0.9483520000000001,18.73887,615,495,211,332053,2.3,0.76
2017-12-18 07:23:23,51.9634,-36.3128,24.0,7.659,34.421,0.9483619999999999,18.73933,605,517,211,332053,2.5,1.12
2017-12-18 07:23:23,51.9634,-36.3128,26.0,7.659,34.422,0.948361,18.74144,611,512,211,332053,2.4,0.97
2017-12-18 07:23:23,51.9634,-36.3128,28.0,7.66,34.421,0.9483539999999999,18.74122,607,511,209,332053,2.1,0.51
2017-12-18 07:23:23,51.9634,-36.3128,30.0,7.657,34.423,0.948439,18.74312,594,503,210,332051,2.1,0.54
2017-12-18 07:23:23,51.9634,-36.3128,32.0,7.658,34.422,0.9484360000000001,18.74629,611,505,211,332051,2.1,0.64
2017-12-18 07:23:23,51.9634,-36.3128,34.0,7.657,34.422,0.948512,18.748,594,538,210,332052,2.0,0.45
2017-12-18 07:23:23,51.9634,-36.3128,36.0,7.632,34.437,0.949166,18.7515,590,509,211,332051,1.9,0.4
2017-12-18 07:23:23,51.9634,-36.3128,38.0,7.617,34.448,0.949594,18.75733,577,497,211,332052,2.0,0.45
2017-12-18 07:23:23,51.9634,-36.3128,40.0,7.615,34.45,0.9496549999999999,18.7605,570,494,210,332051,2.0,0.29
2017-12-18 07:23:23,51.9634,-36.3128,42.0,7.612,34.452,0.949757,18.7664,577,511,212,332051,1.9,0.27
2017-12-18 07:23:23,51.9634,-36.3128,44.0,7.61,34.453,0.9498249999999999,18.76956,581,486,213,332051,2.0,0.28
2017-12-18 07:23:23,51.9634,-36.3128,46.0,7.607,34.456,0.949937,18.7772,579,482,212,332051,2.0,0.26
2017-12-18 07:23:23,51.9634,-36.3128,48.0,7.604,34.458,0.950029,18.78344,571,468,211,332051,1.9,0.35
2017-12-18 07:23:23,51.9634,-36.3128,50.0,7.599,34.459,0.950175,18.787,583,473,211,332052,1.9,0.24
2017-12-18 07:23:23,51.9634,-36.3128,52.0,7.595,34.459,0.950321,18.787,571,459,211,332052,1.9,0.12
2017-12-18 07:23:23,51.9634,-36.3128,54.0,7.59,34.459,0.950482,18.79289,567,473,210,332051,1.9,0.12
2017-12-18 07:23:23,51.9634,-36.3128,56.0,7.578,34.459,0.950863,18.79663,580,468,211,332053,1.9,0.15
2017-12-18 07:23:23,51.9634,-36.3128,58.0,7.572,34.459,0.951052,18.7975,569,462,210,332052,1.9,0.18
2017-12-18 07:23:23,51.9634,-36.3128,60.0,7.567,34.459,0.951225,18.80087,571,487,211,332051,1.9,0.19
2017-12-18 07:23:23,51.9634,-36.3128,62.0,7.561,34.458,0.9513959999999999,18.8,581,477,210,332051,1.9,0.28
2017-12-18 07:23:23,51.9634,-36.3128,64.0,7.559,34.458,0.9515119999999999,18.80743,568,472,212,332051,1.9,0.23
2017-12-18 07:23:23,51.9634,-36.3128,66.0,7.556,34.458,0.951627,18.80986,655,512,212,332050,1.9,0.13
2017-12-18 07:23:23,51.9634,-36.3128,68.0,7.554,34.459,0.95173,18.81014,564,468,211,332051,1.9,0.14
2017-12-18 07:23:23,51.9634,-36.3128,70.0,7.549,34.458,0.951919,18.81657,575,468,212,332052,2.0,0.07
2017-12-18 07:23:23,51.9634,-36.3128,72.0,7.54,34.458,0.9522470000000001,18.822,574,488,211,332051,1.9,0.11
2017-12-18 07:23:23,51.9634,-36.3128,74.0,7.539,34.459,0.952348,18.82743,573,470,212,332052,2.0,0.1
2017-12-18 07:23:23,51.9634,-36.3128,76.0,7.539,34.459,0.952428,18.83333,563,470,212,332051,2.0,0.12
2017-12-18 07:23:23,51.9634,-36.3128,78.0,7.535,34.46,0.9526479999999999,18.83714,577,452,217,332052,1.9,0.08
2017-12-18 07:23:23,51.9634,-36.3128,80.0,7.521,34.459,0.9531350000000001,18.84543,570,445,212,332051,1.9,0.12
2017-12-18 07:23:23,51.9634,-36.3128,82.0,7.515,34.459,0.953422,18.856,566,434,212,332051,2.0,0.15
2017-12-18 07:23:23,51.9634,-36.3128,84.0,7.512,34.458,0.9536739999999999,18.87075,573,434,213,332053,1.9,0.05
2017-12-18 07:23:23,51.9634,-36.3128,86.0,7.511,34.458,0.953867,18.89837,564,444,214,332053,2.0,0.06
2017-12-18 07:23:23,51.9634,-36.3128,88.0,7.502,34.457,0.954477,18.97255,546,425,212,332053,1.9,0.08
2017-12-18 07:23:23,51.9634,-36.3128,90.0,7.444,34.455,0.95638,19.1475,548,366,214,332053,2.0,0.06
2017-12-18 07:23:23,51.9634,-36.3128,92.0,7.171,34.477,0.9643919999999999,19.49057,498,250,215,332055,2.0,0.07
2017-12-18 07:23:23,51.9634,-36.3128,94.0,6.613,34.534,0.980054,19.70633,454,130,220,332054,1.9,0.06
2017-12-18 07:23:23,51.9634,-36.3128,96.0,6.458,34.555,0.984129,19.76867,449,123,219,332054,2.0,0.06
2017-12-18 07:23:23,51.9634,-36.3128,98.0,6.419,34.564,0.9853620000000001,19.83567,450,122,221,332054,2.0,0.06
2017-12-18 07:23:23,51.9634,-36.3128,100.0,6.352,34.565,0.9873289999999999,19.925,451,112,222,332054,2.0,0.07
2017-12-18 07:23:23,51.9634,-36.3128,102.0,6.231,34.574,0.990783,20.00367,442,106,223,332054,2.0,0.08
2017-12-18 07:23:23,51.9634,-36.3128,104.0,6.14,34.581,0.993428,20.05817,467,104,223,332055,2.0,0.07
2017-12-18 07:23:23,51.9634,-36.3128,106.0,6.102,34.584,0.994696,20.12183,429,100,224,332054,2.0,0.05
2017-12-18 07:23:23,51.9634,-36.3128,108.0,6.023,34.59,0.997552,20.22167,430,92,224,332054,2.1,0.06
2017-12-18 07:23:23,51.9634,-36.3128,110.0,5.855,34.612,1.0015900000000002,20.2875,414,87,225,332054,2.0,0.07
2017-12-18 07:23:23,51.9634,-36.3128,112.0,5.868,34.62,1.001337,20.288,429,90,225,332055,2.0,0.06
2017-12-18 07:23:23,51.9634,-36.3128,114.0,5.87,34.621,1.001411,20.2774,426,88,228,332055,2.0,0.08
2017-12-18 07:23:23,51.9634,-36.3128,116.0,5.857,34.622,1.00197,20.26117,422,92,226,332056,2.0,0.06
2017-12-18 07:23:23,51.9634,-36.3128,118.0,5.829,34.621,1.0028540000000001,20.2276,427,89,226,332055,2.0,0.08
2017-12-18 07:23:23,51.9634,-36.3128,120.0,5.791,34.619,1.004086,20.1742,432,89,225,332056,2.0,0.06
2017-12-18 07:23:23,51.9634,-36.3128,122.0,5.734,34.615,1.005763,20.1118,435,93,222,332057,2.0,0.05
2017-12-18 07:23:23,51.9634,-36.3128,124.0,5.618,34.616,1.009048,20.0618,427,89,222,332057,2.0,0.07
2017-12-18 07:23:23,51.9634,-36.3128,126.0,5.555,34.619,1.0109780000000002,20.0404,440,94,220,332056,1.9,0.04
2017-12-18 07:23:23,51.9634,-36.3128,128.0,5.462,34.628,1.013681,19.9998,420,91,222,332057,2.0,0.08
2017-12-18 07:23:23,51.9634,-36.3128,130.0,5.387,34.634,1.0160650000000002,19.9744,432,93,223,332057,2.1,0.04
2017-12-18 07:23:23,51.9634,-36.3128,132.0,5.355,34.635,1.017045,19.95275,432,95,220,332055,2.1,0.06
2017-12-18 07:23:23,51.9634,-36.3128,134.0,5.243,34.645,1.0203440000000001,19.9494,443,92,220,332057,2.0,0.07
2017-12-18 07:23:23,51.9634,-36.3128,136.0,5.129,34.653,1.0236480000000001,19.969,427,91,220,332056,2.0,0.07
2017-12-18 07:23:23,51.9634,-36.3128,138.0,5.09,34.657,1.024892,19.9686,428,92,220,332056,1.9,0.05
2017-12-18 07:23:23,51.9634,-36.3128,140.0,5.039,34.659,1.026516,19.97,421,93,220,332056,2.0,0.07
2017-12-18 07:23:23,51.9634,-36.3128,142.0,4.964,34.664,1.028841,19.971,428,92,219,332057,2.0,0.07
2017-12-18 07:23:23,51.9634,-36.3128,144.0,4.863,34.672,1.0318999999999998,19.977,437,91,218,332056,2.0,0.09
2017-12-18 07:23:23,51.9634,-36.3128,146.0,4.772,34.682,1.0343049999999998,19.9895,437,87,219,332056,2.1,0.05
2017-12-18 07:23:23,51.9634,-36.3128,148.0,4.735,34.684,1.035332,19.99475,432,85,220,332055,2.1,0.06
2017-12-18 07:23:23,51.9634,-36.3128,150.0,4.682,34.687,1.036981,19.998,432,85,220,332057,2.1,0.07
2017-12-18 07:23:23,51.9634,-36.3128,152.0,4.647,34.689,1.0381170000000002,20.00375,432,85,222,332057,2.1,0.05
2017-12-18 07:23:23,51.9634,-36.3128,154.0,4.592,34.693,1.039695,20.01125,422,82,220,332057,2.1,0.08
2017-12-18 07:23:23,51.9634,-36.3128,156.0,4.513,34.7,1.0419520000000002,20.02875,424,80,219,332057,2.1,0.08
2017-12-18 07:23:23,51.9634,-36.3128,158.0,4.45,34.707,1.0437539999999998,20.044,418,81,221,332056,2.1,0.07
2017-12-18 07:23:23,51.9634,-36.3128,160.0,4.415,34.711,1.044759,20.051,436,79,222,332057,2.0,0.04
2017-12-18 07:23:23,51.9634,-36.3128,162.0,4.386,34.714,1.0456599999999998,20.0584,419,79,220,332058,2.0,0.07
2017-12-18 07:23:23,51.9634,-36.3128,164.0,4.382,34.714,1.0458029999999998,20.06,421,82,221,332058,2.0,0.06
2017-12-18 07:23:23,51.9634,-36.3128,166.0,4.376,34.714,1.045973,20.067,416,80,221,332057,2.0,0.07
2017-12-18 07:23:23,51.9634,-36.3128,168.0,4.359,34.718,1.0464479999999998,20.076,417,80,220,332056,2.0,0.06
2017-12-18 07:23:23,51.9634,-36.3128,170.0,4.327,34.727,1.047364,20.091,418,78,220,332056,2.0,0.06
2017-12-18 07:23:23,51.9634,-36.3128,172.0,4.325,34.73,1.047437,20.0998,417,77,220,332058,2.0,0.06
2017-12-18 07:23:23,51.9634,-36.3128,174.0,4.326,34.732,1.047377,20.10475,412,73,219,332058,2.0,0.07
2017-12-18 07:23:23,51.9634,-36.3128,176.0,4.327,34.733,1.0473340000000002,20.11725,417,77,218,332057,2.1,0.06
2017-12-18 07:23:23,51.9634,-36.3128,178.0,4.335,34.736,1.0470519999999999,20.1388,425,74,221,332058,2.1,0.06
2017-12-18 07:23:23,51.9634,-36.3128,180.0,4.349,34.741,1.046687,20.16025,413,74,221,332058,2.0,0.1
2017-12-18 07:23:23,51.9634,-36.3128,182.0,4.366,34.749,1.046223,20.182,413,73,221,332059,2.0,0.07
2017-12-18 07:23:23,51.9634,-36.3128,184.0,4.389,34.763,1.0455610000000002,20.1946,408,74,223,332057,2.1,0.07
2017-12-18 07:23:23,51.9634,-36.3128,186.0,4.393,34.766,1.0454279999999998,20.19375,406,72,221,332057,2.0,0.07
2017-12-18 07:23:23,51.9634,-36.3128,188.0,4.392,34.768,1.045496,20.193,411,69,225,332057,2.0,0.06
2017-12-18 07:23:23,51.9634,-36.3128,190.0,4.386,34.77,1.045687,20.1844,414,70,223,332058,2.1,0.05
2017-12-18 07:23:23,51.9634,-36.3128,192.0,4.368,34.768,1.0463550000000001,20.1732,411,70,222,332057,2.1,0.07
2017-12-18 07:23:23,51.9634,-36.3128,194.0,4.294,34.768,1.048441,20.1765,414,72,222,332058,2.0,0.08
2017-12-18 07:23:23,51.9634,-36.3128,196.0,4.298,34.775,1.0482999999999998,20.175,410,68,222,332058,2.0,0.07
2017-12-18 07:23:23,51.9634,-36.3128,198.0,4.269,34.773,1.049102,20.18125,417,70,220,332057,2.1,0.07
2017-12-18 07:23:23,51.9634,-36.3128,200.0,4.26,34.776,1.0493359999999998,20.1968,410,69,220,332057,2.1,0.07
2017-12-18 07:23:23,51.9634,-36.3128,202.0,4.246,34.778,1.0496210000000001,20.249,414,71,222,332056,2.0,0.06
2017-12-18 07:23:23,51.9634,-36.3128,204.0,4.284,34.786,1.048451,20.3242,409,70,220,332058,2.0,0.06
2017-12-18 07:23:23,51.9634,-36.3128,206.0,4.382,34.802,1.045223,20.4132,400,69,224,332057,2.0,0.05
2017-12-18 07:23:23,51.9634,-36.3128,208.0,4.487,34.822,1.0424600000000002,20.42175,398,69,225,332058,2.1,0.1
2017-12-18 07:23:23,51.9634,-36.3128,210.0,4.496,34.824,1.0423650000000002,20.4116,441,68,223,332058,2.0,0.05
2017-12-18 07:23:23,51.9634,-36.3128,212.0,4.493,34.823,1.0426890000000002,20.384,406,69,224,332058,2.1,0.07
2017-12-18 07:23:23,51.9634,-36.3128,214.0,4.433,34.822,1.04425,20.38925,398,69,224,332058,2.1,0.06
2017-12-18 07:23:23,51.9634,-36.3128,216.0,4.461,34.829,1.04344,20.3845,394,68,227,332058,2.0,0.07
2017-12-18 07:23:23,51.9634,-36.3128,218.0,4.46,34.829,1.0434580000000002,20.37,395,69,225,332058,2.0,0.07
2017-12-18 07:23:23,51.9634,-36.3128,220.0,4.452,34.828,1.0437470000000002,20.35175,404,68,223,332057,2.0,0.08
2017-12-18 07:23:23,51.9634,-36.3128,222.0,4.436,34.828,1.044207,20.3442,396,68,222,332059,2.0,0.06
2017-12-18 07:23:23,51.9634,-36.3128,224.0,4.438,34.83,1.0441259999999999,20.3335,395,67,225,332059,2.0,0.05
2017-12-18 07:23:23,51.9634,-36.3128,226.0,4.411,34.83,1.044985,20.3275,397,71,221,332059,2.0,0.06
2017-12-18 07:23:23,51.9634,-36.3128,228.0,4.424,34.833,1.0445859999999998,20.3278,399,70,223,332058,2.1,0.06
2017-12-18 07:23:23,51.9634,-36.3128,230.0,4.415,34.834,1.044905,20.3215,397,70,224,332058,2.1,0.09
2017-12-18 07:23:23,51.9634,-36.3128,232.0,4.4,34.834,1.0453039999999998,20.3115,397,68,224,332057,2.0,0.07
2017-12-18 07:23:23,51.9634,-36.3128,234.0,4.4,34.833,1.0453679999999999,20.2956,397,69,224,332057,2.0,0.05
2017-12-18 07:23:23,51.9634,-36.3128,236.0,4.363,34.831,1.0465710000000001,20.27725,396,68,223,332059,2.1,0.05
2017-12-18 07:23:23,51.9634,-36.3128,238.0,4.31,34.827,1.0480049999999999,20.2728,407,69,221,332057,2.1,0.07
2017-12-18 07:23:23,51.9634,-36.3128,240.0,4.297,34.827,1.0484019999999998,20.282,406,69,223,332057,2.1,0.07
2017-12-18 07:23:23,51.9634,-36.3128,242.0,4.293,34.83,1.0484390000000001,20.294,400,70,222,332056,2.0,0.1
2017-12-18 07:23:23,51.9634,-36.3128,244.0,4.331,34.839,1.0473499999999998,20.29633,401,71,224,332057,2.0,0.1
2017-12-18 07:23:23,51.9634,-36.3128,246.0,4.331,34.84,1.0473690000000002,20.288,398,66,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,248.0,4.328,34.84,1.047498,20.27775,398,68,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,250.0,4.312,34.84,1.0479630000000002,20.27375,395,68,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,252.0,4.305,34.84,1.0481349999999998,20.27175,402,69,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,254.0,4.301,34.84,1.04826,20.2694,403,69,224,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,256.0,4.3,34.84,1.0482930000000001,20.264,396,70,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,258.1,4.3,34.841,1.048283,20.26183,400,69,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,260.0,4.301,34.842,1.0482770000000001,20.2536,392,67,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,262.0,4.294,34.844,1.0484900000000001,20.25133,404,70,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,264.0,4.289,34.844,1.0486209999999998,20.2485,397,68,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,266.0,4.289,34.846,1.0486170000000001,20.2468,399,70,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,268.0,4.309,34.851,1.048095,20.2474,403,69,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,270.0,4.322,34.852,1.04773,20.23533,405,68,223,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,272.0,4.301,34.852,1.048388,20.227,398,68,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,274.0,4.279,34.85,1.049003,20.2292,405,68,223,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,276.0,4.284,34.852,1.048851,20.2264,403,67,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,278.0,4.273,34.852,1.0491679999999999,20.2264,399,69,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,280.0,4.267,34.852,1.0493640000000002,20.22367,396,69,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,282.0,4.264,34.852,1.0495100000000002,20.223,395,69,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,284.0,4.254,34.852,1.049754,20.219,406,68,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,286.0,4.239,34.851,1.0502060000000002,20.2162,399,68,223,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,288.0,4.228,34.851,1.0505529999999998,20.2142,401,67,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,290.0,4.217,34.85,1.0508950000000001,20.2156,400,65,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,292.0,4.21,34.85,1.0511149999999998,20.2194,401,66,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,294.0,4.212,34.851,1.0510540000000002,20.223,396,67,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,296.0,4.211,34.855,1.0510799999999998,20.224,394,69,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,298.0,4.206,34.858,1.0512730000000001,20.2216,401,68,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,300.0,4.19,34.857,1.051739,20.218,398,67,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,302.0,4.186,34.857,1.051872,20.21475,405,69,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,304.0,4.181,34.857,1.0520010000000002,20.2156,404,69,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,306.0,4.176,34.857,1.052181,20.2118,400,65,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,308.0,4.17,34.857,1.052356,20.20725,399,65,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,310.0,4.16,34.856,1.052639,20.2102,393,66,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,312.0,4.152,34.855,1.052905,20.2078,402,68,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,314.0,4.149,34.855,1.053,20.20725,398,71,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,316.0,4.145,34.855,1.0531130000000002,20.2054,397,67,223,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,318.0,4.14,34.855,1.053264,20.2086,399,68,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,320.0,4.134,34.856,1.053433,20.20725,400,67,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,322.0,4.131,34.857,1.053538,20.206,396,67,223,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,324.0,4.126,34.858,1.053686,20.2116,407,71,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,326.0,4.127,34.858,1.0536699999999999,20.21375,398,65,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,328.0,4.126,34.858,1.0537130000000001,20.2144,397,67,223,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,330.0,4.122,34.859,1.0538310000000002,20.2105,396,68,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,332.0,4.115,34.86,1.0540280000000002,20.2128,397,66,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,334.0,4.112,34.86,1.0541369999999999,20.21175,397,68,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,336.0,4.101,34.86,1.054468,20.21275,400,67,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,338.0,4.104,34.861,1.054367,20.2144,391,69,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,340.0,4.106,34.861,1.0543019999999999,20.2145,399,68,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,342.0,4.106,34.861,1.054328,20.2098,395,69,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,344.0,4.092,34.861,1.0547110000000002,20.2095,397,66,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,346.0,4.087,34.86,1.0549110000000002,20.2074,404,68,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,348.0,4.079,34.86,1.055136,20.20825,398,67,223,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,350.0,4.077,34.86,1.0551780000000002,20.209,400,69,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,352.0,4.081,34.861,1.055049,20.2148,399,66,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,354.0,4.09,34.864,1.0548060000000001,20.214,397,65,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,356.0,4.093,34.865,1.054726,20.20825,403,67,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,358.0,4.079,34.865,1.055126,20.20175,395,67,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,360.0,4.065,34.864,1.055565,20.2028,391,69,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,362.0,4.065,34.864,1.0555690000000002,20.2035,391,68,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,364.0,4.066,34.865,1.055536,20.204,396,65,224,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,366.0,4.063,34.866,1.0556260000000002,20.2035,392,66,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,368.0,4.061,34.866,1.055685,20.208,393,68,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,370.0,4.059,34.867,1.055755,20.21275,402,67,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,372.0,4.066,34.868,1.055535,20.216,395,68,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,374.0,4.076,34.87,1.0552640000000002,20.21475,388,66,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,376.0,4.072,34.87,1.0554109999999999,20.20925,393,67,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,378.0,4.068,34.87,1.0555560000000002,20.207,392,66,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,380.0,4.053,34.869,1.0560200000000002,20.19925,435,66,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,382.0,4.04,34.868,1.056409,20.2025,391,66,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,384.0,4.031,34.87,1.0566499999999999,20.20425,389,67,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,386.0,4.028,34.871,1.0567039999999999,20.204,388,66,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,388.0,4.028,34.871,1.056705,20.20675,390,66,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,390.0,4.028,34.872,1.0567060000000001,20.20634,385,66,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,392.0,4.025,34.872,1.056813,20.20775,389,64,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,394.0,4.021,34.873,1.056911,20.21,386,66,223,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,396.0,4.021,34.874,1.056928,20.21125,392,65,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,398.0,4.021,34.874,1.0569289999999998,20.21275,384,65,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,400.0,4.02,34.875,1.0569739999999999,20.21575,390,66,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,402.0,4.018,34.875,1.057039,20.21125,390,66,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,404.0,4.016,34.875,1.057083,20.21575,393,67,220,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,406.0,4.017,34.876,1.057055,20.21667,386,66,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,408.0,4.016,34.877,1.057102,20.217,384,70,219,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,410.0,4.013,34.876,1.057203,20.21525,385,65,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,412.0,4.012,34.876,1.0572180000000002,20.21575,390,65,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,414.0,4.013,34.876,1.0572119999999998,20.21575,382,67,218,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,416.0,4.011,34.877,1.057274,20.21233,389,66,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,418.0,4.009,34.877,1.0573260000000002,20.21575,392,68,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,420.0,4.006,34.877,1.0574370000000002,20.214,381,66,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,422.0,4.0,34.877,1.057632,20.2125,384,65,221,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,424.0,3.996,34.878,1.05777,20.20775,382,64,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,426.0,3.993,34.877,1.0578729999999998,20.2095,390,66,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,428.0,3.981,34.877,1.058217,20.20667,381,66,223,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,430.0,3.972,34.877,1.0584509999999998,20.2036,380,68,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,432.1,3.968,34.877,1.058583,20.205,384,66,222,nan,nan,nan
2017-12-18 07:23:23,51.9634,-36.3128,434.0,3.967,34.877,1.058599,20.204,417,67,221,nan,nan,nan
