datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-07-01 07:13:08,57.1864,-32.8519,0.4,11.483,34.693,0.846411,17.53208,2896,3961,220,332032,6.4,nan
2019-07-01 07:13:08,57.1864,-32.8519,2.0,11.485,34.691,0.8453710000000001,17.52645,2873,4006,219,332033,5.3,nan
2019-07-01 07:13:08,57.1864,-32.8519,4.0,11.483,34.693,0.8445940000000001,17.52873,2810,4074,219,332033,3.9,2.08
2019-07-01 07:13:08,57.1864,-32.8519,6.2,11.475,34.693,0.8450200000000001,17.53581,2899,4341,220,332033,3.0,1.69
2019-07-01 07:13:08,57.1864,-32.8519,8.0,11.47,34.693,0.84595,17.57459,2853,4394,221,332033,3.1,1.63
2019-07-01 07:13:08,57.1864,-32.8519,9.9,11.254,34.69,0.8526670000000001,17.7245,2441,2951,223,332035,2.5,1.18
2019-07-01 07:13:08,57.1864,-32.8519,11.9,10.654,34.692,0.868997,17.88673,1984,2139,225,332035,2.7,1.29
2019-07-01 07:13:08,57.1864,-32.8519,14.0,9.979,34.698,0.886288,18.0335,2066,1688,222,332035,2.1,0.99
2019-07-01 07:13:08,57.1864,-32.8519,16.0,9.638,34.702,0.8949860000000001,18.1485,1489,1527,222,332036,2.2,0.82
2019-07-01 07:13:08,57.1864,-32.8519,18.0,9.291,34.711,0.904339,18.27914,1383,1523,220,332037,2.0,0.63
2019-07-01 07:13:08,57.1864,-32.8519,20.0,9.103,34.709,0.9089240000000001,18.32271,1323,1086,217,332036,1.8,0.51
2019-07-01 07:13:08,57.1864,-32.8519,22.0,9.004,34.708,0.9115420000000001,18.347,1171,997,216,332036,1.8,0.62
2019-07-01 07:13:08,57.1864,-32.8519,24.0,8.942,34.708,0.913081,18.35417,1371,1118,216,332038,1.9,0.59
2019-07-01 07:13:08,57.1864,-32.8519,26.0,8.928,34.708,0.9135120000000001,18.36733,1282,1146,216,332037,1.7,0.24
2019-07-01 07:13:08,57.1864,-32.8519,28.0,8.909,34.708,0.914301,18.386,1251,1041,218,332038,1.7,0.12
2019-07-01 07:13:08,57.1864,-32.8519,30.0,8.839,34.71,0.916153,18.4162,1145,1060,217,332038,1.7,0.18
2019-07-01 07:13:08,57.1864,-32.8519,32.0,8.746,34.712,0.918601,18.4476,1148,964,215,332038,1.6,0.26
2019-07-01 07:13:08,57.1864,-32.8519,34.0,8.718,34.712,0.9194640000000001,18.46467,1111,873,215,332039,1.7,0.18
2019-07-01 07:13:08,57.1864,-32.8519,36.0,8.71,34.711,0.9198059999999999,18.4892,1224,851,215,332040,1.7,0.11
2019-07-01 07:13:08,57.1864,-32.8519,38.0,8.685,34.712,0.920599,18.5196,1115,787,213,332038,1.7,0.07
2019-07-01 07:13:08,57.1864,-32.8519,40.0,8.65,34.712,0.9216310000000001,18.56267,1278,871,213,332038,1.7,0.2
2019-07-01 07:13:08,57.1864,-32.8519,42.0,8.595,34.716,0.9233290000000001,18.62586,1075,551,213,332038,1.7,0.11
2019-07-01 07:13:08,57.1864,-32.8519,44.0,8.511,34.725,0.925851,18.71317,1156,461,209,332040,1.8,0.1
2019-07-01 07:13:08,57.1864,-32.8519,46.0,8.383,34.737,0.9293450000000001,18.77071,998,413,207,332039,1.8,0.11
2019-07-01 07:13:08,57.1864,-32.8519,48.0,8.278,34.746,0.9324490000000001,18.82228,878,389,206,332039,1.6,0.09
2019-07-01 07:13:08,57.1864,-32.8519,50.0,8.114,34.75,0.9372389999999999,18.86757,936,327,205,332040,1.6,0.06
2019-07-01 07:13:08,57.1864,-32.8519,52.0,7.85,34.752,0.9442539999999999,18.904,897,245,204,332039,1.7,0.08
2019-07-01 07:13:08,57.1864,-32.8519,54.0,7.742,34.752,0.947131,18.93286,869,205,204,332040,1.7,0.11
2019-07-01 07:13:08,57.1864,-32.8519,56.0,7.618,34.755,0.950502,18.9595,933,181,203,332040,1.7,0.07
2019-07-01 07:13:08,57.1864,-32.8519,58.0,7.505,34.761,0.953648,18.99629,872,186,201,332041,1.7,0.06
2019-07-01 07:13:08,57.1864,-32.8519,60.0,7.43,34.764,0.955805,19.03483,865,168,202,332041,1.7,0.06
2019-07-01 07:13:08,57.1864,-32.8519,62.0,7.414,34.768,0.9563489999999999,19.06086,771,167,200,332041,1.8,0.07
2019-07-01 07:13:08,57.1864,-32.8519,64.0,7.373,34.769,0.9576640000000001,19.074,769,162,201,332042,1.8,0.06
2019-07-01 07:13:08,57.1864,-32.8519,66.0,7.304,34.764,0.9597169999999999,19.086,824,174,202,332042,1.7,0.07
2019-07-01 07:13:08,57.1864,-32.8519,68.0,7.11,34.761,0.9650399999999999,19.11617,780,150,198,332042,1.8,0.08
2019-07-01 07:13:08,57.1864,-32.8519,70.0,6.978,34.765,0.9688019999999999,19.147,690,145,200,332041,1.8,0.04
2019-07-01 07:13:08,57.1864,-32.8519,72.0,6.852,34.763,0.9721470000000001,19.1768,669,120,199,332041,1.8,0.06
2019-07-01 07:13:08,57.1864,-32.8519,74.0,6.807,34.761,0.9734799999999999,19.20317,1893,122,200,332040,1.8,0.06
2019-07-01 07:13:08,57.1864,-32.8519,76.0,6.712,34.757,0.976332,19.239,658,108,200,332042,1.7,0.07
2019-07-01 07:13:08,57.1864,-32.8519,78.0,6.622,34.757,0.978523,19.2634,673,98,201,332041,1.7,0.06
2019-07-01 07:13:08,57.1864,-32.8519,80.0,6.592,34.765,0.9793829999999999,19.2924,621,97,202,332040,1.7,0.05
2019-07-01 07:13:08,57.1864,-32.8519,82.0,6.554,34.765,0.9804809999999999,19.3354,670,86,198,332040,1.7,0.08
2019-07-01 07:13:08,57.1864,-32.8519,84.0,6.474,34.765,0.982521,19.385,625,79,202,332042,1.7,0.06
2019-07-01 07:13:08,57.1864,-32.8519,86.0,6.513,34.782,0.981201,19.4112,559,75,201,332041,1.7,0.06
2019-07-01 07:13:08,57.1864,-32.8519,88.0,6.55,34.795,0.9803820000000001,19.44825,585,73,203,332040,1.7,0.07
2019-07-01 07:13:08,57.1864,-32.8519,90.0,6.595,34.811,0.979223,19.4738,623,70,206,332040,1.7,0.05
2019-07-01 07:13:08,57.1864,-32.8519,92.0,6.586,34.814,0.97946,19.48625,556,70,203,332041,1.7,0.06
2019-07-01 07:13:08,57.1864,-32.8519,94.0,6.583,34.814,0.979544,19.503,543,71,205,332040,1.7,0.05
2019-07-01 07:13:08,57.1864,-32.8519,96.0,6.594,34.818,0.979265,19.52625,517,69,205,332041,1.7,0.05
2019-07-01 07:13:08,57.1864,-32.8519,98.0,6.602,34.823,0.979074,19.5368,510,69,205,332041,1.7,0.06
2019-07-01 07:13:08,57.1864,-32.8519,100.0,6.583,34.825,0.979665,19.54375,534,68,205,332040,1.7,0.07
2019-07-01 07:13:08,57.1864,-32.8519,102.0,6.574,34.827,0.979946,19.5482,509,68,204,332040,1.7,0.06
2019-07-01 07:13:08,57.1864,-32.8519,104.0,6.547,34.827,0.9806459999999999,19.555,506,69,205,332041,1.8,0.06
2019-07-01 07:13:08,57.1864,-32.8519,106.0,6.54,34.828,0.9808479999999999,19.552,615,67,204,332039,1.8,0.05
2019-07-01 07:13:08,57.1864,-32.8519,108.0,6.529,34.828,0.9811920000000001,19.537,496,68,205,332041,1.8,0.07
2019-07-01 07:13:08,57.1864,-32.8519,110.0,6.501,34.827,0.982038,19.50975,505,69,205,332040,1.7,0.05
2019-07-01 07:13:08,57.1864,-32.8519,112.0,6.479,34.826,0.9824919999999999,19.48875,504,69,204,332040,1.7,0.05
2019-07-01 07:13:08,57.1864,-32.8519,114.0,6.474,34.826,0.982626,19.46325,519,68,205,332041,1.7,0.05
2019-07-01 07:13:08,57.1864,-32.8519,116.0,6.472,34.827,0.9826710000000001,19.4356,600,71,203,332041,1.7,0.06
2019-07-01 07:13:08,57.1864,-32.8519,118.0,6.481,34.83,0.9824120000000001,19.42075,624,69,202,332041,1.8,0.06
2019-07-01 07:13:08,57.1864,-32.8519,120.0,6.496,34.834,0.9819580000000001,19.4085,641,71,201,332039,1.8,0.07
2019-07-01 07:13:08,57.1864,-32.8519,122.0,6.513,34.839,0.9815309999999999,19.40775,537,66,201,332041,1.7,0.04
2019-07-01 07:13:08,57.1864,-32.8519,124.0,6.519,34.843,0.9814050000000001,19.4114,542,65,202,332039,1.7,0.05
2019-07-01 07:13:08,57.1864,-32.8519,126.0,6.519,34.846,0.981398,19.423,540,68,200,332039,1.7,0.06
2019-07-01 07:13:08,57.1864,-32.8519,128.0,6.521,34.85,0.9813419999999999,19.43375,533,67,203,332040,1.7,0.05
2019-07-01 07:13:08,57.1864,-32.8519,130.0,6.526,34.854,0.981255,19.4442,531,66,202,332038,1.7,0.05
2019-07-01 07:13:08,57.1864,-32.8519,132.0,6.515,34.857,0.9815849999999999,19.4615,526,65,202,332039,1.8,0.06
2019-07-01 07:13:08,57.1864,-32.8519,134.0,6.503,34.859,0.981873,19.48025,515,64,204,332038,1.8,0.08
2019-07-01 07:13:08,57.1864,-32.8519,136.0,6.512,34.862,0.98163,19.4935,1334,118,205,332039,1.8,0.05
2019-07-01 07:13:08,57.1864,-32.8519,138.0,6.507,34.865,0.9817560000000001,19.4944,539,65,202,332039,1.7,0.06
2019-07-01 07:13:08,57.1864,-32.8519,140.0,6.502,34.865,0.981913,19.49375,499,66,204,332039,1.7,0.09
2019-07-01 07:13:08,57.1864,-32.8519,142.0,6.494,34.865,0.982126,19.493,530,67,203,332040,1.7,0.07
2019-07-01 07:13:08,57.1864,-32.8519,144.0,6.49,34.866,0.9822550000000001,19.494,508,65,203,332041,1.7,0.11
2019-07-01 07:13:08,57.1864,-32.8519,146.0,6.475,34.869,0.982709,19.4904,561,67,202,332039,1.7,0.07
2019-07-01 07:13:08,57.1864,-32.8519,148.0,6.459,34.871,0.983141,19.49425,520,66,203,332041,1.8,0.06
2019-07-01 07:13:08,57.1864,-32.8519,150.0,6.456,34.872,0.9832000000000001,19.498,500,66,202,332041,1.7,0.08
2019-07-01 07:13:08,57.1864,-32.8519,152.0,6.454,34.872,0.983244,19.5004,490,65,201,332039,1.7,0.08
2019-07-01 07:13:08,57.1864,-32.8519,154.0,6.451,34.874,0.983339,19.50975,512,66,204,332039,1.7,0.07
2019-07-01 07:13:08,57.1864,-32.8519,156.0,6.454,34.876,0.9832129999999999,19.51925,506,66,202,332040,1.8,0.09
2019-07-01 07:13:08,57.1864,-32.8519,158.0,6.428,34.876,0.9838929999999999,19.5408,502,65,203,332039,1.7,0.08
2019-07-01 07:13:08,57.1864,-32.8519,160.0,6.449,34.883,0.9832939999999999,19.5585,488,69,202,332040,1.7,0.05
2019-07-01 07:13:08,57.1864,-32.8519,162.0,6.465,34.888,0.9828969999999999,19.5696,538,68,203,332040,1.7,0.06
2019-07-01 07:13:08,57.1864,-32.8519,164.0,6.474,34.891,0.9826809999999999,19.576,471,66,204,332041,1.7,0.06
2019-07-01 07:13:08,57.1864,-32.8519,166.0,6.473,34.892,0.9826839999999999,19.58175,473,65,207,332041,1.7,0.06
2019-07-01 07:13:08,57.1864,-32.8519,168.0,6.469,34.894,0.9828140000000001,19.5915,597,65,206,332041,1.7,0.09
2019-07-01 07:13:08,57.1864,-32.8519,170.0,6.469,34.896,0.9827809999999999,19.5954,477,68,202,332039,1.7,0.06
2019-07-01 07:13:08,57.1864,-32.8519,172.0,6.474,34.897,0.982645,19.59875,481,66,204,332040,1.7,0.08
2019-07-01 07:13:08,57.1864,-32.8519,174.0,6.476,34.898,0.98261,19.60525,482,65,205,332040,1.7,0.06
2019-07-01 07:13:08,57.1864,-32.8519,176.0,6.475,34.899,0.982621,19.62125,477,64,203,332040,1.7,0.04
2019-07-01 07:13:08,57.1864,-32.8519,178.0,6.483,34.903,0.98231,19.6346,478,66,203,332040,1.7,0.06
2019-07-01 07:13:08,57.1864,-32.8519,180.0,6.508,34.909,0.9817100000000001,19.6485,479,67,204,332041,1.7,0.05
2019-07-01 07:13:08,57.1864,-32.8519,182.0,6.498,34.913,0.982056,19.663,473,65,203,332041,1.7,0.06
2019-07-01 07:13:08,57.1864,-32.8519,184.0,6.489,34.915,0.9822709999999999,19.6716,568,65,204,332040,1.8,0.07
2019-07-01 07:13:08,57.1864,-32.8519,186.0,6.484,34.917,0.9824059999999999,19.67784,486,67,205,332039,1.8,0.05
2019-07-01 07:13:08,57.1864,-32.8519,188.0,6.483,34.918,0.9824120000000001,19.676,482,65,203,332040,1.7,0.06
2019-07-01 07:13:08,57.1864,-32.8519,190.0,6.507,34.923,0.9816130000000001,19.6698,555,67,205,332041,1.7,0.05
2019-07-01 07:13:08,57.1864,-32.8519,192.0,6.53,34.929,0.9811559999999999,19.6834,457,65,204,332041,1.7,0.04
2019-07-01 07:13:08,57.1864,-32.8519,194.0,6.525,34.929,0.9813320000000001,19.70283,465,66,204,332041,1.7,0.06
2019-07-01 07:13:08,57.1864,-32.8519,196.0,6.505,34.928,0.981892,19.7222,457,65,207,332043,1.7,0.06
2019-07-01 07:13:08,57.1864,-32.8519,198.0,6.494,34.927,0.98217,19.72867,725,66,205,332042,1.8,0.06
2019-07-01 07:13:08,57.1864,-32.8519,200.0,6.49,34.927,0.9823230000000001,19.7366,513,66,207,332042,1.7,0.05
2019-07-01 07:13:08,57.1864,-32.8519,202.0,6.476,34.925,0.982709,19.748,500,65,206,332042,1.7,0.05
2019-07-01 07:13:08,57.1864,-32.8519,204.0,6.472,34.926,0.9828190000000001,19.73933,481,65,204,332043,1.7,0.05
2019-07-01 07:13:08,57.1864,-32.8519,206.0,6.469,34.928,0.982904,19.727,459,63,206,332042,1.8,0.05
2019-07-01 07:13:08,57.1864,-32.8519,208.0,6.463,34.928,0.9830749999999999,19.7364,469,64,207,332042,1.8,0.06
2019-07-01 07:13:08,57.1864,-32.8519,210.0,6.465,34.929,0.9830220000000001,19.7378,467,65,204,332041,1.7,0.06
2019-07-01 07:13:08,57.1864,-32.8519,212.0,6.462,34.932,0.983087,19.7304,521,64,207,332041,1.7,0.05
2019-07-01 07:13:08,57.1864,-32.8519,214.0,6.466,34.934,0.9830019999999999,19.7366,1071,70,204,332041,1.8,0.05
2019-07-01 07:13:08,57.1864,-32.8519,216.0,6.472,34.935,0.9828570000000001,19.7364,446,65,204,332041,1.8,0.05
2019-07-01 07:13:08,57.1864,-32.8519,218.0,6.476,34.937,0.9827650000000001,19.732,460,67,208,332041,1.8,0.06
2019-07-01 07:13:08,57.1864,-32.8519,220.0,6.489,34.94,0.9824109999999999,19.7498,470,66,205,332041,1.7,0.06
2019-07-01 07:13:08,57.1864,-32.8519,222.0,6.497,34.943,0.982232,19.7845,452,64,207,332042,1.8,0.06
2019-07-01 07:13:08,57.1864,-32.8519,224.0,6.497,34.945,0.982256,19.8246,458,66,209,332041,1.7,0.06
2019-07-01 07:13:08,57.1864,-32.8519,226.0,6.491,34.946,0.982459,19.8692,451,63,207,332041,1.7,0.06
2019-07-01 07:13:08,57.1864,-32.8519,228.0,6.479,34.944,0.982828,19.9145,474,66,208,332042,1.8,0.07
2019-07-01 07:13:08,57.1864,-32.8519,230.0,6.458,34.941,0.983506,19.9516,451,64,207,332042,1.7,0.05
2019-07-01 07:13:08,57.1864,-32.8519,231.9,6.427,34.937,0.984361,19.972,459,65,209,332041,1.7,0.04
2019-07-01 07:13:08,57.1864,-32.8519,234.0,6.37,34.931,0.985914,19.981,460,66,210,332042,1.7,0.04
2019-07-01 07:13:08,57.1864,-32.8519,236.0,6.364,34.929,0.986102,19.98025,461,65,209,332041,1.7,0.05
2019-07-01 07:13:08,57.1864,-32.8519,238.0,6.379,34.934,0.985741,20.0044,495,67,209,332043,1.7,0.04
2019-07-01 07:13:08,57.1864,-32.8519,240.0,6.295,34.925,0.987946,20.0104,468,65,211,332040,1.7,0.04
2019-07-01 07:13:08,57.1864,-32.8519,242.0,6.313,34.93,0.987293,19.9665,461,66,211,332043,1.7,0.05
2019-07-01 07:13:08,57.1864,-32.8519,244.0,6.345,34.936,0.9865139999999999,19.94225,444,65,210,332042,1.8,0.04
2019-07-01 07:13:08,57.1864,-32.8519,246.0,6.365,34.94,0.985981,19.92825,552,67,209,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,248.0,6.382,34.942,0.9855769999999999,19.9296,460,64,208,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,250.0,6.366,34.941,0.986083,19.946,455,66,210,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,252.0,6.36,34.94,0.9862120000000001,19.9328,450,65,208,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,254.0,6.37,34.943,0.985976,19.91475,484,65,209,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,256.0,6.372,34.945,0.985946,19.8888,442,64,206,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,258.0,6.39,34.948,0.985484,19.8745,459,67,208,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,260.0,6.387,34.949,0.985614,19.8718,456,64,206,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,262.0,6.374,34.949,0.9860990000000001,19.8635,441,63,210,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,264.0,6.372,34.951,0.986086,19.8592,451,64,207,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,266.0,6.371,34.951,0.986197,19.86925,439,65,209,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,268.0,6.352,34.95,0.9867809999999999,19.8906,450,65,205,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,270.0,6.338,34.949,0.9872179999999999,19.91925,446,64,209,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,272.0,6.324,34.948,0.9876560000000001,19.96675,447,68,208,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,274.0,6.283,34.945,0.9887429999999999,20.00775,443,64,210,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,276.0,6.224,34.941,0.990434,20.0514,437,66,212,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,278.0,6.208,34.939,0.9909460000000001,20.1055,453,64,210,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,280.0,6.168,34.935,0.9921310000000001,20.13,447,67,213,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,282.0,6.153,34.934,0.992596,20.12775,436,64,212,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,284.0,6.129,34.933,0.9932639999999999,20.16875,449,67,211,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,286.0,6.106,34.931,0.993954,20.192,467,66,214,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,288.0,6.083,34.929,0.9946189999999999,20.1555,437,64,217,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,290.0,6.067,34.929,0.995085,20.0805,443,66,213,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,292.0,6.058,34.928,0.9954160000000001,20.0288,434,64,211,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,294.0,6.03,34.925,0.9963200000000001,20.0355,430,64,209,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,296.0,5.991,34.922,0.9973069999999999,20.05675,427,63,209,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,298.0,5.953,34.92,0.998461,20.0662,437,63,210,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,300.0,5.921,34.917,0.9992920000000001,20.107,446,66,210,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,302.0,5.914,34.918,0.999511,20.107,422,66,210,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,304.0,5.881,34.915,1.0004149999999998,20.13,414,65,212,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,306.0,5.878,34.916,1.0005220000000001,20.1515,429,66,212,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,308.0,5.877,34.916,1.000533,20.16775,418,65,213,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,310.0,5.881,34.916,1.000461,20.16,419,66,213,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,312.0,5.879,34.916,1.000648,20.0946,419,65,213,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,314.0,5.834,34.911,1.0019019999999998,20.034,428,64,212,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,316.0,5.79,34.906,1.0030540000000001,20.04225,429,66,210,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,318.0,5.774,34.904,1.003549,20.1068,678,65,209,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,320.0,5.762,34.904,1.00385,20.203,434,64,212,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,322.0,5.771,34.909,1.0035910000000001,20.284,423,68,214,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,324.0,5.732,34.908,1.0047009999999998,20.2885,413,66,215,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,326.0,5.696,34.905,1.005674,20.3432,435,66,214,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,328.0,5.701,34.907,1.005468,20.42675,423,66,216,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,330.0,5.72,34.91,1.004953,20.53025,410,66,216,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,332.0,5.769,34.918,1.0035720000000001,20.599,417,63,217,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,334.0,5.781,34.92,1.003298,20.62925,442,66,219,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,336.0,5.789,34.922,1.0030839999999999,20.6494,424,66,220,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,338.0,5.787,34.923,1.003149,20.657,420,66,222,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,340.0,5.775,34.923,1.0034489999999998,20.6756,423,67,220,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,342.0,5.775,34.924,1.003508,20.72775,434,66,220,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,344.0,5.778,34.927,1.0033910000000001,20.793,416,67,221,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,346.0,5.796,34.932,1.0029249999999998,20.82225,439,68,224,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,348.0,5.795,34.933,1.002951,20.8196,425,66,224,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,350.0,5.798,34.935,1.002897,20.813,431,67,223,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,352.0,5.795,34.935,1.003056,20.7716,413,67,225,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,354.0,5.788,34.933,1.0032580000000002,20.715,424,68,224,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,356.0,5.751,34.928,1.004261,20.67575,474,67,221,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,358.0,5.71,34.921,1.00541,20.6932,415,64,222,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,360.0,5.652,34.917,1.007085,20.78675,420,66,221,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,362.0,5.7,34.925,1.005588,20.9295,415,66,222,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,364.0,5.741,34.935,1.0046,20.9852,414,68,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,366.0,5.726,34.936,1.0050729999999999,21.0095,414,66,227,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,368.0,5.718,34.937,1.005251,21.01825,415,68,227,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,370.0,5.723,34.94,1.0051329999999998,21.0118,523,66,226,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,372.0,5.724,34.947,1.005124,21.0045,418,67,227,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,374.0,5.702,34.945,1.005766,21.0202,555,73,227,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,376.0,5.703,34.946,1.005703,21.052,416,66,227,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,378.0,5.717,34.949,1.0053930000000002,21.0906,438,67,226,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,380.0,5.721,34.953,1.00534,21.0985,418,68,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,382.0,5.669,34.949,1.006758,21.104,447,67,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,384.0,5.683,34.952,1.0064389999999999,21.1198,415,68,231,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,386.0,5.669,34.954,1.0068450000000002,21.111,409,65,230,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,388.0,5.627,34.952,1.0081030000000002,21.0982,414,68,227,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,390.0,5.601,34.951,1.008749,21.11025,413,67,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,392.0,5.601,34.952,1.0087709999999999,21.119,415,68,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,394.0,5.601,34.953,1.0087899999999999,21.1288,428,68,227,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,396.0,5.598,34.954,1.0088750000000002,21.1345,425,68,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,398.0,5.597,34.954,1.008915,21.137,412,66,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,400.0,5.595,34.955,1.0089959999999998,21.1395,420,69,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,402.0,5.593,34.955,1.009065,21.144,423,70,230,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,404.0,5.58,34.957,1.0094539999999999,21.14425,410,69,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,406.0,5.558,34.956,1.0101499999999999,21.1392,431,68,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,408.0,5.525,34.955,1.011078,21.1346,410,66,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,410.0,5.497,34.956,1.011848,21.1354,415,67,230,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,412.0,5.488,34.957,1.012085,21.13617,413,66,230,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,414.0,5.486,34.957,1.0121600000000002,21.136,414,68,231,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,416.0,5.481,34.957,1.0123060000000002,21.1384,410,68,230,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,418.0,5.475,34.958,1.012479,21.13917,585,68,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,420.0,5.47,34.958,1.0126330000000001,21.1384,415,67,231,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,422.0,5.468,34.959,1.012692,21.1386,408,69,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,424.0,5.466,34.959,1.0127640000000002,21.1392,421,64,230,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,426.0,5.464,34.959,1.012832,21.1372,406,69,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,428.0,5.458,34.96,1.0130270000000001,21.1366,405,67,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,430.0,5.444,34.962,1.0134050000000001,21.137,410,66,230,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,432.0,5.44,34.963,1.013535,21.142,409,69,229,nan,nan,nan
