datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-17 09:30:51,53.3867,-39.6318,0.3,11.43,34.397,0.8458619999999999,17.96638,1228,1752,200,332046,7.8,nan
2017-09-17 09:30:51,53.3867,-39.6318,2.0,11.439,34.397,0.8454170000000001,17.96027,1246,1895,201,332045,6.9,nan
2017-09-17 09:30:51,53.3867,-39.6318,4.0,11.442,34.409,0.845164,17.948,1220,1946,201,332045,4.7,nan
2017-09-17 09:30:51,53.3867,-39.6318,6.0,11.448,34.43,0.8450470000000001,17.94012,1250,1993,200,332044,3.8,1.75
2017-09-17 09:30:51,53.3867,-39.6318,8.0,11.447,34.436,0.8451200000000001,17.94256,1222,2048,198,332044,4.5,1.77
2017-09-17 09:30:51,53.3867,-39.6318,10.0,11.443,34.438,0.845261,17.94422,1220,2042,197,332045,4.0,1.69
2017-09-17 09:30:51,53.3867,-39.6318,12.0,11.44,34.439,0.8453839999999999,17.94443,1202,2145,199,332045,2.8,1.68
2017-09-17 09:30:51,53.3867,-39.6318,14.0,11.431,34.44,0.845661,17.95243,1219,2143,200,332045,2.8,1.25
2017-09-17 09:30:51,53.3867,-39.6318,16.0,11.415,34.443,0.846096,17.95375,1184,2064,200,332045,2.2,1.29
2017-09-17 09:30:51,53.3867,-39.6318,18.0,11.402,34.444,0.846454,17.9585,1238,2104,197,332045,2.3,1.05
2017-09-17 09:30:51,53.3867,-39.6318,20.1,11.387,34.446,0.8469150000000001,17.9635,1176,2018,197,332045,1.8,1.02
2017-09-17 09:30:51,53.3867,-39.6318,22.0,11.376,34.447,0.8472409999999999,17.96778,1136,1995,197,332044,1.9,0.92
2017-09-17 09:30:51,53.3867,-39.6318,24.0,11.372,34.448,0.8474170000000001,17.97411,1200,1932,198,332046,2.1,0.63
2017-09-17 09:30:51,53.3867,-39.6318,26.0,11.371,34.448,0.8475950000000001,17.98478,1122,1931,199,332045,2.0,0.58
2017-09-17 09:30:51,53.3867,-39.6318,28.0,11.369,34.448,0.847785,18.0017,1203,1942,198,332046,2.0,0.44
2017-09-17 09:30:51,53.3867,-39.6318,30.0,11.351,34.448,0.848385,18.03656,1153,1764,199,332046,1.8,0.55
2017-09-17 09:30:51,53.3867,-39.6318,32.0,11.247,34.453,0.851116,18.07422,1088,1618,199,332047,1.8,0.38
2017-09-17 09:30:51,53.3867,-39.6318,34.0,11.12,34.457,0.855667,18.16968,1100,1483,201,332049,1.9,0.36
2017-09-17 09:30:51,53.3867,-39.6318,35.9,10.162,34.492,0.88303,18.51021,905,1062,210,332052,1.9,0.26
2017-09-17 09:30:51,53.3867,-39.6318,37.9,9.787,34.505,0.8934500000000001,18.67775,955,1007,212,332054,1.9,0.15
2017-09-17 09:30:51,53.3867,-39.6318,40.0,8.943,34.528,0.9176200000000001,18.88233,760,840,218,332055,2.0,0.17
2017-09-17 09:30:51,53.3867,-39.6318,42.0,8.118,34.565,0.9383980000000001,19.01617,685,679,222,332054,2.0,0.21
2017-09-17 09:30:51,53.3867,-39.6318,44.0,7.745,34.579,0.9489780000000001,19.11183,638,618,221,332055,1.7,0.1
2017-09-17 09:30:51,53.3867,-39.6318,46.0,7.467,34.584,0.9577800000000001,19.21383,596,535,224,332056,1.9,0.15
2017-09-17 09:30:51,53.3867,-39.6318,48.0,6.827,34.6,0.9751259999999999,19.3196,572,440,225,332054,2.0,0.16
2017-09-17 09:30:51,53.3867,-39.6318,50.0,6.438,34.613,0.986062,19.38233,551,368,225,332055,2.0,0.06
2017-09-17 09:30:51,53.3867,-39.6318,52.0,6.209,34.619,0.9930319999999999,19.4378,537,342,224,332055,2.0,0.12
2017-09-17 09:30:51,53.3867,-39.6318,54.0,5.951,34.626,1.000515,19.489,522,314,224,332056,1.9,0.08
2017-09-17 09:30:51,53.3867,-39.6318,56.0,5.643,34.639,1.0094569999999998,19.5432,507,283,223,332056,2.0,0.09
2017-09-17 09:30:51,53.3867,-39.6318,58.0,5.45,34.646,1.014542,19.574,498,272,222,332056,1.9,0.06
2017-09-17 09:30:51,53.3867,-39.6318,60.0,5.368,34.648,1.0168629999999999,19.599,490,268,223,332056,1.9,0.08
2017-09-17 09:30:51,53.3867,-39.6318,62.0,5.299,34.648,1.018989,19.61775,497,254,223,332057,2.0,0.1
2017-09-17 09:30:51,53.3867,-39.6318,64.0,5.229,34.649,1.0209489999999999,19.63825,487,238,225,332056,2.1,0.08
2017-09-17 09:30:51,53.3867,-39.6318,66.0,5.104,34.653,1.0251839999999999,19.6698,472,223,221,332056,2.0,0.09
2017-09-17 09:30:51,53.3867,-39.6318,68.0,4.871,34.662,1.0318070000000001,19.6985,467,202,222,332055,1.9,0.07
2017-09-17 09:30:51,53.3867,-39.6318,70.0,4.799,34.663,1.0336280000000002,19.709,460,196,220,332055,2.0,0.08
2017-09-17 09:30:51,53.3867,-39.6318,72.0,4.739,34.667,1.0353949999999998,19.7165,446,174,224,332057,1.9,0.07
2017-09-17 09:30:51,53.3867,-39.6318,74.0,4.695,34.669,1.0367799999999998,19.72075,450,174,222,332056,1.9,0.05
2017-09-17 09:30:51,53.3867,-39.6318,76.0,4.642,34.673,1.038437,19.72275,441,173,220,332056,2.0,0.06
2017-09-17 09:30:51,53.3867,-39.6318,78.0,4.599,34.676,1.039797,19.7215,438,154,220,332055,2.0,0.06
2017-09-17 09:30:51,53.3867,-39.6318,80.0,4.542,34.679,1.0413039999999998,19.71934,435,150,219,332057,2.0,0.03
2017-09-17 09:30:51,53.3867,-39.6318,82.0,4.482,34.685,1.0430229999999998,19.71675,429,140,217,332055,2.0,0.06
2017-09-17 09:30:51,53.3867,-39.6318,84.0,4.414,34.693,1.0451190000000001,19.7175,428,132,217,332054,2.0,0.07
2017-09-17 09:30:51,53.3867,-39.6318,86.0,4.361,34.698,1.046688,19.7165,424,121,215,332055,2.0,0.07
2017-09-17 09:30:51,53.3867,-39.6318,88.0,4.344,34.698,1.0472070000000002,19.7195,521,125,217,332055,2.0,0.06
2017-09-17 09:30:51,53.3867,-39.6318,90.0,4.317,34.7,1.048165,19.72375,429,112,217,332055,1.9,0.08
2017-09-17 09:30:51,53.3867,-39.6318,92.0,4.27,34.705,1.04942,19.72575,431,110,217,332055,2.0,0.06
2017-09-17 09:30:51,53.3867,-39.6318,94.0,4.242,34.708,1.0501839999999998,19.73425,432,108,215,332055,2.0,0.05
2017-09-17 09:30:51,53.3867,-39.6318,96.0,4.229,34.709,1.050601,19.7386,445,103,215,332056,2.0,0.04
2017-09-17 09:30:51,53.3867,-39.6318,98.0,4.213,34.712,1.051043,19.74875,451,105,215,332055,2.1,0.05
2017-09-17 09:30:51,53.3867,-39.6318,100.0,4.198,34.715,1.0515439999999998,19.7586,428,95,216,332056,2.0,0.05
2017-09-17 09:30:51,53.3867,-39.6318,102.0,4.179,34.723,1.052032,19.7755,439,98,214,332056,2.0,0.06
2017-09-17 09:30:51,53.3867,-39.6318,104.0,4.181,34.726,1.0519150000000002,19.8036,431,90,215,332055,2.0,0.06
2017-09-17 09:30:51,53.3867,-39.6318,106.0,4.202,34.736,1.0513219999999999,19.81,452,89,217,332057,2.0,0.05
2017-09-17 09:30:51,53.3867,-39.6318,108.0,4.183,34.737,1.0519150000000002,19.8094,441,85,214,332055,2.0,0.07
2017-09-17 09:30:51,53.3867,-39.6318,110.0,4.156,34.738,1.0523470000000001,19.835,443,81,216,332056,2.1,0.07
2017-09-17 09:30:51,53.3867,-39.6318,112.0,4.216,34.753,1.0511529999999998,19.8185,447,83,219,332057,2.0,0.06
2017-09-17 09:30:51,53.3867,-39.6318,114.0,4.156,34.749,1.0528,19.802,444,81,217,332056,1.9,0.08
2017-09-17 09:30:51,53.3867,-39.6318,116.0,4.125,34.753,1.05375,19.802,505,78,214,332058,2.0,0.1
2017-09-17 09:30:51,53.3867,-39.6318,118.0,4.119,34.754,1.0537809999999999,19.8254,453,78,215,332057,2.0,0.07
2017-09-17 09:30:51,53.3867,-39.6318,120.0,4.141,34.758,1.053166,19.84175,452,81,217,332056,2.1,0.06
2017-09-17 09:30:51,53.3867,-39.6318,122.0,4.137,34.763,1.0532530000000002,19.8366,461,79,217,332055,2.0,0.06
2017-09-17 09:30:51,53.3867,-39.6318,124.0,4.117,34.763,1.0538850000000002,19.8634,455,75,215,332057,2.1,0.1
2017-09-17 09:30:51,53.3867,-39.6318,126.0,4.122,34.768,1.0536569999999998,19.90525,462,75,215,332057,2.1,0.09
2017-09-17 09:30:51,53.3867,-39.6318,128.0,4.141,34.772,1.05313,19.956,469,79,217,332058,2.0,0.05
2017-09-17 09:30:51,53.3867,-39.6318,130.0,4.169,34.779,1.0522330000000002,19.99675,469,73,218,332058,2.1,0.05
2017-09-17 09:30:51,53.3867,-39.6318,132.0,4.197,34.787,1.0515590000000001,19.99825,462,73,218,332057,2.0,0.05
2017-09-17 09:30:51,53.3867,-39.6318,134.0,4.182,34.788,1.051981,19.9914,488,73,218,332056,2.0,0.05
2017-09-17 09:30:51,53.3867,-39.6318,136.0,4.187,34.789,1.051901,19.97275,455,74,219,332056,2.1,0.09
2017-09-17 09:30:51,53.3867,-39.6318,138.0,4.155,34.788,1.0529030000000001,19.963,469,75,219,332056,2.0,0.07
2017-09-17 09:30:51,53.3867,-39.6318,140.0,4.118,34.788,1.054002,19.9765,451,72,218,332057,2.0,0.09
2017-09-17 09:30:51,53.3867,-39.6318,142.0,4.161,34.796,1.052511,19.963,449,74,219,332055,2.0,0.06
2017-09-17 09:30:51,53.3867,-39.6318,144.0,4.124,34.798,1.053683,19.92275,463,68,217,332056,2.0,0.08
2017-09-17 09:30:51,53.3867,-39.6318,146.0,4.059,34.792,1.055634,19.9248,465,71,218,332055,2.0,0.06
2017-09-17 09:30:51,53.3867,-39.6318,148.0,4.062,34.794,1.055488,19.95875,499,72,217,332056,2.0,0.06
2017-09-17 09:30:51,53.3867,-39.6318,150.0,4.154,34.807,1.0527989999999998,19.9448,461,72,218,332056,2.0,0.05
2017-09-17 09:30:51,53.3867,-39.6318,152.0,4.112,34.807,1.054446,19.8985,473,72,218,332055,2.0,0.08
2017-09-17 09:30:51,53.3867,-39.6318,154.0,4.045,34.801,1.056092,19.91725,484,67,215,332054,2.0,0.05
2017-09-17 09:30:51,53.3867,-39.6318,156.0,4.063,34.805,1.055527,19.9556,466,70,215,332057,2.0,0.07
2017-09-17 09:30:51,53.3867,-39.6318,158.0,4.107,34.813,1.0542029999999998,19.984,467,70,217,332054,2.0,0.09
2017-09-17 09:30:51,53.3867,-39.6318,160.0,4.138,34.823,1.0533549999999998,19.96525,581,73,218,332056,2.0,0.05
2017-09-17 09:30:51,53.3867,-39.6318,162.0,4.096,34.821,1.054551,19.9406,458,70,217,332053,2.0,0.06
2017-09-17 09:30:51,53.3867,-39.6318,164.0,4.083,34.822,1.054955,19.9502,471,69,216,332055,2.0,0.06
2017-09-17 09:30:51,53.3867,-39.6318,166.1,4.086,34.823,1.054884,19.9624,466,68,216,332055,2.0,0.08
2017-09-17 09:30:51,53.3867,-39.6318,168.0,4.087,34.825,1.054869,19.9708,467,68,217,332055,2.0,0.06
2017-09-17 09:30:51,53.3867,-39.6318,170.0,4.086,34.825,1.0548899999999999,19.97633,464,70,217,332056,2.0,0.06
2017-09-17 09:30:51,53.3867,-39.6318,172.0,4.086,34.825,1.0549,19.9856,479,76,217,332056,2.0,0.06
2017-09-17 09:30:51,53.3867,-39.6318,174.0,4.083,34.826,1.0550130000000002,19.996,464,67,216,332056,2.0,0.05
2017-09-17 09:30:51,53.3867,-39.6318,176.0,4.071,34.827,1.0553780000000001,20.005,458,72,219,332056,2.0,0.07
2017-09-17 09:30:51,53.3867,-39.6318,178.0,4.065,34.83,1.055542,20.0086,465,69,218,332058,2.0,0.07
2017-09-17 09:30:51,53.3867,-39.6318,180.0,4.064,34.831,1.055561,20.006,453,69,219,332057,2.0,0.06
2017-09-17 09:30:51,53.3867,-39.6318,182.0,4.065,34.832,1.0555400000000001,20.0028,468,69,219,332057,2.0,0.05
2017-09-17 09:30:51,53.3867,-39.6318,184.0,4.06,34.833,1.055672,20.0016,457,69,218,332057,2.1,0.05
2017-09-17 09:30:51,53.3867,-39.6318,186.0,4.063,34.834,1.0555949999999998,19.9968,462,69,218,332057,2.0,0.06
2017-09-17 09:30:51,53.3867,-39.6318,188.0,4.053,34.835,1.055905,19.9864,444,70,218,332058,2.0,0.05
2017-09-17 09:30:51,53.3867,-39.6318,190.0,4.04,34.835,1.056288,19.984,448,70,217,332058,2.0,0.07
2017-09-17 09:30:51,53.3867,-39.6318,192.0,4.039,34.837,1.056295,19.9912,474,66,220,332057,2.0,0.06
2017-09-17 09:30:51,53.3867,-39.6318,194.0,4.042,34.839,1.0562230000000001,19.99225,462,68,218,332057,2.0,0.06
2017-09-17 09:30:51,53.3867,-39.6318,196.0,4.043,34.84,1.0561829999999999,19.9982,456,68,218,332058,2.0,0.06
2017-09-17 09:30:51,53.3867,-39.6318,198.0,4.044,34.841,1.0561569999999998,20.0036,443,68,217,332057,2.0,0.06
2017-09-17 09:30:51,53.3867,-39.6318,200.0,4.045,34.842,1.0561440000000002,20.0075,446,70,217,332058,2.0,0.04
2017-09-17 09:30:51,53.3867,-39.6318,202.0,4.045,34.844,1.0561250000000002,20.0078,578,70,219,332057,2.0,0.05
2017-09-17 09:30:51,53.3867,-39.6318,204.0,4.045,34.845,1.05614,20.0078,437,67,216,332057,2.0,0.06
2017-09-17 09:30:51,53.3867,-39.6318,206.0,4.044,34.846,1.056149,20.01125,435,70,219,332057,2.0,0.04
2017-09-17 09:30:51,53.3867,-39.6318,208.0,4.045,34.847,1.0560990000000001,20.0168,436,68,218,332055,2.0,0.05
2017-09-17 09:30:51,53.3867,-39.6318,210.0,4.053,34.85,1.0558770000000002,20.02075,441,68,216,332057,2.0,0.04
2017-09-17 09:30:51,53.3867,-39.6318,212.0,4.06,34.852,1.055691,20.0206,444,68,221,332057,2.0,0.05
2017-09-17 09:30:51,53.3867,-39.6318,214.0,4.061,34.853,1.0556480000000001,20.02575,442,68,217,332057,2.0,0.05
2017-09-17 09:30:51,53.3867,-39.6318,216.0,4.061,34.853,1.055657,20.0274,446,69,218,332056,2.0,0.06
2017-09-17 09:30:51,53.3867,-39.6318,218.0,4.066,34.855,1.055492,20.03275,431,67,217,332056,2.0,0.04
2017-09-17 09:30:51,53.3867,-39.6318,220.0,4.072,34.858,1.0553430000000001,20.03425,434,69,217,332057,2.0,0.05
2017-09-17 09:30:51,53.3867,-39.6318,222.0,4.069,34.858,1.05544,20.029,438,71,220,332057,2.0,0.04
2017-09-17 09:30:51,53.3867,-39.6318,224.0,4.063,34.858,1.05564,20.02825,431,67,219,332058,2.0,0.08
2017-09-17 09:30:51,53.3867,-39.6318,226.0,4.056,34.858,1.05584,20.026,437,68,218,332057,2.0,0.07
2017-09-17 09:30:51,53.3867,-39.6318,228.0,4.044,34.858,1.056191,20.0264,435,66,217,332058,2.0,0.03
2017-09-17 09:30:51,53.3867,-39.6318,230.0,4.04,34.858,1.0562900000000002,20.033,439,70,216,332057,2.0,0.06
2017-09-17 09:30:51,53.3867,-39.6318,232.0,4.041,34.86,1.0562680000000002,20.0375,436,66,219,332058,2.0,0.05
2017-09-17 09:30:51,53.3867,-39.6318,234.0,4.038,34.86,1.0563539999999998,20.0465,428,68,217,332057,2.0,0.06
2017-09-17 09:30:51,53.3867,-39.6318,236.0,4.043,34.862,1.0562239999999998,20.0532,426,68,217,332056,2.0,0.06
2017-09-17 09:30:51,53.3867,-39.6318,238.0,4.046,34.863,1.0561319999999998,20.05525,428,68,218,332055,2.0,0.08
2017-09-17 09:30:51,53.3867,-39.6318,240.0,4.048,34.864,1.056091,20.0585,413,66,216,332057,2.0,0.06
2017-09-17 09:30:51,53.3867,-39.6318,242.0,4.049,34.865,1.0560520000000002,20.05975,427,67,218,332057,2.0,0.06
2017-09-17 09:30:51,53.3867,-39.6318,244.0,4.046,34.866,1.0561500000000001,20.061,425,69,220,332057,2.1,0.04
2017-09-17 09:30:51,53.3867,-39.6318,246.0,4.049,34.867,1.0560930000000002,20.0552,428,67,219,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,248.0,4.034,34.867,1.0565989999999998,20.0485,421,69,218,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,250.0,4.02,34.865,1.0569380000000002,20.04575,427,66,218,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,251.9,4.02,34.866,1.056965,20.047,414,68,218,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,254.0,4.021,34.867,1.056895,20.048,438,66,218,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,256.0,4.021,34.868,1.0569220000000001,20.0435,417,68,218,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,258.0,4.014,34.867,1.0571190000000001,20.04225,429,66,218,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,260.0,4.013,34.868,1.0571519999999999,20.0395,412,67,218,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,262.0,4.011,34.868,1.0572119999999998,20.04,432,66,218,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,264.0,4.008,34.868,1.05729,20.03725,419,67,218,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,266.0,4.004,34.868,1.0574210000000002,20.03825,431,67,218,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,268.0,4.004,34.868,1.0574089999999998,20.036,408,67,219,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,270.0,4.003,34.869,1.0574499999999998,20.03225,443,65,217,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,272.0,3.999,34.87,1.057572,20.0345,431,68,217,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,274.0,3.995,34.871,1.0576910000000002,20.03525,433,66,218,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,276.0,3.993,34.871,1.0577480000000001,20.03925,423,68,216,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,278.0,3.992,34.871,1.057741,20.048,419,67,219,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,280.0,4.008,34.874,1.0573000000000001,20.0516,404,67,218,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,282.0,4.007,34.875,1.057347,20.0526,411,69,219,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,284.0,4.005,34.875,1.057379,20.054,410,65,220,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,286.0,4.005,34.875,1.0573860000000002,20.06,429,65,219,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,288.0,4.008,34.876,1.0572940000000002,20.064,409,65,217,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,290.0,4.01,34.877,1.0572400000000002,20.0658,402,66,218,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,292.0,4.01,34.877,1.057242,20.0676,410,67,218,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,294.0,4.011,34.877,1.0572249999999999,20.0722,413,66,218,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,296.0,4.017,34.878,1.0570560000000002,20.073,406,66,217,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,298.0,4.015,34.879,1.0571139999999999,20.0682,404,65,218,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,300.0,4.009,34.879,1.0572789999999999,20.062,418,66,219,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,302.0,3.998,34.877,1.0576240000000001,20.0542,414,67,219,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,304.0,3.986,34.877,1.0579779999999999,20.0508,410,65,217,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,305.9,3.984,34.877,1.0580120000000002,20.0588,413,66,219,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,308.0,3.986,34.878,1.0579710000000002,20.0654,406,68,218,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,310.0,3.989,34.878,1.057852,20.0764,428,65,217,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,312.0,3.994,34.88,1.057735,20.08225,411,67,216,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,314.0,3.999,34.881,1.0576059999999998,20.083,399,68,219,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,316.0,4.0,34.881,1.057575,20.0838,427,67,220,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,318.0,3.998,34.881,1.057632,20.0845,404,69,218,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,320.0,3.997,34.881,1.057681,20.0834,410,66,220,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,322.0,3.996,34.881,1.057715,20.0834,398,65,220,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,324.0,3.992,34.881,1.0578340000000002,20.08275,402,66,218,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,326.0,3.991,34.881,1.057845,20.085,399,67,218,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,328.0,3.986,34.882,1.058024,20.08375,400,67,218,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,330.0,3.982,34.881,1.058129,20.09,394,66,219,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,332.0,3.981,34.881,1.058132,20.09425,398,67,221,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,334.0,3.985,34.883,1.058049,20.10025,390,66,219,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,336.0,3.994,34.884,1.057794,20.1044,387,65,221,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,338.0,3.995,34.884,1.057756,20.1015,391,66,221,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,340.0,3.993,34.884,1.057827,20.0975,393,65,220,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,342.0,3.984,34.884,1.058074,20.0992,393,67,220,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,344.0,3.988,34.884,1.057967,20.10275,388,66,220,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,346.0,3.99,34.884,1.057921,20.09925,388,64,217,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,348.0,3.988,34.885,1.0580120000000002,20.095,387,65,218,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,350.0,3.984,34.885,1.0581170000000002,20.08775,950,68,219,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,352.0,3.98,34.884,1.0582539999999998,20.08075,389,67,219,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,354.0,3.97,34.884,1.058541,20.073,385,66,220,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,356.0,3.96,34.884,1.058872,20.0596,385,64,216,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,358.0,3.948,34.883,1.0592480000000002,20.051,401,65,218,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,360.0,3.943,34.883,1.0593940000000002,20.0425,418,66,219,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,362.0,3.934,34.883,1.0596459999999999,20.038,402,62,219,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,364.0,3.93,34.882,1.059748,20.0325,384,64,217,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,366.0,3.929,34.882,1.0598,20.0308,384,66,218,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,368.0,3.927,34.882,1.05986,20.02325,383,64,217,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,370.0,3.921,34.882,1.060079,20.015,384,64,224,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,372.0,3.909,34.881,1.0603699999999998,20.01425,1049,65,220,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,374.0,3.907,34.881,1.0604200000000001,20.014,387,66,216,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,376.0,3.906,34.881,1.060466,20.0134,384,65,217,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,378.0,3.906,34.881,1.0604840000000002,20.013,426,64,218,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,380.0,3.904,34.881,1.060521,20.01825,396,64,216,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,382.0,3.906,34.881,1.0604779999999998,20.0165,498,66,217,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,384.0,3.904,34.882,1.060517,20.01775,381,64,219,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,386.0,3.9,34.882,1.0606360000000001,20.01825,395,65,218,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,388.0,3.9,34.882,1.0606270000000002,20.0164,381,65,218,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,390.0,3.9,34.882,1.0606490000000002,20.022,384,63,217,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,392.0,3.899,34.882,1.0606650000000002,20.0335,391,65,216,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,394.0,3.905,34.883,1.0604710000000002,20.04175,384,63,216,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,396.0,3.91,34.885,1.060327,20.05825,384,64,217,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,398.0,3.918,34.886,1.0601219999999998,20.0765,386,66,217,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,400.0,3.925,34.887,1.059895,20.09725,401,64,219,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,402.0,3.946,34.891,1.0593080000000001,20.1115,391,66,220,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,404.0,3.962,34.893,1.058871,20.1126,392,67,220,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,406.0,3.946,34.893,1.0594359999999998,20.10725,389,64,221,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,408.0,3.936,34.892,1.0595970000000001,20.1075,385,65,221,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,410.0,3.94,34.893,1.059488,20.106,384,68,220,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,412.0,3.948,34.893,1.0593110000000001,20.10575,385,65,219,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,414.0,3.937,34.893,1.059698,20.08975,421,62,219,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,416.0,3.915,34.89,1.060273,20.08925,394,66,222,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,418.0,3.913,34.89,1.060333,20.093,387,66,220,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,420.0,3.907,34.89,1.060504,20.097,392,64,219,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,422.0,3.909,34.89,1.060419,20.1075,389,66,218,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,424.0,3.923,34.892,1.060057,20.11075,386,63,222,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,426.0,3.926,34.892,1.0599789999999998,20.10775,383,65,220,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,428.0,3.925,34.892,1.060022,20.0975,391,66,221,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,430.0,3.915,34.891,1.0603129999999998,20.08775,380,65,220,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,432.0,3.898,34.89,1.0608490000000002,20.07825,381,65,218,nan,nan,nan
