datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-03-18 07:12:30,55.7759,-30.6345,0.2,6.116,34.746,0.992907,19.07761,627,369,198,332048,12.9,nan
2019-03-18 07:12:30,55.7759,-30.6345,2.0,6.116,34.747,0.993125,19.07986,473,385,198,332048,8.5,nan
2019-03-18 07:12:30,55.7759,-30.6345,4.1,6.116,34.747,0.9932319999999999,19.07967,480,378,199,332046,6.2,nan
2019-03-18 07:12:30,55.7759,-30.6345,6.0,6.117,34.747,0.993223,19.082,466,377,198,332046,5.5,nan
2019-03-18 07:12:30,55.7759,-30.6345,8.0,6.117,34.747,0.9932209999999999,19.0828,457,394,199,332046,4.6,2.36
2019-03-18 07:12:30,55.7759,-30.6345,10.0,6.117,34.747,0.9932160000000001,19.0795,475,410,198,332047,3.8,2.3
2019-03-18 07:12:30,55.7759,-30.6345,12.0,6.117,34.747,0.993207,19.08217,1289,434,232,332046,4.8,2.32
2019-03-18 07:12:30,55.7759,-30.6345,14.0,6.117,34.747,0.9932030000000001,19.08243,463,386,198,332046,3.5,1.87
2019-03-18 07:12:30,55.7759,-30.6345,16.0,6.117,34.747,0.993198,19.0825,473,398,198,332047,3.9,1.82
2019-03-18 07:12:30,55.7759,-30.6345,18.0,6.118,34.747,0.9931920000000001,19.08225,475,380,198,332046,3.5,1.69
2019-03-18 07:12:30,55.7759,-30.6345,20.0,6.118,34.747,0.9931859999999999,19.084,467,393,200,332046,2.5,1.11
2019-03-18 07:12:30,55.7759,-30.6345,22.0,6.118,34.747,0.9931779999999999,19.08457,471,394,197,332047,2.3,0.95
2019-03-18 07:12:30,55.7759,-30.6345,24.0,6.118,34.747,0.9931730000000001,19.08311,468,389,197,332047,2.5,1.15
2019-03-18 07:12:30,55.7759,-30.6345,26.0,6.118,34.747,0.993168,19.08567,478,396,197,332046,2.1,0.97
2019-03-18 07:12:30,55.7759,-30.6345,28.0,6.119,34.747,0.993161,19.08637,466,394,198,332047,2.0,0.96
2019-03-18 07:12:30,55.7759,-30.6345,30.0,6.119,34.747,0.99316,19.086,462,399,199,332048,2.0,0.53
2019-03-18 07:12:30,55.7759,-30.6345,32.0,6.119,34.747,0.993155,19.08711,471,405,199,332048,1.9,0.67
2019-03-18 07:12:30,55.7759,-30.6345,34.0,6.119,34.747,0.993147,19.08663,465,400,199,332049,1.8,0.53
2019-03-18 07:12:30,55.7759,-30.6345,36.0,6.119,34.747,0.993142,19.08675,459,397,199,332048,1.9,0.67
2019-03-18 07:12:30,55.7759,-30.6345,38.0,6.119,34.747,0.99315,19.08583,468,390,199,332048,1.7,0.49
2019-03-18 07:12:30,55.7759,-30.6345,40.0,6.119,34.747,0.993145,19.08686,462,392,198,332047,1.8,0.32
2019-03-18 07:12:30,55.7759,-30.6345,42.0,6.119,34.747,0.993144,19.08633,467,417,200,332047,1.8,0.28
2019-03-18 07:12:30,55.7759,-30.6345,44.0,6.12,34.747,0.993136,19.0883,468,396,198,332048,1.8,0.25
2019-03-18 07:12:30,55.7759,-30.6345,46.2,6.12,34.747,0.993123,19.09069,470,397,197,332047,1.8,0.34
2019-03-18 07:12:30,55.7759,-30.6345,47.9,6.119,34.746,0.9931479999999999,19.09039,461,398,198,332047,1.7,0.24
2019-03-18 07:12:30,55.7759,-30.6345,49.9,6.119,34.746,0.9931700000000001,19.09188,471,388,198,332046,1.8,0.14
2019-03-18 07:12:30,55.7759,-30.6345,52.0,6.119,34.746,0.993161,19.09143,495,398,199,332047,1.8,0.14
2019-03-18 07:12:30,55.7759,-30.6345,54.0,6.119,34.746,0.993153,19.092,472,408,197,332045,1.7,0.21
2019-03-18 07:12:30,55.7759,-30.6345,56.1,6.119,34.746,0.993155,19.09286,460,395,199,332048,1.8,0.09
2019-03-18 07:12:30,55.7759,-30.6345,58.0,6.119,34.746,0.993145,19.09225,459,403,199,332047,1.7,0.25
2019-03-18 07:12:30,55.7759,-30.6345,59.9,6.12,34.746,0.993142,19.09454,472,391,198,332046,1.8,0.15
2019-03-18 07:12:30,55.7759,-30.6345,61.9,6.12,34.746,0.9931399999999999,19.09413,466,384,198,332047,1.8,0.16
2019-03-18 07:12:30,55.7759,-30.6345,64.0,6.12,34.746,0.993128,19.0954,461,384,198,332047,1.8,0.13
2019-03-18 07:12:30,55.7759,-30.6345,66.0,6.121,34.746,0.99312,19.0975,467,400,199,332047,1.8,0.12
2019-03-18 07:12:30,55.7759,-30.6345,68.0,6.121,34.746,0.993107,19.09434,466,399,197,332048,1.7,0.12
2019-03-18 07:12:30,55.7759,-30.6345,70.0,6.121,34.746,0.993093,19.09557,463,396,199,332048,1.8,0.12
2019-03-18 07:12:30,55.7759,-30.6345,72.1,6.122,34.746,0.9930749999999999,19.09664,474,387,198,332048,1.8,0.09
2019-03-18 07:12:30,55.7759,-30.6345,74.0,6.122,34.746,0.9930859999999999,19.09691,461,389,198,332047,1.8,0.07
2019-03-18 07:12:30,55.7759,-30.6345,76.0,6.122,34.746,0.993093,19.09827,496,393,198,332047,1.7,0.08
2019-03-18 07:12:30,55.7759,-30.6345,78.0,6.122,34.746,0.9930810000000001,19.09825,462,382,198,332047,1.8,0.11
2019-03-18 07:12:30,55.7759,-30.6345,79.9,6.123,34.746,0.9930669999999999,19.10037,457,404,197,332047,1.8,0.09
2019-03-18 07:12:30,55.7759,-30.6345,82.0,6.123,34.747,0.99306,19.10067,474,385,198,332047,1.7,0.06
2019-03-18 07:12:30,55.7759,-30.6345,84.0,6.124,34.747,0.993058,19.10343,461,392,196,332046,1.8,0.06
2019-03-18 07:12:30,55.7759,-30.6345,86.0,6.123,34.746,0.9930779999999999,19.10357,461,393,198,332046,1.7,0.12
2019-03-18 07:12:30,55.7759,-30.6345,88.0,6.122,34.746,0.99312,19.10683,462,391,197,332046,1.8,0.07
2019-03-18 07:12:30,55.7759,-30.6345,90.0,6.12,34.746,0.9931760000000001,19.106,460,387,198,332047,1.7,0.07
2019-03-18 07:12:30,55.7759,-30.6345,92.0,6.121,34.746,0.993141,19.10733,466,378,200,332048,1.8,0.09
2019-03-18 07:12:30,55.7759,-30.6345,94.0,6.12,34.746,0.993182,19.1062,460,387,197,332046,1.8,0.09
2019-03-18 07:12:30,55.7759,-30.6345,96.0,6.121,34.746,0.993174,19.1086,458,391,197,332046,1.8,0.07
2019-03-18 07:12:30,55.7759,-30.6345,98.0,6.123,34.746,0.9931160000000001,19.10675,460,388,198,332047,1.8,0.06
2019-03-18 07:12:30,55.7759,-30.6345,100.0,6.125,34.746,0.993063,19.108,462,389,200,332046,1.8,0.06
2019-03-18 07:12:30,55.7759,-30.6345,102.0,6.125,34.746,0.993058,19.1105,478,383,201,332048,1.8,0.06
2019-03-18 07:12:30,55.7759,-30.6345,104.0,6.125,34.746,0.9930619999999999,19.108,457,396,196,332047,1.7,0.08
2019-03-18 07:12:30,55.7759,-30.6345,106.0,6.125,34.746,0.9930589999999999,19.1116,466,382,197,332047,1.8,0.07
2019-03-18 07:12:30,55.7759,-30.6345,108.0,6.125,34.746,0.993082,19.11125,466,394,199,332046,1.8,0.07
2019-03-18 07:12:30,55.7759,-30.6345,110.0,6.124,34.746,0.993118,19.1144,465,393,200,332047,1.7,0.04
2019-03-18 07:12:30,55.7759,-30.6345,112.0,6.125,34.746,0.993104,19.1155,466,425,198,332048,1.8,0.05
2019-03-18 07:12:30,55.7759,-30.6345,114.0,6.126,34.746,0.9930890000000001,19.11375,463,396,198,332047,1.7,0.07
2019-03-18 07:12:30,55.7759,-30.6345,116.0,6.126,34.746,0.9931000000000001,19.115,483,388,196,332046,1.7,0.06
2019-03-18 07:12:30,55.7759,-30.6345,118.0,6.124,34.746,0.99316,19.1174,458,389,199,332046,1.8,0.04
2019-03-18 07:12:30,55.7759,-30.6345,120.0,6.123,34.746,0.99322,19.12025,468,386,198,332048,1.8,0.05
2019-03-18 07:12:30,55.7759,-30.6345,122.0,6.122,34.746,0.9932639999999999,19.126,462,382,198,332046,1.8,0.05
2019-03-18 07:12:30,55.7759,-30.6345,124.0,6.115,34.745,0.9934559999999999,19.1254,461,386,198,332046,1.8,0.06
2019-03-18 07:12:30,55.7759,-30.6345,126.0,6.119,34.745,0.9933590000000001,19.12675,460,384,201,332047,1.8,0.05
2019-03-18 07:12:30,55.7759,-30.6345,128.0,6.123,34.746,0.993276,19.1308,458,383,197,332048,1.8,0.06
2019-03-18 07:12:30,55.7759,-30.6345,130.0,6.121,34.745,0.993371,19.13925,468,388,201,332047,1.7,0.04
2019-03-18 07:12:30,55.7759,-30.6345,132.0,6.105,34.744,0.9938640000000001,19.1496,456,378,198,332045,1.7,0.04
2019-03-18 07:12:30,55.7759,-30.6345,134.0,6.106,34.743,0.993779,19.158,459,378,201,332046,1.8,0.05
2019-03-18 07:12:30,55.7759,-30.6345,136.0,6.105,34.745,0.9938910000000001,19.16825,470,380,198,332046,1.8,0.07
2019-03-18 07:12:30,55.7759,-30.6345,138.0,6.105,34.743,0.993844,19.1875,454,379,200,332047,1.7,0.09
2019-03-18 07:12:30,55.7759,-30.6345,140.0,6.078,34.743,0.9946839999999999,19.2134,457,344,199,332046,1.8,0.05
2019-03-18 07:12:30,55.7759,-30.6345,142.0,6.076,34.742,0.9948109999999999,19.23675,453,341,199,332047,1.8,0.05
2019-03-18 07:12:30,55.7759,-30.6345,144.0,6.071,34.742,0.9949570000000001,19.27125,459,330,202,332046,1.8,0.04
2019-03-18 07:12:30,55.7759,-30.6345,146.0,6.071,34.742,0.9950140000000001,19.32775,444,328,199,332046,1.8,0.06
2019-03-18 07:12:30,55.7759,-30.6345,148.0,6.07,34.741,0.9951270000000001,19.4482,447,332,201,332046,1.8,0.04
2019-03-18 07:12:30,55.7759,-30.6345,150.0,6.052,34.743,0.995701,19.6625,443,275,201,332047,1.8,0.08
2019-03-18 07:12:30,55.7759,-30.6345,152.0,6.012,34.759,0.9968520000000001,19.867,428,205,207,332045,1.8,0.08
2019-03-18 07:12:30,55.7759,-30.6345,154.0,5.975,34.771,0.997895,20.024,402,160,210,332047,1.7,0.07
2019-03-18 07:12:30,55.7759,-30.6345,156.0,5.951,34.778,0.998583,20.18,390,148,212,332047,1.7,0.05
2019-03-18 07:12:30,55.7759,-30.6345,158.0,5.908,34.792,0.999798,20.2955,386,119,218,332045,1.8,0.06
2019-03-18 07:12:30,55.7759,-30.6345,160.0,5.896,34.796,1.0001509999999998,20.38775,382,112,217,332046,1.9,0.05
2019-03-18 07:12:30,55.7759,-30.6345,162.0,5.865,34.807,1.0010150000000002,20.4755,372,98,221,332045,1.8,0.05
2019-03-18 07:12:30,55.7759,-30.6345,164.0,5.844,34.811,1.001729,20.5318,371,92,222,332048,1.8,0.05
2019-03-18 07:12:30,55.7759,-30.6345,166.0,5.826,34.814,1.002287,20.576,369,87,222,332047,1.7,0.06
2019-03-18 07:12:30,55.7759,-30.6345,168.0,5.794,34.818,1.0032070000000002,20.62575,379,83,223,332047,1.8,0.07
2019-03-18 07:12:30,55.7759,-30.6345,170.0,5.762,34.823,1.004114,20.67875,371,78,222,332046,1.8,0.07
2019-03-18 07:12:30,55.7759,-30.6345,172.0,5.731,34.829,1.0049450000000002,20.718,375,76,224,332045,1.8,0.08
2019-03-18 07:12:30,55.7759,-30.6345,174.0,5.722,34.831,1.00522,20.7285,370,74,225,332045,1.8,0.06
2019-03-18 07:12:30,55.7759,-30.6345,176.0,5.719,34.832,1.005312,20.729,366,69,228,332045,1.8,0.04
2019-03-18 07:12:30,55.7759,-30.6345,178.0,5.718,34.832,1.005372,20.726,366,73,224,332043,1.8,0.07
2019-03-18 07:12:30,55.7759,-30.6345,180.0,5.715,34.832,1.005502,20.708,375,72,226,332044,1.8,0.05
2019-03-18 07:12:30,55.7759,-30.6345,182.0,5.705,34.833,1.0058690000000001,20.669,378,73,225,332046,1.8,0.06
2019-03-18 07:12:30,55.7759,-30.6345,184.0,5.674,34.834,1.006722,20.65625,371,73,224,332043,1.8,0.09
2019-03-18 07:12:30,55.7759,-30.6345,186.0,5.634,34.84,1.007901,20.68775,370,73,224,332043,1.7,0.05
2019-03-18 07:12:30,55.7759,-30.6345,188.0,5.614,34.843,1.0084270000000002,20.7195,367,69,226,332043,1.8,0.05
2019-03-18 07:12:30,55.7759,-30.6345,190.0,5.607,34.844,1.0086870000000001,20.758,370,71,224,332045,1.7,0.07
2019-03-18 07:12:30,55.7759,-30.6345,192.0,5.585,34.847,1.00927,20.79075,369,69,225,332045,1.8,0.06
2019-03-18 07:12:30,55.7759,-30.6345,194.0,5.577,34.848,1.0094889999999999,20.82,370,67,225,332044,1.8,0.05
2019-03-18 07:12:30,55.7759,-30.6345,196.0,5.563,34.851,1.0099019999999999,20.8442,373,68,226,332044,1.8,0.05
2019-03-18 07:12:30,55.7759,-30.6345,198.0,5.551,34.852,1.0102699999999998,20.86567,369,67,227,332045,1.8,0.07
2019-03-18 07:12:30,55.7759,-30.6345,200.0,5.54,34.853,1.0105810000000002,20.8816,365,67,227,332043,1.8,0.06
2019-03-18 07:12:30,55.7759,-30.6345,202.0,5.531,34.854,1.0108389999999998,20.8958,365,69,228,332044,1.8,0.06
2019-03-18 07:12:30,55.7759,-30.6345,204.0,5.526,34.854,1.010986,20.90533,368,66,228,332044,1.8,0.06
2019-03-18 07:12:30,55.7759,-30.6345,206.0,5.524,34.854,1.0110670000000002,20.9102,369,70,229,332044,1.8,0.05
2019-03-18 07:12:30,55.7759,-30.6345,208.0,5.522,34.855,1.011148,20.9178,375,69,228,332044,1.8,0.05
2019-03-18 07:12:30,55.7759,-30.6345,210.0,5.517,34.855,1.0112899999999998,20.928,364,67,227,332045,1.8,0.05
2019-03-18 07:12:30,55.7759,-30.6345,212.0,5.514,34.855,1.011415,20.9382,381,68,229,332044,1.8,0.04
2019-03-18 07:12:30,55.7759,-30.6345,214.0,5.501,34.856,1.0118040000000001,20.9552,368,67,229,332044,1.8,0.04
2019-03-18 07:12:30,55.7759,-30.6345,216.0,5.491,34.857,1.01207,20.9644,378,66,229,332044,1.8,0.04
2019-03-18 07:12:30,55.7759,-30.6345,218.0,5.488,34.857,1.012184,20.9695,363,68,227,332044,1.8,0.05
2019-03-18 07:12:30,55.7759,-30.6345,220.0,5.485,34.857,1.0123069999999998,20.975,367,66,228,332044,1.9,0.06
2019-03-18 07:12:30,55.7759,-30.6345,222.0,5.481,34.858,1.012445,20.9802,361,68,228,332045,1.8,0.06
2019-03-18 07:12:30,55.7759,-30.6345,224.0,5.471,34.859,1.012762,20.9788,364,67,228,332044,1.8,0.06
2019-03-18 07:12:30,55.7759,-30.6345,226.0,5.463,34.859,1.0130080000000001,20.9804,369,66,230,332043,1.8,0.05
2019-03-18 07:12:30,55.7759,-30.6345,228.0,5.452,34.86,1.013363,20.976,365,68,229,332044,1.8,0.05
2019-03-18 07:12:30,55.7759,-30.6345,230.0,5.435,34.862,1.0138850000000001,20.9718,374,68,228,332043,1.8,0.04
2019-03-18 07:12:30,55.7759,-30.6345,232.0,5.409,34.864,1.014627,20.9814,371,69,227,332043,1.8,0.05
2019-03-18 07:12:30,55.7759,-30.6345,234.0,5.391,34.868,1.0150929999999998,21.007,367,67,229,332044,1.9,0.05
2019-03-18 07:12:30,55.7759,-30.6345,236.0,5.402,34.871,1.0148380000000001,21.0014,360,68,229,332045,1.8,0.06
2019-03-18 07:12:30,55.7759,-30.6345,238.0,5.374,34.872,1.0156939999999999,20.9885,364,70,228,332045,1.8,0.05
2019-03-18 07:12:30,55.7759,-30.6345,240.0,5.347,34.871,1.016391,20.9786,367,67,230,332044,1.8,0.06
2019-03-18 07:12:30,55.7759,-30.6345,242.0,5.329,34.871,1.016941,20.9888,372,68,227,332046,1.7,0.06
2019-03-18 07:12:30,55.7759,-30.6345,244.0,5.32,34.872,1.017191,21.00275,369,68,229,332044,1.8,0.05
2019-03-18 07:12:30,55.7759,-30.6345,246.0,5.316,34.873,1.0173199999999998,21.0176,366,67,230,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,248.0,5.313,34.876,1.0174150000000002,21.034,364,67,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,250.0,5.301,34.879,1.0177969999999998,21.0472,463,68,231,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,252.0,5.291,34.883,1.018056,21.062,363,68,230,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,254.0,5.29,34.885,1.018084,21.067,363,68,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,256.0,5.288,34.886,1.0181710000000002,21.07575,360,66,230,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,258.0,5.285,34.887,1.018249,21.077,360,66,232,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,260.0,5.284,34.888,1.018306,21.0788,356,67,230,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,262.0,5.281,34.888,1.0184199999999999,21.08375,356,67,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,264.0,5.276,34.889,1.0185460000000002,21.0855,361,66,230,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,266.0,5.274,34.89,1.018633,21.085,363,67,232,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,268.0,5.271,34.89,1.018723,21.0874,358,68,233,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,270.0,5.265,34.891,1.01891,21.0895,364,68,230,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,272.0,5.261,34.892,1.019047,21.089,363,70,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,274.0,5.253,34.892,1.0192809999999999,21.08525,359,68,233,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,276.0,5.244,34.892,1.019552,21.0865,358,68,232,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,278.0,5.23,34.894,1.0199690000000001,21.08225,366,69,231,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,280.0,5.204,34.894,1.0206719999999998,21.0825,359,67,230,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,282.0,5.196,34.895,1.020941,21.088,357,67,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,284.0,5.202,34.898,1.020779,21.095,364,68,231,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,286.0,5.203,34.9,1.020766,21.09625,357,69,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,288.0,5.202,34.9,1.0207989999999998,21.1,363,67,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,290.0,5.201,34.9,1.020832,21.10975,361,69,232,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,292.0,5.206,34.904,1.020711,21.11375,363,67,231,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,294.0,5.207,34.907,1.0207099999999998,21.11675,370,68,232,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,296.0,5.207,34.908,1.020731,21.12075,362,66,230,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,298.0,5.21,34.91,1.020664,21.12225,361,66,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,300.0,5.208,34.913,1.0207700000000002,21.12175,410,68,231,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,302.0,5.204,34.913,1.0208849999999998,21.11475,360,67,232,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,304.0,5.204,34.914,1.020915,21.10725,360,69,231,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,306.0,5.199,34.915,1.0211160000000001,21.09375,359,68,231,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,308.0,5.164,34.914,1.0221909999999998,21.079,364,69,232,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,310.0,5.122,34.912,1.023399,21.07125,355,68,231,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,312.0,5.115,34.911,1.023599,21.0615,355,68,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,314.0,5.109,34.91,1.023781,21.0485,374,66,231,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,316.0,5.098,34.909,1.024245,21.023,356,66,230,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,318.0,5.043,34.903,1.0259399999999999,21.01067,363,66,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,320.0,5.012,34.9,1.0265460000000002,21.011,364,69,231,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,322.0,5.0,34.9,1.0269110000000001,21.00925,361,69,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,324.0,4.988,34.901,1.0272830000000002,21.00675,362,65,231,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,326.0,4.986,34.901,1.027358,21.00975,361,65,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,328.1,4.986,34.901,1.0273850000000002,21.0115,361,66,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,330.0,4.982,34.902,1.027545,21.01,361,66,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,332.0,4.972,34.903,1.027864,21.01133,361,68,231,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,334.0,4.98,34.907,1.0275759999999998,21.00675,360,68,231,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,336.0,4.969,34.908,1.0279219999999998,20.99825,359,68,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,338.0,4.949,34.906,1.0285389999999999,20.99375,357,65,230,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,340.0,4.925,34.904,1.0292439999999998,20.9905,364,68,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,342.0,4.913,34.905,1.0295800000000002,20.986,360,68,230,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,344.0,4.907,34.906,1.029747,20.9825,355,69,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,346.0,4.902,34.906,1.0299369999999999,20.98075,359,67,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,348.0,4.892,34.908,1.030182,20.978,359,66,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,350.0,4.888,34.909,1.030293,20.97525,360,70,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,352.0,4.884,34.91,1.030415,20.9745,357,69,230,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,354.0,4.882,34.91,1.0304859999999998,20.97275,362,67,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,356.0,4.876,34.911,1.0306899999999999,20.96925,361,69,231,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,358.0,4.87,34.912,1.0308869999999999,20.96925,377,68,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,360.0,4.866,34.913,1.0309940000000002,20.969,361,67,230,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,362.0,4.861,34.913,1.031123,20.96575,363,66,230,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,364.0,4.859,34.914,1.0311949999999999,20.96375,359,67,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,366.0,4.857,34.914,1.031256,20.96425,362,68,230,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,368.0,4.853,34.915,1.0313970000000001,20.958,364,67,230,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,370.0,4.847,34.915,1.0315889999999999,20.95625,360,69,231,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,372.0,4.844,34.916,1.031692,20.951,360,67,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,374.0,4.84,34.917,1.0318360000000002,20.9445,369,67,230,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,376.0,4.824,34.919,1.0323220000000002,20.9415,360,66,230,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,378.0,4.815,34.919,1.0325730000000002,20.9415,364,66,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,380.0,4.809,34.92,1.032743,20.939,360,68,230,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,382.0,4.803,34.92,1.032906,20.93625,361,68,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,384.0,4.796,34.92,1.033118,20.93375,375,67,230,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,386.0,4.793,34.921,1.033204,20.92775,359,65,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,388.0,4.786,34.922,1.033416,20.928,362,67,231,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,390.0,4.784,34.922,1.0335079999999999,20.928,359,66,230,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,392.0,4.78,34.922,1.033629,20.92675,378,66,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,394.0,4.774,34.922,1.0338090000000002,20.925,369,67,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,396.0,4.769,34.922,1.033966,20.92525,359,66,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,398.0,4.768,34.922,1.033986,20.92025,373,68,230,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,400.0,4.765,34.922,1.034138,20.9165,360,65,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,402.0,4.752,34.923,1.0345049999999998,20.91025,363,67,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,404.0,4.744,34.923,1.034735,20.90425,364,67,231,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,406.0,4.741,34.924,1.0348030000000001,20.90275,364,67,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,408.0,4.739,34.924,1.034891,20.89775,363,67,230,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,410.0,4.738,34.925,1.034938,20.89425,362,67,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,412.0,4.733,34.925,1.035123,20.89025,366,65,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,414.0,4.729,34.926,1.0352290000000002,20.885,361,67,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,416.0,4.711,34.926,1.035889,20.87975,362,70,230,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,418.0,4.68,34.924,1.0366369999999998,20.87675,361,66,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,420.0,4.685,34.925,1.0364909999999998,20.87575,424,65,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,422.0,4.681,34.926,1.0366330000000001,20.87075,364,66,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,424.0,4.672,34.925,1.0369100000000002,20.86525,360,67,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,426.0,4.665,34.924,1.03714,20.86475,365,64,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,428.0,4.66,34.924,1.037302,20.85975,362,69,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,430.0,4.643,34.924,1.0378189999999998,20.85425,370,65,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,432.0,4.638,34.924,1.037868,20.858,365,68,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,434.0,4.647,34.926,1.037659,20.8545,398,67,230,nan,nan,nan
