datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-06-06 07:08:59,56.7879,-31.1154,0.4,8.411,34.718,0.9272309999999999,18.11668,4419,1725,194,332039,10.0,nan
2019-06-06 07:08:59,56.7879,-31.1154,2.0,8.414,34.716,0.927103,18.11563,4652,2002,194,332040,8.1,nan
2019-06-06 07:08:59,56.7879,-31.1154,4.0,8.413,34.717,0.9270750000000001,18.11827,5372,2022,194,332041,6.2,nan
2019-06-06 07:08:59,56.7879,-31.1154,6.0,8.415,34.716,0.927084,18.11882,4736,2476,194,332041,4.3,1.79
2019-06-06 07:08:59,56.7879,-31.1154,8.0,8.415,34.716,0.9271180000000001,18.12066,4386,2470,193,332041,3.2,1.98
2019-06-06 07:08:59,56.7879,-31.1154,10.0,8.414,34.716,0.9271929999999999,18.1243,4391,2552,194,332042,4.3,2.19
2019-06-06 07:08:59,56.7879,-31.1154,12.0,8.414,34.716,0.9272659999999999,18.12745,4997,2606,193,332040,3.6,1.96
2019-06-06 07:08:59,56.7879,-31.1154,14.0,8.415,34.716,0.9273560000000001,18.134,4381,2621,194,332039,3.2,1.59
2019-06-06 07:08:59,56.7879,-31.1154,15.9,8.415,34.716,0.927468,18.14137,4393,2649,193,332040,2.8,1.13
2019-06-06 07:08:59,56.7879,-31.1154,18.0,8.416,34.716,0.9275869999999999,18.1525,4524,2714,194,332042,2.3,1.09
2019-06-06 07:08:59,56.7879,-31.1154,20.0,8.388,34.719,0.9284140000000001,18.17912,4805,2801,195,332043,2.1,1.15
2019-06-06 07:08:59,56.7879,-31.1154,22.0,8.331,34.725,0.930053,18.21712,4526,2690,197,332041,2.0,1.11
2019-06-06 07:08:59,56.7879,-31.1154,24.0,8.276,34.725,0.9317200000000001,18.276,4687,2465,196,332044,2.0,0.48
2019-06-06 07:08:59,56.7879,-31.1154,26.0,8.197,34.725,0.9339789999999999,18.32086,4269,2163,197,332043,1.8,0.32
2019-06-06 07:08:59,56.7879,-31.1154,28.0,8.171,34.724,0.9348399999999999,18.35872,3988,1990,197,332044,1.9,0.31
2019-06-06 07:08:59,56.7879,-31.1154,30.0,8.092,34.727,0.9371480000000001,18.412,3756,1669,197,332043,1.8,0.36
2019-06-06 07:08:59,56.7879,-31.1154,32.0,7.915,34.737,0.941897,18.46657,3404,1269,198,332044,1.8,0.31
2019-06-06 07:08:59,56.7879,-31.1154,34.0,7.859,34.735,0.9435739999999999,18.51057,4424,1166,197,332043,1.8,0.37
2019-06-06 07:08:59,56.7879,-31.1154,36.0,7.73,34.733,0.9474070000000001,18.57343,2848,998,199,332044,1.8,0.34
2019-06-06 07:08:59,56.7879,-31.1154,38.0,7.599,34.733,0.9508179999999999,18.62483,2996,850,198,332043,1.8,0.22
2019-06-06 07:08:59,56.7879,-31.1154,40.0,7.502,34.743,0.953436,18.66267,2557,688,198,332043,1.7,0.28
2019-06-06 07:08:59,56.7879,-31.1154,42.0,7.461,34.747,0.954585,18.69417,2575,644,197,332042,1.7,0.22
2019-06-06 07:08:59,56.7879,-31.1154,44.0,7.432,34.757,0.955436,18.7294,2197,578,195,332043,1.7,0.11
2019-06-06 07:08:59,56.7879,-31.1154,46.0,7.401,34.785,0.956277,18.7645,1857,407,195,332043,1.7,0.16
2019-06-06 07:08:59,56.7879,-31.1154,48.0,7.392,34.803,0.956655,18.78,1719,357,196,332044,1.7,0.12
2019-06-06 07:08:59,56.7879,-31.1154,50.0,7.283,34.802,0.959832,18.80683,1770,318,195,332043,1.7,0.13
2019-06-06 07:08:59,56.7879,-31.1154,52.0,7.18,34.795,0.9624760000000001,18.8334,1663,318,196,332042,1.7,0.11
2019-06-06 07:08:59,56.7879,-31.1154,54.0,7.227,34.815,0.9610129999999999,18.8494,1514,277,196,332042,1.7,0.08
2019-06-06 07:08:59,56.7879,-31.1154,56.0,7.264,34.834,0.960323,18.8682,1426,267,197,332043,1.8,0.16
2019-06-06 07:08:59,56.7879,-31.1154,58.0,7.203,34.845,0.9621,18.8976,1186,217,192,332043,1.8,0.07
2019-06-06 07:08:59,56.7879,-31.1154,60.0,7.106,34.851,0.964685,18.9288,1005,198,194,332041,1.7,0.12
2019-06-06 07:08:59,56.7879,-31.1154,62.0,7.036,34.858,0.966658,18.9496,1352,200,193,332043,1.7,0.07
2019-06-06 07:08:59,56.7879,-31.1154,64.0,7.029,34.865,0.9668399999999999,18.9582,884,172,194,332041,1.7,0.08
2019-06-06 07:08:59,56.7879,-31.1154,66.0,7.011,34.872,0.967595,18.9666,850,170,194,332043,1.7,0.08
2019-06-06 07:08:59,56.7879,-31.1154,67.9,6.951,34.872,0.969136,18.97975,812,165,194,332042,1.6,0.09
2019-06-06 07:08:59,56.7879,-31.1154,70.0,6.936,34.872,0.969479,18.9844,796,158,193,332042,1.7,0.07
2019-06-06 07:08:59,56.7879,-31.1154,72.0,6.928,34.872,0.9697389999999999,18.991,1441,184,193,332042,1.8,0.07
2019-06-06 07:08:59,56.7879,-31.1154,74.0,6.924,34.871,0.9698960000000001,19.0062,869,162,192,332041,1.8,0.08
2019-06-06 07:08:59,56.7879,-31.1154,76.0,6.914,34.871,0.970186,19.02625,803,171,193,332042,1.8,0.1
2019-06-06 07:08:59,56.7879,-31.1154,78.0,6.899,34.872,0.9707140000000001,19.0532,881,184,194,332042,1.8,0.06
2019-06-06 07:08:59,56.7879,-31.1154,80.0,6.873,34.874,0.97149,19.077,813,145,196,332044,1.8,0.07
2019-06-06 07:08:59,56.7879,-31.1154,82.0,6.858,34.874,0.971886,19.09425,764,137,193,332042,1.8,0.06
2019-06-06 07:08:59,56.7879,-31.1154,84.0,6.835,34.874,0.972569,19.11725,746,136,196,332042,1.7,0.05
2019-06-06 07:08:59,56.7879,-31.1154,86.0,6.785,34.875,0.9739009999999999,19.154,731,124,196,332041,1.7,0.06
2019-06-06 07:08:59,56.7879,-31.1154,88.0,6.751,34.875,0.9747950000000001,19.19033,922,121,197,332042,1.6,0.06
2019-06-06 07:08:59,56.7879,-31.1154,90.0,6.687,34.875,0.976728,19.24775,608,107,197,332045,1.7,0.05
2019-06-06 07:08:59,56.7879,-31.1154,92.0,6.649,34.875,0.977738,19.288,617,109,198,332042,1.8,0.06
2019-06-06 07:08:59,56.7879,-31.1154,94.0,6.629,34.875,0.9783459999999999,19.336,698,109,199,332042,1.8,0.06
2019-06-06 07:08:59,56.7879,-31.1154,96.0,6.598,34.875,0.979177,19.38525,584,95,198,332042,1.7,0.06
2019-06-06 07:08:59,56.7879,-31.1154,98.0,6.57,34.875,0.979984,19.4438,583,86,200,332043,1.7,0.06
2019-06-06 07:08:59,56.7879,-31.1154,100.0,6.536,34.874,0.9809920000000001,19.4895,540,91,204,332044,1.7,0.08
2019-06-06 07:08:59,56.7879,-31.1154,102.0,6.503,34.874,0.981814,19.4975,521,77,203,332043,1.7,0.11
2019-06-06 07:08:59,56.7879,-31.1154,104.0,6.492,34.874,0.9820819999999999,19.489,502,79,204,332042,1.8,0.06
2019-06-06 07:08:59,56.7879,-31.1154,106.0,6.492,34.875,0.9820519999999999,19.46975,508,86,204,332043,1.8,0.06
2019-06-06 07:08:59,56.7879,-31.1154,108.0,6.495,34.878,0.981973,19.44575,522,78,202,332043,1.7,0.06
2019-06-06 07:08:59,56.7879,-31.1154,110.0,6.495,34.88,0.9819370000000001,19.41575,493,76,201,332043,1.7,0.06
2019-06-06 07:08:59,56.7879,-31.1154,112.0,6.496,34.883,0.9818960000000001,19.392,501,75,201,332044,1.7,0.05
2019-06-06 07:08:59,56.7879,-31.1154,114.0,6.502,34.885,0.9815609999999999,19.37375,527,80,201,332045,1.7,0.05
2019-06-06 07:08:59,56.7879,-31.1154,116.0,6.537,34.893,0.980591,19.374,545,80,201,332044,1.7,0.05
2019-06-06 07:08:59,56.7879,-31.1154,118.0,6.564,34.9,0.9800469999999999,19.38767,515,81,201,332043,1.8,0.06
2019-06-06 07:08:59,56.7879,-31.1154,120.0,6.567,34.901,0.979938,19.398,516,86,198,332045,1.8,0.06
2019-06-06 07:08:59,56.7879,-31.1154,122.0,6.567,34.901,0.979956,19.4125,491,80,200,332045,1.8,0.06
2019-06-06 07:08:59,56.7879,-31.1154,124.0,6.567,34.906,0.9799599999999999,19.41625,514,80,201,332045,1.7,0.07
2019-06-06 07:08:59,56.7879,-31.1154,126.0,6.589,34.915,0.979371,19.395,480,80,200,332044,1.7,0.07
2019-06-06 07:08:59,56.7879,-31.1154,128.0,6.573,34.915,0.979868,19.40167,484,85,200,332044,1.7,0.08
2019-06-06 07:08:59,56.7879,-31.1154,130.0,6.549,34.912,0.980305,19.4115,479,80,202,332043,1.7,0.06
2019-06-06 07:08:59,56.7879,-31.1154,132.0,6.533,34.908,0.9809239999999999,19.424,477,79,204,332045,1.8,0.05
2019-06-06 07:08:59,56.7879,-31.1154,134.0,6.508,34.904,0.9814879999999999,19.4295,588,83,203,332044,1.7,0.11
2019-06-06 07:08:59,56.7879,-31.1154,136.0,6.511,34.905,0.98143,19.4265,459,73,202,332043,1.7,0.07
2019-06-06 07:08:59,56.7879,-31.1154,138.0,6.519,34.908,0.9812350000000001,19.4255,478,75,199,332045,1.7,0.04
2019-06-06 07:08:59,56.7879,-31.1154,140.0,6.527,34.909,0.980915,19.4305,474,77,200,332043,1.8,0.07
2019-06-06 07:08:59,56.7879,-31.1154,142.0,6.55,34.916,0.980353,19.43533,557,77,200,332043,1.7,0.07
2019-06-06 07:08:59,56.7879,-31.1154,144.0,6.552,34.919,0.980291,19.44,640,77,200,332044,1.7,0.06
2019-06-06 07:08:59,56.7879,-31.1154,146.0,6.565,34.923,0.9799359999999999,19.43875,513,78,202,332044,1.7,0.11
2019-06-06 07:08:59,56.7879,-31.1154,148.0,6.568,34.925,0.97987,19.4424,473,75,203,332043,1.7,0.07
2019-06-06 07:08:59,56.7879,-31.1154,150.0,6.562,34.925,0.9800150000000001,19.439,473,77,204,332044,1.8,0.05
2019-06-06 07:08:59,56.7879,-31.1154,152.0,6.558,34.927,0.980089,19.4298,453,75,199,332044,1.7,0.06
2019-06-06 07:08:59,56.7879,-31.1154,154.1,6.565,34.933,0.9799,19.42825,466,79,200,332045,1.7,0.05
2019-06-06 07:08:59,56.7879,-31.1154,156.0,6.568,34.937,0.979811,19.4225,489,78,200,332043,1.8,0.06
2019-06-06 07:08:59,56.7879,-31.1154,158.0,6.579,34.941,0.979492,19.41167,467,83,200,332042,1.8,0.07
2019-06-06 07:08:59,56.7879,-31.1154,160.0,6.585,34.943,0.9793529999999999,19.408,450,78,198,332043,1.7,0.05
2019-06-06 07:08:59,56.7879,-31.1154,162.0,6.592,34.945,0.97909,19.393,469,79,199,332043,1.7,0.05
2019-06-06 07:08:59,56.7879,-31.1154,164.0,6.617,34.951,0.9783900000000001,19.369,444,74,199,332044,1.7,0.06
2019-06-06 07:08:59,56.7879,-31.1154,166.0,6.64,34.956,0.977768,19.35433,462,81,198,332043,1.7,0.05
2019-06-06 07:08:59,56.7879,-31.1154,168.0,6.653,34.957,0.977365,19.336,975,76,198,332043,1.7,0.04
2019-06-06 07:08:59,56.7879,-31.1154,170.0,6.664,34.96,0.977136,19.336,452,78,198,332044,1.7,0.04
2019-06-06 07:08:59,56.7879,-31.1154,172.0,6.661,34.96,0.977171,19.33083,496,76,199,332044,1.8,0.06
2019-06-06 07:08:59,56.7879,-31.1154,174.0,6.673,34.961,0.9768840000000001,19.3226,471,79,200,332044,1.8,0.05
2019-06-06 07:08:59,56.7879,-31.1154,176.0,6.676,34.964,0.976826,19.3162,469,79,199,332044,1.7,0.06
2019-06-06 07:08:59,56.7879,-31.1154,178.0,6.666,34.966,0.977115,19.32283,452,78,196,332045,1.7,0.05
2019-06-06 07:08:59,56.7879,-31.1154,180.0,6.656,34.967,0.9773540000000001,19.3354,450,77,199,332044,1.7,0.06
2019-06-06 07:08:59,56.7879,-31.1154,182.0,6.667,34.97,0.9770460000000001,19.3442,456,78,199,332043,1.8,0.04
2019-06-06 07:08:59,56.7879,-31.1154,184.0,6.676,34.973,0.976847,19.3442,445,76,198,332043,1.8,0.06
2019-06-06 07:08:59,56.7879,-31.1154,186.0,6.673,34.973,0.9769490000000001,19.341,446,75,199,332043,1.7,0.05
2019-06-06 07:08:59,56.7879,-31.1154,188.0,6.665,34.973,0.9771669999999999,19.3412,449,77,197,332043,1.8,0.04
2019-06-06 07:08:59,56.7879,-31.1154,190.0,6.656,34.973,0.9774,19.3498,873,76,198,332043,1.8,0.05
2019-06-06 07:08:59,56.7879,-31.1154,192.0,6.654,34.973,0.977481,19.3744,453,76,199,332044,1.7,0.06
2019-06-06 07:08:59,56.7879,-31.1154,194.0,6.654,34.975,0.977484,19.417,430,76,196,332044,1.7,0.04
2019-06-06 07:08:59,56.7879,-31.1154,196.0,6.659,34.978,0.9773350000000001,19.4592,421,72,198,332043,1.7,0.05
2019-06-06 07:08:59,56.7879,-31.1154,198.0,6.662,34.979,0.9772639999999999,19.5016,451,72,199,332044,1.7,0.04
2019-06-06 07:08:59,56.7879,-31.1154,200.0,6.669,34.982,0.977104,19.5428,448,70,202,332044,1.8,0.05
2019-06-06 07:08:59,56.7879,-31.1154,202.0,6.67,34.983,0.977082,19.5734,411,67,201,332044,1.8,0.05
2019-06-06 07:08:59,56.7879,-31.1154,204.0,6.665,34.983,0.97726,19.59475,402,66,203,332044,1.8,0.06
2019-06-06 07:08:59,56.7879,-31.1154,206.0,6.658,34.983,0.977473,19.6078,407,68,202,332045,1.8,0.05
2019-06-06 07:08:59,56.7879,-31.1154,208.0,6.654,34.983,0.9775879999999999,19.6214,409,66,202,332044,1.8,0.04
2019-06-06 07:08:59,56.7879,-31.1154,210.0,6.652,34.983,0.9776549999999999,19.6295,1325,76,201,332044,1.8,0.04
2019-06-06 07:08:59,56.7879,-31.1154,212.0,6.644,34.982,0.977914,19.6362,411,67,204,332045,1.7,0.07
2019-06-06 07:08:59,56.7879,-31.1154,214.0,6.633,34.982,0.9782150000000001,19.63625,420,66,203,332044,1.7,0.05
2019-06-06 07:08:59,56.7879,-31.1154,216.0,6.613,34.981,0.9787669999999999,19.6358,403,65,202,332043,1.8,0.06
2019-06-06 07:08:59,56.7879,-31.1154,218.0,6.604,34.98,0.9790650000000001,19.6382,400,68,202,332043,1.8,0.05
2019-06-06 07:08:59,56.7879,-31.1154,220.0,6.596,34.98,0.9793160000000001,19.63775,406,69,202,332044,1.8,0.09
2019-06-06 07:08:59,56.7879,-31.1154,222.0,6.591,34.979,0.9794240000000001,19.6398,401,66,203,332045,1.7,0.06
2019-06-06 07:08:59,56.7879,-31.1154,224.0,6.589,34.979,0.9794959999999999,19.63775,405,67,203,332045,1.7,0.06
2019-06-06 07:08:59,56.7879,-31.1154,226.0,6.587,34.979,0.979576,19.6354,392,67,202,332045,1.8,0.05
2019-06-06 07:08:59,56.7879,-31.1154,228.0,6.584,34.979,0.979692,19.6335,391,68,204,332044,1.8,0.06
2019-06-06 07:08:59,56.7879,-31.1154,230.0,6.576,34.978,0.9799279999999999,19.635,396,68,203,332045,1.8,0.09
2019-06-06 07:08:59,56.7879,-31.1154,232.0,6.573,34.978,0.980037,19.6445,440,68,203,332045,1.7,0.07
2019-06-06 07:08:59,56.7879,-31.1154,234.0,6.569,34.978,0.9801869999999999,19.663,399,66,203,332045,1.8,0.06
2019-06-06 07:08:59,56.7879,-31.1154,236.0,6.562,34.976,0.9804299999999999,19.6935,413,67,202,332044,1.8,0.03
2019-06-06 07:08:59,56.7879,-31.1154,238.0,6.542,34.974,0.980982,19.72325,394,68,202,332043,1.7,0.06
2019-06-06 07:08:59,56.7879,-31.1154,240.0,6.531,34.973,0.981279,19.7538,393,67,205,332044,1.8,0.07
2019-06-06 07:08:59,56.7879,-31.1154,242.0,6.529,34.972,0.9813879999999999,19.811,434,77,202,332043,1.7,0.06
2019-06-06 07:08:59,56.7879,-31.1154,244.0,6.521,34.972,0.9816769999999999,19.8885,389,68,207,332043,1.8,0.05
2019-06-06 07:08:59,56.7879,-31.1154,246.0,6.508,34.971,0.9820390000000001,19.954,388,67,205,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,248.0,6.504,34.971,0.9821869999999999,19.99825,393,65,209,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,250.0,6.493,34.971,0.982515,20.0298,391,65,209,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,252.0,6.473,34.97,0.983177,20.0554,393,69,208,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,254.0,6.425,34.968,0.98455,20.1306,380,68,210,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,256.0,6.406,34.967,0.985028,20.169,381,67,213,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,258.0,6.394,34.966,0.985363,20.192,460,67,211,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,260.0,6.378,34.966,0.9858530000000001,20.2122,509,68,212,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,262.0,6.367,34.967,0.9862280000000001,20.2202,381,66,214,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,264.0,6.352,34.968,0.9866680000000001,20.2295,507,72,211,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,266.0,6.319,34.968,0.987552,20.2446,393,66,213,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,268.0,6.316,34.967,0.987657,20.255,386,68,213,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,270.0,6.316,34.967,0.9877119999999999,20.269,377,66,213,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,272.0,6.306,34.968,0.9880169999999999,20.27975,402,66,213,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,274.0,6.301,34.967,0.9882059999999999,20.2884,373,67,215,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,276.0,6.287,34.967,0.9887250000000001,20.2928,375,66,214,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,278.0,6.255,34.966,0.989616,20.2895,370,67,214,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,280.0,6.241,34.965,0.989986,20.284,593,66,215,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,282.0,6.239,34.964,0.990073,20.2724,1092,67,215,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,284.0,6.233,34.964,0.99034,20.2535,378,66,213,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,286.0,6.213,34.963,0.990904,20.229,432,67,214,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,288.0,6.186,34.96,0.9917830000000001,20.2058,373,67,214,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,290.0,6.163,34.959,0.9924470000000001,20.1884,375,66,214,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,292.0,6.148,34.957,0.992902,20.162,371,65,214,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,294.0,6.116,34.954,0.993805,20.1338,371,66,213,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,296.0,6.088,34.951,0.994704,20.1188,384,67,212,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,298.0,6.061,34.949,0.995789,20.0862,375,67,212,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,300.0,5.983,34.94,0.9977480000000001,20.05975,378,66,212,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,302.0,5.967,34.938,0.9982439999999999,20.0126,381,67,211,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,304.0,5.906,34.931,1.000317,19.9444,384,68,210,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,306.0,5.808,34.918,1.0028160000000002,19.93025,380,65,209,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,308.0,5.77,34.914,1.0037530000000001,19.9456,418,68,208,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,310.0,5.777,34.914,1.0035669999999999,19.9765,406,69,207,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,312.0,5.797,34.919,1.0030519999999998,19.98575,377,67,211,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,314.0,5.789,34.919,1.0033249999999998,19.9812,520,67,209,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,316.0,5.789,34.919,1.003368,19.96225,382,68,212,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,318.0,5.768,34.916,1.0039729999999998,19.9445,373,65,209,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,320.0,5.748,34.912,1.004601,19.9286,390,67,209,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,322.0,5.724,34.909,1.0053359999999998,19.909,374,67,210,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,324.0,5.694,34.904,1.006236,19.9005,382,66,209,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,326.0,5.66,34.9,1.00713,19.9158,380,67,208,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,328.0,5.68,34.904,1.0065,19.92875,375,65,211,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,330.0,5.681,34.905,1.006649,19.925,470,68,206,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,332.0,5.668,34.903,1.006999,19.9155,378,67,208,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,334.0,5.629,34.9,1.0081440000000002,19.9138,379,68,213,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,336.0,5.616,34.897,1.0085540000000002,19.91075,373,65,209,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,338.0,5.59,34.895,1.0093679999999998,19.90925,398,68,209,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,340.0,5.57,34.892,1.009919,19.91775,507,66,209,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,342.0,5.553,34.891,1.0104449999999998,19.9226,383,69,208,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,344.0,5.539,34.89,1.0109059999999999,19.9275,373,66,210,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,346.0,5.531,34.889,1.0111370000000002,19.929,372,66,210,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,348.0,5.508,34.887,1.011832,19.92725,371,64,209,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,350.0,5.494,34.886,1.0122749999999998,19.92675,370,66,209,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,352.0,5.494,34.885,1.012331,19.9226,380,65,209,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,354.0,5.495,34.885,1.0123769999999999,19.898,367,64,209,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,356.0,5.44,34.879,1.014287,19.87125,383,66,209,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,358.0,5.384,34.871,1.0156,19.86525,377,66,208,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,360.0,5.372,34.869,1.015956,19.85125,498,66,209,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,362.0,5.359,34.867,1.0163929999999999,19.82425,397,64,208,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,364.0,5.311,34.861,1.0176630000000002,19.79125,394,69,207,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,366.0,5.236,34.852,1.0199379999999998,19.764,431,65,208,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,368.0,5.196,34.847,1.0212050000000001,19.7375,431,80,206,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,370.0,5.122,34.839,1.023272,19.7165,379,65,204,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,372.0,5.069,34.832,1.0246719999999998,19.718,386,68,202,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,374.0,5.045,34.829,1.025335,19.73275,407,67,205,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,376.0,5.053,34.832,1.025108,19.739,379,68,204,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,378.0,5.029,34.831,1.025786,19.75175,405,65,207,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,380.0,5.011,34.83,1.0262220000000002,19.77625,378,65,204,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,382.0,5.016,34.835,1.026061,19.80275,377,66,206,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,384.0,5.025,34.837,1.0258189999999998,19.8086,380,66,207,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,386.0,5.022,34.837,1.025887,19.8115,391,66,207,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,388.0,5.018,34.837,1.0260150000000001,19.81775,373,67,205,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,390.0,5.003,34.837,1.0263209999999998,19.8355,377,67,208,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,392.0,5.009,34.838,1.026061,19.85325,383,66,208,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,394.0,5.02,34.84,1.0257459999999998,19.8715,375,67,208,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,396.0,5.027,34.842,1.025496,19.88975,376,68,207,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,398.0,5.029,34.843,1.0254379999999998,19.914,392,65,210,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,400.0,5.028,34.843,1.0254050000000001,19.956,442,67,207,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,402.1,5.032,34.845,1.025214,20.03075,383,66,208,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,404.0,5.035,34.849,1.0250240000000002,20.1722,374,65,209,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,406.0,5.134,34.866,1.0218759999999998,20.40267,373,66,213,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,408.0,5.253,34.89,1.018771,20.63,381,67,218,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,410.0,5.367,34.912,1.0154070000000002,20.77867,369,65,220,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,412.0,5.442,34.928,1.013398,20.85,366,69,225,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,414.0,5.456,34.934,1.0130659999999998,20.88233,375,67,225,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,416.0,5.468,34.938,1.012763,20.8914,366,67,227,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,418.0,5.458,34.939,1.0130979999999998,20.8786,364,66,226,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,420.0,5.444,34.937,1.0134629999999998,20.8644,368,65,225,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,422.0,5.42,34.934,1.014163,20.85817,369,66,226,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,424.0,5.409,34.933,1.014488,20.8664,378,65,226,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,426.0,5.39,34.932,1.0150730000000001,20.9024,583,66,224,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,428.0,5.393,34.934,1.014888,20.9506,383,67,225,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,430.0,5.402,34.936,1.014684,20.9874,361,68,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,432.0,5.409,34.938,1.014504,21.03883,360,67,230,nan,nan,nan
