datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-04-02 07:06:34,56.1038,-30.5979,0.4,5.895,34.77,0.999366,19.00785,515,489,196,332045,9.1,nan
2019-04-02 07:06:34,56.1038,-30.5979,2.0,5.896,34.77,0.99963,19.0109,520,509,196,332045,7.2,nan
2019-04-02 07:06:34,56.1038,-30.5979,4.0,5.897,34.77,0.9997400000000001,19.0132,509,498,196,332046,6.2,2.28
2019-04-02 07:06:34,56.1038,-30.5979,5.9,5.898,34.77,0.9997199999999999,19.01287,548,489,195,332046,6.0,2.4
2019-04-02 07:06:34,56.1038,-30.5979,8.0,5.898,34.77,0.999698,19.01529,524,523,197,332046,3.7,1.94
2019-04-02 07:06:34,56.1038,-30.5979,10.0,5.899,34.77,0.999671,19.01567,540,503,196,332046,2.8,1.56
2019-04-02 07:06:34,56.1038,-30.5979,12.0,5.899,34.77,0.999674,19.01367,503,516,198,332046,2.8,1.24
2019-04-02 07:06:34,56.1038,-30.5979,14.0,5.899,34.77,0.9996579999999999,19.01667,515,507,195,332045,2.4,1.25
2019-04-02 07:06:34,56.1038,-30.5979,16.0,5.899,34.77,0.9996670000000001,19.01529,506,500,196,332046,2.3,1.1
2019-04-02 07:06:34,56.1038,-30.5979,18.0,5.899,34.77,0.9996700000000001,19.01717,518,518,195,332046,2.5,1.26
2019-04-02 07:06:34,56.1038,-30.5979,20.0,5.901,34.77,0.999619,19.01967,507,523,196,332046,2.2,1.01
2019-04-02 07:06:34,56.1038,-30.5979,22.0,5.901,34.77,0.9996149999999999,19.0205,570,522,196,332046,1.9,0.57
2019-04-02 07:06:34,56.1038,-30.5979,24.0,5.901,34.77,0.9996020000000001,19.0208,501,516,195,332045,2.1,0.76
2019-04-02 07:06:34,56.1038,-30.5979,26.0,5.901,34.77,0.999603,19.02367,504,545,198,332046,1.8,0.53
2019-04-02 07:06:34,56.1038,-30.5979,28.0,5.901,34.77,0.9995989999999999,19.02316,508,523,197,332045,1.8,0.71
2019-04-02 07:06:34,56.1038,-30.5979,30.0,5.901,34.77,0.999608,19.0242,500,514,196,332046,1.9,0.56
2019-04-02 07:06:34,56.1038,-30.5979,32.0,5.901,34.77,0.9996050000000001,19.0256,509,500,195,332046,1.8,0.24
2019-04-02 07:06:34,56.1038,-30.5979,34.0,5.901,34.77,0.9996020000000001,19.0264,513,500,196,332046,1.8,0.25
2019-04-02 07:06:34,56.1038,-30.5979,36.0,5.902,34.77,0.9995909999999999,19.02667,503,499,197,332047,1.8,0.23
2019-04-02 07:06:34,56.1038,-30.5979,38.0,5.902,34.77,0.999593,19.0258,515,503,196,332046,1.8,0.27
2019-04-02 07:06:34,56.1038,-30.5979,40.0,5.902,34.77,0.9995799999999999,19.0292,505,503,195,332045,1.8,0.34
2019-04-02 07:06:34,56.1038,-30.5979,42.0,5.903,34.77,0.999563,19.0318,498,492,197,332047,1.8,0.31
2019-04-02 07:06:34,56.1038,-30.5979,44.0,5.904,34.77,0.9995419999999999,19.033,550,485,197,332046,1.8,0.21
2019-04-02 07:06:34,56.1038,-30.5979,46.0,5.904,34.77,0.99953,19.0324,513,499,195,332047,1.8,0.14
2019-04-02 07:06:34,56.1038,-30.5979,48.0,5.905,34.77,0.999506,19.03483,504,489,195,332045,1.8,0.14
2019-04-02 07:06:34,56.1038,-30.5979,50.0,5.905,34.77,0.999498,19.0354,509,485,199,332046,1.8,0.16
2019-04-02 07:06:34,56.1038,-30.5979,52.0,5.905,34.77,0.9994989999999999,19.0348,501,478,197,332046,1.8,0.13
2019-04-02 07:06:34,56.1038,-30.5979,54.0,5.905,34.77,0.999503,19.0348,499,483,195,332046,1.8,0.08
2019-04-02 07:06:34,56.1038,-30.5979,56.0,5.906,34.77,0.999471,19.0366,506,481,198,332045,1.8,0.07
2019-04-02 07:06:34,56.1038,-30.5979,58.0,5.906,34.77,0.999466,19.0384,504,487,195,332045,1.7,0.11
2019-04-02 07:06:34,56.1038,-30.5979,60.0,5.906,34.77,0.9994700000000001,19.0386,498,487,195,332045,1.8,0.13
2019-04-02 07:06:34,56.1038,-30.5979,62.0,5.907,34.77,0.9994559999999999,19.037,502,482,196,332043,1.8,0.14
2019-04-02 07:06:34,56.1038,-30.5979,64.0,5.906,34.77,0.999458,19.038,497,483,197,332044,1.8,0.08
2019-04-02 07:06:34,56.1038,-30.5979,66.0,5.907,34.77,0.9994400000000001,19.0394,496,478,197,332044,1.8,0.06
2019-04-02 07:06:34,56.1038,-30.5979,68.0,5.907,34.77,0.9994510000000001,19.0408,495,496,198,332044,1.8,0.08
2019-04-02 07:06:34,56.1038,-30.5979,70.0,5.907,34.77,0.9994540000000001,19.0388,497,486,197,332043,1.8,0.09
2019-04-02 07:06:34,56.1038,-30.5979,72.0,5.907,34.77,0.999438,19.0414,505,487,196,332045,1.8,0.1
2019-04-02 07:06:34,56.1038,-30.5979,74.0,5.906,34.77,0.9994670000000001,19.0422,502,493,198,332044,1.8,0.1
2019-04-02 07:06:34,56.1038,-30.5979,76.0,5.906,34.77,0.9994639999999999,19.0392,515,482,197,332043,1.8,0.08
2019-04-02 07:06:34,56.1038,-30.5979,78.0,5.906,34.77,0.9994609999999999,19.0416,513,491,197,332044,1.8,0.07
2019-04-02 07:06:34,56.1038,-30.5979,80.0,5.906,34.77,0.99946,19.043,533,492,196,332045,1.8,0.06
2019-04-02 07:06:34,56.1038,-30.5979,82.0,5.906,34.77,0.9994559999999999,19.043,498,490,197,332044,1.8,0.06
2019-04-02 07:06:34,56.1038,-30.5979,84.0,5.907,34.77,0.9994590000000001,19.042,505,500,195,332045,1.8,0.05
2019-04-02 07:06:34,56.1038,-30.5979,86.0,5.907,34.771,0.9994609999999999,19.0474,509,486,196,332044,1.8,0.05
2019-04-02 07:06:34,56.1038,-30.5979,88.0,5.906,34.771,0.999468,19.052,503,480,195,332045,1.8,0.05
2019-04-02 07:06:34,56.1038,-30.5979,90.0,5.905,34.773,0.99949,19.0584,498,476,196,332044,1.8,0.07
2019-04-02 07:06:34,56.1038,-30.5979,92.0,5.905,34.774,0.9995179999999999,19.0722,510,459,199,332046,1.8,0.05
2019-04-02 07:06:34,56.1038,-30.5979,94.0,5.902,34.777,0.9996020000000001,19.0804,539,420,197,332046,1.7,0.09
2019-04-02 07:06:34,56.1038,-30.5979,96.0,5.896,34.779,0.999768,19.0864,468,390,196,332045,1.7,0.07
2019-04-02 07:06:34,56.1038,-30.5979,98.0,5.894,34.78,0.999814,19.093,472,383,195,332046,1.8,0.05
2019-04-02 07:06:34,56.1038,-30.5979,100.0,5.894,34.782,0.999803,19.0996,455,378,195,332047,1.8,0.05
2019-04-02 07:06:34,56.1038,-30.5979,102.0,5.893,34.785,0.9998279999999999,19.10425,456,355,197,332045,1.8,0.07
2019-04-02 07:06:34,56.1038,-30.5979,104.0,5.886,34.786,1.000019,19.1062,469,332,199,332046,1.8,0.07
2019-04-02 07:06:34,56.1038,-30.5979,106.0,5.884,34.787,1.0000810000000002,19.1068,455,330,197,332047,1.8,0.03
2019-04-02 07:06:34,56.1038,-30.5979,108.0,5.882,34.787,1.000115,19.1128,509,333,197,332045,1.8,0.04
2019-04-02 07:06:34,56.1038,-30.5979,110.0,5.881,34.787,1.0001250000000002,19.11475,450,327,194,332046,1.8,0.07
2019-04-02 07:06:34,56.1038,-30.5979,112.0,5.881,34.788,1.000118,19.124,456,324,198,332047,1.8,0.06
2019-04-02 07:06:34,56.1038,-30.5979,114.0,5.888,34.79,0.9998830000000001,19.135,454,320,196,332047,1.8,0.04
2019-04-02 07:06:34,56.1038,-30.5979,116.0,5.91,34.794,0.99926,19.1445,448,304,197,332046,1.8,0.07
2019-04-02 07:06:34,56.1038,-30.5979,118.0,5.92,34.796,0.999002,19.1464,457,305,200,332046,1.8,0.07
2019-04-02 07:06:34,56.1038,-30.5979,120.0,5.924,34.799,0.998907,19.1404,482,314,198,332046,1.8,0.06
2019-04-02 07:06:34,56.1038,-30.5979,122.0,5.923,34.799,0.998912,19.14675,449,315,196,332046,1.8,0.07
2019-04-02 07:06:34,56.1038,-30.5979,124.0,5.924,34.799,0.99888,19.1528,449,318,197,332046,1.8,0.06
2019-04-02 07:06:34,56.1038,-30.5979,126.0,5.928,34.8,0.998756,19.1596,448,315,196,332046,1.8,0.06
2019-04-02 07:06:34,56.1038,-30.5979,128.0,5.931,34.801,0.9986740000000001,19.1605,459,309,197,332047,1.8,0.06
2019-04-02 07:06:34,56.1038,-30.5979,130.0,5.932,34.802,0.998618,19.1716,448,307,196,332047,1.8,0.05
2019-04-02 07:06:34,56.1038,-30.5979,132.0,5.939,34.803,0.9984379999999999,19.1862,438,306,197,332047,1.8,0.06
2019-04-02 07:06:34,56.1038,-30.5979,134.0,5.949,34.807,0.9981070000000001,19.19225,440,291,199,332047,1.8,0.06
2019-04-02 07:06:34,56.1038,-30.5979,136.0,5.953,34.808,0.998032,19.1956,479,290,199,332048,1.8,0.05
2019-04-02 07:06:34,56.1038,-30.5979,138.0,5.954,34.808,0.997992,19.1995,439,291,198,332047,1.8,0.06
2019-04-02 07:06:34,56.1038,-30.5979,140.0,5.957,34.809,0.997933,19.20425,435,286,196,332047,1.8,0.07
2019-04-02 07:06:34,56.1038,-30.5979,142.0,5.959,34.81,0.997852,19.2084,437,282,199,332048,1.8,0.08
2019-04-02 07:06:34,56.1038,-30.5979,144.0,5.963,34.811,0.997733,19.21625,432,284,199,332049,1.8,0.04
2019-04-02 07:06:34,56.1038,-30.5979,146.0,5.974,34.814,0.9974270000000001,19.2195,435,273,201,332047,1.8,0.05
2019-04-02 07:06:34,56.1038,-30.5979,148.0,5.98,34.815,0.997247,19.228,433,271,197,332047,1.8,0.04
2019-04-02 07:06:34,56.1038,-30.5979,150.0,5.984,34.816,0.997115,19.229,432,265,199,332047,1.8,0.06
2019-04-02 07:06:34,56.1038,-30.5979,152.0,5.99,34.818,0.9969699999999999,19.23475,425,262,198,332047,1.8,0.06
2019-04-02 07:06:34,56.1038,-30.5979,154.0,5.994,34.819,0.996869,19.2365,422,257,197,332047,1.8,0.05
2019-04-02 07:06:34,56.1038,-30.5979,156.0,5.997,34.82,0.9967820000000001,19.2378,432,255,199,332047,1.8,0.06
2019-04-02 07:06:34,56.1038,-30.5979,158.0,5.995,34.821,0.996834,19.23675,418,258,200,332047,1.8,0.04
2019-04-02 07:06:34,56.1038,-30.5979,160.0,5.992,34.822,0.996917,19.2345,423,255,199,332046,1.8,0.06
2019-04-02 07:06:34,56.1038,-30.5979,162.0,5.993,34.822,0.996894,19.2375,426,256,199,332045,1.8,0.07
2019-04-02 07:06:34,56.1038,-30.5979,164.0,5.997,34.823,0.99678,19.2404,425,255,199,332046,1.8,0.06
2019-04-02 07:06:34,56.1038,-30.5979,166.0,6.001,34.824,0.996632,19.24375,419,258,198,332047,1.8,0.05
2019-04-02 07:06:34,56.1038,-30.5979,168.0,6.004,34.825,0.996588,19.24775,427,252,198,332046,1.8,0.07
2019-04-02 07:06:34,56.1038,-30.5979,170.0,6.004,34.825,0.9965649999999999,19.258,437,252,198,332046,1.8,0.06
2019-04-02 07:06:34,56.1038,-30.5979,172.0,6.005,34.825,0.9965569999999999,19.26075,422,252,198,332046,1.8,0.04
2019-04-02 07:06:34,56.1038,-30.5979,174.0,6.005,34.826,0.9965390000000001,19.2715,418,256,198,332046,1.8,0.07
2019-04-02 07:06:34,56.1038,-30.5979,176.0,6.006,34.826,0.9964980000000001,19.287,423,253,197,332046,1.8,0.04
2019-04-02 07:06:34,56.1038,-30.5979,178.0,6.01,34.827,0.996388,19.314,424,250,199,332048,1.8,0.08
2019-04-02 07:06:34,56.1038,-30.5979,180.0,6.019,34.829,0.996148,19.343,415,240,198,332046,1.8,0.09
2019-04-02 07:06:34,56.1038,-30.5979,182.0,6.034,34.833,0.9957050000000001,19.3675,412,228,200,332046,1.8,0.08
2019-04-02 07:06:34,56.1038,-30.5979,184.0,6.038,34.837,0.9956229999999999,19.37825,407,206,200,332045,1.8,0.06
2019-04-02 07:06:34,56.1038,-30.5979,186.0,6.039,34.838,0.9955909999999999,19.38025,410,211,202,332047,1.8,0.06
2019-04-02 07:06:34,56.1038,-30.5979,188.0,6.051,34.841,0.9952650000000001,19.3695,410,205,201,332046,1.8,0.06
2019-04-02 07:06:34,56.1038,-30.5979,190.0,6.062,34.844,0.994939,19.35525,407,208,200,332046,1.8,0.07
2019-04-02 07:06:34,56.1038,-30.5979,192.0,6.086,34.848,0.9941690000000001,19.3405,411,219,201,332046,1.7,0.06
2019-04-02 07:06:34,56.1038,-30.5979,194.0,6.114,34.855,0.9935480000000001,19.34975,410,222,199,332046,1.8,0.06
2019-04-02 07:06:34,56.1038,-30.5979,196.0,6.121,34.858,0.9933909999999999,19.36366,410,217,199,332046,1.7,0.05
2019-04-02 07:06:34,56.1038,-30.5979,198.0,6.118,34.859,0.993506,19.382,411,206,198,332046,1.8,0.04
2019-04-02 07:06:34,56.1038,-30.5979,200.0,6.096,34.857,0.9941690000000001,19.408,411,209,199,332046,1.8,0.07
2019-04-02 07:06:34,56.1038,-30.5979,202.0,6.077,34.855,0.9946919999999999,19.427,403,196,201,332046,1.7,0.06
2019-04-02 07:06:34,56.1038,-30.5979,204.0,6.076,34.855,0.9947520000000001,19.439,407,193,201,332046,1.8,0.07
2019-04-02 07:06:34,56.1038,-30.5979,206.0,6.079,34.856,0.994669,19.44533,400,183,203,332046,1.8,0.04
2019-04-02 07:06:34,56.1038,-30.5979,208.0,6.089,34.858,0.994429,19.45025,404,181,206,332046,1.8,0.06
2019-04-02 07:06:34,56.1038,-30.5979,210.0,6.102,34.86,0.9941169999999999,19.458,404,174,203,332046,1.8,0.08
2019-04-02 07:06:34,56.1038,-30.5979,212.0,6.106,34.861,0.994029,19.473,401,172,201,332045,1.8,0.06
2019-04-02 07:06:34,56.1038,-30.5979,214.0,6.106,34.861,0.994078,19.4905,406,172,203,332046,1.8,0.05
2019-04-02 07:06:34,56.1038,-30.5979,216.0,6.118,34.864,0.993725,19.533,400,175,201,332045,1.8,0.07
2019-04-02 07:06:34,56.1038,-30.5979,218.0,6.136,34.868,0.9934019999999999,19.60667,393,182,204,332045,1.8,0.07
2019-04-02 07:06:34,56.1038,-30.5979,220.0,6.127,34.868,0.9939279999999999,19.73175,399,169,204,332046,1.8,0.06
2019-04-02 07:06:34,56.1038,-30.5979,222.0,6.043,34.856,0.996167,19.86067,387,155,208,332045,1.8,0.05
2019-04-02 07:06:34,56.1038,-30.5979,224.0,5.979,34.851,0.997922,19.9895,393,139,208,332046,1.8,0.05
2019-04-02 07:06:34,56.1038,-30.5979,226.0,5.91,34.845,1.0000369999999998,20.10225,393,126,212,332045,1.8,0.08
2019-04-02 07:06:34,56.1038,-30.5979,228.0,5.875,34.844,1.001,20.18733,384,119,213,332045,1.9,0.08
2019-04-02 07:06:34,56.1038,-30.5979,230.0,5.839,34.842,1.002018,20.24767,380,116,216,332045,1.9,0.09
2019-04-02 07:06:34,56.1038,-30.5979,232.0,5.821,34.841,1.002542,20.31225,376,108,215,332047,1.8,0.08
2019-04-02 07:06:34,56.1038,-30.5979,234.0,5.811,34.84,1.002901,20.382,380,104,216,332046,1.8,0.05
2019-04-02 07:06:34,56.1038,-30.5979,235.9,5.789,34.841,1.0035189999999998,20.46133,382,100,218,332044,1.8,0.08
2019-04-02 07:06:34,56.1038,-30.5979,238.0,5.732,34.84,1.005154,20.547,377,95,221,332045,1.9,0.06
2019-04-02 07:06:34,56.1038,-30.5979,240.0,5.693,34.838,1.006373,20.62067,376,88,220,332046,1.9,0.05
2019-04-02 07:06:34,56.1038,-30.5979,242.0,5.655,34.839,1.00732,20.667,377,80,224,332045,1.8,0.07
2019-04-02 07:06:34,56.1038,-30.5979,244.0,5.596,34.842,1.008975,20.722,370,77,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,246.0,5.579,34.844,1.009569,20.75367,370,76,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,248.0,5.548,34.852,1.0103680000000002,20.77733,369,74,225,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,250.0,5.537,34.852,1.010691,20.78275,365,73,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,252.0,5.532,34.853,1.0108540000000001,20.789,367,72,225,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,254.0,5.53,34.853,1.010939,20.79175,368,72,225,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,256.0,5.528,34.853,1.0110160000000001,20.79733,381,74,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,258.0,5.526,34.854,1.011069,20.801,369,70,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,260.0,5.528,34.853,1.011034,20.81067,365,74,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,262.0,5.522,34.854,1.0112199999999998,20.823,372,69,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,264.0,5.51,34.855,1.0116,20.83125,370,72,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,266.0,5.499,34.855,1.011984,20.838,367,72,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,268.0,5.48,34.857,1.012518,20.83825,380,68,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,270.0,5.47,34.856,1.0127890000000002,20.83666,373,70,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,272.0,5.445,34.858,1.013515,20.84025,371,66,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,274.0,5.435,34.858,1.013827,20.83967,364,68,225,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,276.0,5.426,34.859,1.014055,20.84425,371,69,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,278.0,5.423,34.859,1.0141710000000002,20.84767,372,67,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,280.0,5.419,34.86,1.0142920000000002,20.85325,372,68,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,282.0,5.415,34.86,1.014411,20.856,366,69,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,284.0,5.409,34.861,1.014624,20.86425,374,67,225,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,286.0,5.397,34.861,1.014983,20.86775,369,69,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,288.0,5.389,34.862,1.01524,20.877,367,68,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,290.0,5.38,34.863,1.015492,20.8805,368,68,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,292.0,5.366,34.864,1.015911,20.88525,360,67,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,294.0,5.356,34.865,1.0162390000000001,20.8895,373,69,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,296.0,5.346,34.865,1.016511,20.89775,370,67,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,298.0,5.34,34.866,1.016683,20.902,367,68,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,300.0,5.335,34.867,1.0168629999999999,20.908,364,65,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,302.0,5.324,34.868,1.017207,20.9145,369,69,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,304.0,5.309,34.871,1.0177990000000001,20.9292,366,70,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,306.0,5.26,34.877,1.0190229999999998,20.938,370,66,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,308.0,5.255,34.877,1.0191620000000001,20.944,367,66,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,310.0,5.254,34.877,1.0192299999999999,20.9508,364,66,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,312.0,5.25,34.877,1.019348,20.9576,364,69,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,314.0,5.24,34.878,1.0196610000000002,20.96183,363,67,230,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,316.0,5.232,34.879,1.0198969999999998,20.969,365,67,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,318.0,5.216,34.88,1.020352,20.97633,371,67,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,320.0,5.2,34.881,1.0208620000000002,20.9815,367,69,230,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,322.0,5.193,34.881,1.0210919999999999,20.9846,370,68,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,324.0,5.176,34.883,1.021582,20.9926,365,68,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,326.0,5.163,34.885,1.022008,20.99767,366,64,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,328.0,5.142,34.888,1.0226039999999998,21.0022,361,68,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,330.0,5.139,34.888,1.0226950000000001,21.0034,368,67,232,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,332.0,5.137,34.889,1.022754,21.0042,364,68,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,334.0,5.132,34.89,1.022897,21.0066,362,67,230,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,336.0,5.127,34.89,1.023078,21.0108,362,68,230,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,338.0,5.12,34.889,1.0232679999999998,21.0096,377,68,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,340.0,5.109,34.893,1.0236200000000002,21.011,365,67,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,342.0,5.104,34.895,1.0237829999999999,21.0142,360,67,231,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,344.0,5.097,34.896,1.0239980000000002,21.018,366,68,230,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,346.0,5.085,34.897,1.0244270000000002,21.018,363,69,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,348.0,5.058,34.9,1.0251890000000001,21.0208,494,67,230,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,350.0,5.051,34.901,1.025379,21.0205,372,69,230,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,352.0,5.044,34.902,1.025589,21.0194,360,66,230,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,354.0,5.031,34.903,1.0259619999999998,21.02125,361,67,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,356.0,5.02,34.905,1.0262660000000001,21.024,361,67,230,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,358.0,5.013,34.905,1.0264920000000002,21.0224,361,68,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,360.0,5.006,34.906,1.0267140000000001,21.02143,365,68,230,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,362.0,4.997,34.907,1.0269910000000002,21.02017,358,67,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,364.0,4.982,34.909,1.027421,21.01783,359,68,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,366.0,4.972,34.91,1.0277250000000002,21.0165,362,69,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,368.0,4.967,34.91,1.027879,21.01733,368,67,230,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,370.0,4.961,34.911,1.0280749999999999,21.01666,365,67,231,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,372.0,4.958,34.911,1.028177,21.016,367,66,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,374.0,4.949,34.912,1.02848,21.015,382,66,230,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,376.0,4.942,34.913,1.028667,21.0152,360,66,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,378.0,4.933,34.914,1.0289130000000002,21.01083,370,66,231,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,380.0,4.924,34.914,1.0292400000000002,21.00767,358,66,230,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,382.0,4.915,34.915,1.0294979999999998,21.0086,368,67,230,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,384.0,4.911,34.915,1.0296029999999998,21.0062,359,68,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,386.0,4.906,34.916,1.0297619999999998,21.0052,359,69,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,388.0,4.896,34.916,1.0300500000000001,21.00067,361,69,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,390.0,4.89,34.917,1.03023,21.001,365,66,230,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,392.0,4.886,34.917,1.0303559999999998,20.998,360,68,231,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,394.0,4.882,34.917,1.0304760000000002,20.998,356,66,230,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,396.0,4.878,34.917,1.0306259999999998,20.9932,359,68,230,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,398.0,4.872,34.917,1.030814,20.9902,363,68,231,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,400.0,4.862,34.918,1.0311219999999999,20.988,363,67,231,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,402.0,4.859,34.919,1.0311880000000002,20.986,359,68,230,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,404.0,4.852,34.919,1.0314230000000002,20.979,362,67,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,406.0,4.847,34.918,1.031616,20.974,419,68,232,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,408.0,4.831,34.919,1.032086,20.97025,364,68,230,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,410.0,4.826,34.92,1.0322179999999999,20.9684,363,67,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,412.0,4.819,34.92,1.0324430000000002,20.96725,357,71,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,414.0,4.815,34.92,1.0325730000000002,20.9632,363,67,230,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,416.0,4.808,34.921,1.0327700000000002,20.95825,359,68,231,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,418.0,4.804,34.921,1.0328970000000002,20.95275,362,66,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,420.0,4.798,34.921,1.033118,20.9492,366,68,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,422.0,4.783,34.922,1.033559,20.9445,357,66,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,424.0,4.774,34.922,1.033814,20.944,359,68,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,426.0,4.77,34.922,1.0339209999999999,20.9425,360,68,231,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,428.0,4.766,34.922,1.034049,20.9358,373,67,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,430.0,4.761,34.923,1.034218,20.93375,368,67,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,432.0,4.755,34.923,1.0344090000000001,20.92875,362,66,231,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,434.0,4.74,34.924,1.034843,20.926,366,66,229,nan,nan,nan
