datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-03-08 06:58:41,55.4482,-30.935,0.3,5.943,34.753,0.99759,19.14996,536,362,199,332046,14.6,nan
2019-03-08 06:58:41,55.4482,-30.935,2.0,5.959,34.741,0.9977469999999999,19.15245,492,363,200,332047,10.8,nan
2019-03-08 06:58:41,55.4482,-30.935,3.9,5.96,34.742,0.997751,19.15233,466,366,196,332047,8.9,nan
2019-03-08 06:58:41,55.4482,-30.935,6.0,5.962,34.744,0.9978260000000001,19.154,474,374,199,332047,8.1,nan
2019-03-08 06:58:41,55.4482,-30.935,7.8,5.963,34.744,0.997797,19.153,453,360,198,332046,7.2,nan
2019-03-08 06:58:41,55.4482,-30.935,10.0,5.963,34.744,0.997808,19.15466,498,362,199,332047,6.9,nan
2019-03-08 06:58:41,55.4482,-30.935,12.0,5.963,34.744,0.99779,19.1525,470,362,201,332047,3.9,1.42
2019-03-08 06:58:41,55.4482,-30.935,14.0,5.964,34.744,0.9977590000000001,19.155,460,373,198,332045,4.1,1.33
2019-03-08 06:58:41,55.4482,-30.935,16.1,5.964,34.744,0.9977579999999999,19.15433,453,384,200,332044,3.1,1.38
2019-03-08 06:58:41,55.4482,-30.935,18.1,5.964,34.744,0.9977689999999999,19.15733,456,367,198,332047,4.4,nan
2019-03-08 06:58:41,55.4482,-30.935,20.0,5.964,34.744,0.9977590000000001,19.15633,455,373,198,332047,3.4,1.78
2019-03-08 06:58:41,55.4482,-30.935,22.0,5.965,34.744,0.9977499999999999,19.15625,460,383,200,332045,3.2,1.46
2019-03-08 06:58:41,55.4482,-30.935,24.1,5.965,34.744,0.997751,19.157,455,366,200,332047,3.1,1.08
2019-03-08 06:58:41,55.4482,-30.935,26.0,5.963,34.744,0.9977750000000001,19.15375,454,366,200,332044,2.3,0.87
2019-03-08 06:58:41,55.4482,-30.935,28.1,5.965,34.744,0.9977400000000001,19.15625,453,369,199,332045,2.0,1.16
2019-03-08 06:58:41,55.4482,-30.935,30.1,5.966,34.743,0.997727,19.1574,454,377,198,332047,2.2,0.7
2019-03-08 06:58:41,55.4482,-30.935,32.0,5.964,34.744,0.99777,19.1588,584,381,198,332046,1.9,0.79
2019-03-08 06:58:41,55.4482,-30.935,34.4,5.965,34.744,0.997752,19.15764,458,383,198,332046,1.9,0.83
2019-03-08 06:58:41,55.4482,-30.935,36.0,5.965,34.744,0.997754,19.15962,460,379,198,332046,2.0,0.91
2019-03-08 06:58:41,55.4482,-30.935,38.0,5.968,34.744,0.9976959999999999,19.164,456,379,199,332046,2.0,0.56
2019-03-08 06:58:41,55.4482,-30.935,40.0,5.967,34.744,0.997719,19.16575,458,366,197,332046,1.8,0.52
2019-03-08 06:58:41,55.4482,-30.935,42.0,5.962,34.744,0.9978720000000001,19.17,448,377,198,332046,1.6,0.37
2019-03-08 06:58:41,55.4482,-30.935,44.1,5.96,34.744,0.997913,19.17,447,374,198,332047,1.9,0.42
2019-03-08 06:58:41,55.4482,-30.935,46.0,5.962,34.744,0.9978130000000001,19.168,451,369,196,332045,1.9,0.36
2019-03-08 06:58:41,55.4482,-30.935,48.0,5.966,34.744,0.997744,19.169,447,379,201,332046,1.7,0.3
2019-03-08 06:58:41,55.4482,-30.935,50.1,5.967,34.744,0.9976940000000001,19.1705,450,369,196,332046,1.7,0.21
2019-03-08 06:58:41,55.4482,-30.935,52.1,5.967,34.744,0.9977199999999999,19.1705,469,375,195,332046,1.8,0.47
2019-03-08 06:58:41,55.4482,-30.935,54.1,5.967,34.744,0.9976910000000001,19.171,461,376,200,332047,1.9,0.63
2019-03-08 06:58:41,55.4482,-30.935,56.0,5.967,34.744,0.9978130000000001,19.171,473,371,198,332046,2.0,0.53
2019-03-08 06:58:41,55.4482,-30.935,58.0,5.959,34.744,0.9979389999999999,19.17267,456,373,197,332047,1.8,0.22
2019-03-08 06:58:41,55.4482,-30.935,60.0,5.96,34.744,0.9979290000000001,19.1745,450,372,200,332046,1.8,0.4
2019-03-08 06:58:41,55.4482,-30.935,62.0,5.966,34.744,0.997725,19.16967,451,373,200,332045,1.8,0.24
2019-03-08 06:58:41,55.4482,-30.935,64.0,5.97,34.744,0.997636,19.173,484,375,199,332048,1.8,0.23
2019-03-08 06:58:41,55.4482,-30.935,66.0,5.964,34.744,0.997808,19.171,452,363,198,332046,1.7,0.13
2019-03-08 06:58:41,55.4482,-30.935,68.0,5.967,34.744,0.9977320000000001,19.172,471,383,197,332048,1.7,0.28
2019-03-08 06:58:41,55.4482,-30.935,70.0,5.97,34.743,0.997622,19.17267,450,372,202,332047,1.8,0.24
2019-03-08 06:58:41,55.4482,-30.935,72.0,5.971,34.744,0.9976069999999999,19.17333,450,382,199,332046,1.7,0.27
2019-03-08 06:58:41,55.4482,-30.935,74.0,5.971,34.744,0.997598,19.175,452,378,197,332047,1.8,0.29
2019-03-08 06:58:41,55.4482,-30.935,76.0,5.972,34.743,0.99759,19.173,455,368,201,332046,1.6,0.13
2019-03-08 06:58:41,55.4482,-30.935,78.0,5.971,34.744,0.997638,19.17667,469,371,201,332046,1.7,0.06
2019-03-08 06:58:41,55.4482,-30.935,80.0,5.97,34.744,0.9976389999999999,19.17567,458,405,198,332045,1.7,0.12
2019-03-08 06:58:41,55.4482,-30.935,82.0,5.97,34.744,0.997652,19.17967,454,374,197,332045,1.7,0.11
2019-03-08 06:58:41,55.4482,-30.935,84.0,5.969,34.744,0.99769,19.17633,458,386,197,332047,1.7,0.28
2019-03-08 06:58:41,55.4482,-30.935,86.0,5.969,34.744,0.997698,19.18033,452,378,199,332047,1.7,0.19
2019-03-08 06:58:41,55.4482,-30.935,88.0,5.967,34.744,0.9977590000000001,19.182,446,366,198,332046,1.7,0.14
2019-03-08 06:58:41,55.4482,-30.935,90.0,5.964,34.744,0.99783,19.183,456,371,200,332044,1.7,0.17
2019-03-08 06:58:41,55.4482,-30.935,92.0,5.967,34.744,0.99779,19.18033,454,369,199,332045,1.7,0.15
2019-03-08 06:58:41,55.4482,-30.935,94.0,5.969,34.744,0.997727,19.184,453,372,197,332046,1.7,0.13
2019-03-08 06:58:41,55.4482,-30.935,95.9,5.966,34.744,0.9978210000000001,19.18667,455,375,199,332047,1.7,0.11
2019-03-08 06:58:41,55.4482,-30.935,98.0,5.964,34.744,0.99786,19.18867,457,388,199,332045,1.6,0.12
2019-03-08 06:58:41,55.4482,-30.935,100.0,5.964,34.744,0.9978670000000001,19.18733,455,369,201,332047,1.6,0.2
2019-03-08 06:58:41,55.4482,-30.935,102.0,5.975,34.742,0.997614,19.1905,446,377,200,332045,1.6,0.23
2019-03-08 06:58:41,55.4482,-30.935,104.0,5.95,34.745,0.9983660000000001,19.19567,448,369,200,332045,1.6,0.14
2019-03-08 06:58:41,55.4482,-30.935,106.0,5.929,34.746,0.998858,19.1985,457,369,198,332045,1.7,0.09
2019-03-08 06:58:41,55.4482,-30.935,108.0,5.924,34.747,0.9990380000000001,19.19967,456,364,200,332045,1.7,0.12
2019-03-08 06:58:41,55.4482,-30.935,110.1,5.933,34.746,0.998761,19.2,474,368,199,332046,1.7,0.08
2019-03-08 06:58:41,55.4482,-30.935,112.0,5.933,34.746,0.9987820000000001,19.204,449,371,199,332046,1.7,0.12
2019-03-08 06:58:41,55.4482,-30.935,114.0,5.938,34.746,0.998632,19.202,463,367,199,332046,1.7,0.1
2019-03-08 06:58:41,55.4482,-30.935,116.0,5.938,34.746,0.9986489999999999,19.20667,449,360,200,332045,1.7,0.14
2019-03-08 06:58:41,55.4482,-30.935,118.0,5.93,34.746,0.998977,19.208,451,364,198,332046,1.6,0.13
2019-03-08 06:58:41,55.4482,-30.935,120.0,5.915,34.747,0.999342,19.21167,451,358,197,332046,1.8,0.08
2019-03-08 06:58:41,55.4482,-30.935,122.0,5.911,34.748,0.9993730000000001,19.213,458,388,198,332047,1.7,0.1
2019-03-08 06:58:41,55.4482,-30.935,124.0,5.908,34.748,0.9994810000000001,19.21725,461,366,199,332045,1.7,0.08
2019-03-08 06:58:41,55.4482,-30.935,126.0,5.91,34.748,0.999404,19.21733,447,366,200,332048,1.7,0.07
2019-03-08 06:58:41,55.4482,-30.935,128.0,5.905,34.748,0.9996039999999999,19.2185,447,363,196,332045,1.8,0.08
2019-03-08 06:58:41,55.4482,-30.935,130.0,5.901,34.749,0.9997259999999999,19.22233,451,360,197,332046,1.7,0.07
2019-03-08 06:58:41,55.4482,-30.935,132.0,5.906,34.748,0.999544,19.22034,455,367,200,332046,1.7,0.07
2019-03-08 06:58:41,55.4482,-30.935,134.0,5.905,34.749,0.9995689999999999,19.22025,446,356,200,332046,1.8,0.09
2019-03-08 06:58:41,55.4482,-30.935,136.0,5.906,34.749,0.9995830000000001,19.221,453,360,196,332047,1.7,0.11
2019-03-08 06:58:41,55.4482,-30.935,138.0,5.906,34.748,0.999536,19.21775,446,366,199,332047,1.8,0.16
2019-03-08 06:58:41,55.4482,-30.935,140.0,5.913,34.747,0.999379,19.22175,453,363,198,332045,1.6,0.15
2019-03-08 06:58:41,55.4482,-30.935,142.0,5.912,34.747,0.9994130000000001,19.224,458,361,197,332045,1.9,0.11
2019-03-08 06:58:41,55.4482,-30.935,144.0,5.912,34.748,0.9994419999999999,19.227,450,363,199,332047,1.8,0.13
2019-03-08 06:58:41,55.4482,-30.935,146.0,5.911,34.748,0.9994730000000001,19.23,449,360,195,332045,1.7,0.11
2019-03-08 06:58:41,55.4482,-30.935,148.0,5.905,34.749,0.999668,19.23375,448,370,198,332045,1.5,0.09
2019-03-08 06:58:41,55.4482,-30.935,150.0,5.896,34.75,0.999906,19.23633,453,365,197,332045,1.7,0.11
2019-03-08 06:58:41,55.4482,-30.935,152.0,5.892,34.75,1.000007,19.2434,443,350,198,332044,1.8,0.15
2019-03-08 06:58:41,55.4482,-30.935,154.0,5.889,34.751,1.000108,19.24667,447,360,197,332045,1.7,0.14
2019-03-08 06:58:41,55.4482,-30.935,156.0,5.888,34.751,1.0001600000000002,19.254,448,357,198,332046,1.8,0.13
2019-03-08 06:58:41,55.4482,-30.935,158.0,5.888,34.751,1.00015,19.26275,445,351,198,332045,1.8,0.08
2019-03-08 06:58:41,55.4482,-30.935,160.0,5.889,34.752,1.0001600000000002,19.27625,443,351,198,332047,1.8,0.1
2019-03-08 06:58:41,55.4482,-30.935,162.0,5.888,34.753,1.0002019999999998,19.2945,444,346,198,332046,1.7,0.11
2019-03-08 06:58:41,55.4482,-30.935,164.0,5.887,34.754,1.0002300000000002,19.3174,445,349,200,332046,1.7,0.07
2019-03-08 06:58:41,55.4482,-30.935,166.0,5.885,34.756,1.0003030000000002,19.3536,433,326,201,332046,1.7,0.11
2019-03-08 06:58:41,55.4482,-30.935,168.1,5.884,34.758,1.000366,19.40317,432,315,202,332047,1.7,0.07
2019-03-08 06:58:41,55.4482,-30.935,170.0,5.876,34.763,1.0006309999999998,19.46967,420,289,201,332046,1.7,0.07
2019-03-08 06:58:41,55.4482,-30.935,172.0,5.858,34.767,1.001124,19.50733,428,268,203,332047,1.7,0.07
2019-03-08 06:58:41,55.4482,-30.935,174.1,5.852,34.769,1.001319,19.56157,424,254,203,332046,1.7,0.08
2019-03-08 06:58:41,55.4482,-30.935,176.0,5.839,34.774,1.001731,19.63086,418,237,204,332045,1.8,0.08
2019-03-08 06:58:41,55.4482,-30.935,178.0,5.834,34.776,1.0018980000000002,19.69117,429,228,207,332045,1.7,0.08
2019-03-08 06:58:41,55.4482,-30.935,180.0,5.819,34.781,1.002342,19.78486,405,200,207,332045,1.7,0.06
2019-03-08 06:58:41,55.4482,-30.935,182.0,5.808,34.786,1.002703,19.89643,399,179,209,332045,1.7,0.06
2019-03-08 06:58:41,55.4482,-30.935,184.0,5.801,34.789,1.0030709999999998,20.079,392,171,210,332045,1.7,0.08
2019-03-08 06:58:41,55.4482,-30.935,186.0,5.756,34.806,1.0042740000000001,20.26067,385,126,215,332046,1.7,0.07
2019-03-08 06:58:41,55.4482,-30.935,188.0,5.739,34.815,1.0047540000000001,20.3734,382,106,217,332045,1.7,0.06
2019-03-08 06:58:41,55.4482,-30.935,190.0,5.716,34.825,1.005395,20.44267,377,87,221,332045,1.7,0.06
2019-03-08 06:58:41,55.4482,-30.935,192.0,5.707,34.827,1.005665,20.459,381,86,222,332045,1.7,0.04
2019-03-08 06:58:41,55.4482,-30.935,194.0,5.715,34.828,1.0054660000000002,20.466,380,89,223,332044,1.8,0.05
2019-03-08 06:58:41,55.4482,-30.935,196.0,5.713,34.828,1.0056159999999998,20.48275,376,85,222,332046,1.7,0.05
2019-03-08 06:58:41,55.4482,-30.935,198.0,5.708,34.828,1.0058379999999998,20.4962,368,85,222,332045,1.7,0.07
2019-03-08 06:58:41,55.4482,-30.935,200.0,5.692,34.828,1.006309,20.515,385,82,222,332046,1.8,0.04
2019-03-08 06:58:41,55.4482,-30.935,202.0,5.676,34.829,1.0067940000000002,20.5392,378,84,220,332045,1.8,0.06
2019-03-08 06:58:41,55.4482,-30.935,204.0,5.655,34.828,1.0074619999999999,20.5645,386,79,223,332045,1.7,0.05
2019-03-08 06:58:41,55.4482,-30.935,206.0,5.65,34.827,1.0076969999999998,20.5975,378,80,223,332044,1.7,0.08
2019-03-08 06:58:41,55.4482,-30.935,208.0,5.61,34.829,1.0089139999999999,20.6425,373,77,222,332044,1.7,0.06
2019-03-08 06:58:41,55.4482,-30.935,210.0,5.553,34.833,1.010618,20.67825,371,70,224,332046,1.7,0.07
2019-03-08 06:58:41,55.4482,-30.935,212.0,5.504,34.836,1.011869,20.69275,372,68,222,332046,1.8,0.06
2019-03-08 06:58:41,55.4482,-30.935,214.0,5.491,34.837,1.0121380000000002,20.69933,377,70,224,332045,1.8,0.04
2019-03-08 06:58:41,55.4482,-30.935,216.0,5.489,34.837,1.0121950000000002,20.71125,372,68,226,332044,1.7,0.09
2019-03-08 06:58:41,55.4482,-30.935,218.0,5.486,34.84,1.0123389999999999,20.71975,372,70,224,332047,1.7,0.06
2019-03-08 06:58:41,55.4482,-30.935,220.0,5.481,34.842,1.0125009999999999,20.727,368,69,225,332046,1.7,0.06
2019-03-08 06:58:41,55.4482,-30.935,222.0,5.481,34.843,1.0125009999999999,20.731,375,68,226,332046,1.7,0.07
2019-03-08 06:58:41,55.4482,-30.935,224.0,5.48,34.843,1.0125950000000001,20.734,374,69,227,332046,1.8,0.09
2019-03-08 06:58:41,55.4482,-30.935,226.0,5.437,34.846,1.013944,20.7365,370,67,226,332047,1.8,0.05
2019-03-08 06:58:41,55.4482,-30.935,228.0,5.409,34.844,1.0146009999999999,20.74367,377,69,226,332046,1.8,0.07
2019-03-08 06:58:41,55.4482,-30.935,230.0,5.4,34.845,1.0148320000000002,20.7455,376,69,226,332047,1.7,0.08
2019-03-08 06:58:41,55.4482,-30.935,232.0,5.396,34.846,1.0149560000000002,20.74675,380,67,226,332046,1.8,0.08
2019-03-08 06:58:41,55.4482,-30.935,234.0,5.385,34.846,1.015278,20.7455,403,67,226,332046,1.8,0.06
2019-03-08 06:58:41,55.4482,-30.935,236.0,5.372,34.846,1.015673,20.74475,373,69,227,332046,1.8,0.04
2019-03-08 06:58:41,55.4482,-30.935,238.0,5.365,34.847,1.0158619999999998,20.75,376,68,228,332046,1.8,0.05
2019-03-08 06:58:41,55.4482,-30.935,240.0,5.346,34.848,1.016464,20.7544,372,69,225,332046,1.8,0.06
2019-03-08 06:58:41,55.4482,-30.935,242.0,5.327,34.851,1.0170379999999999,20.76275,397,68,227,332047,1.7,0.07
2019-03-08 06:58:41,55.4482,-30.935,244.0,5.317,34.852,1.017268,20.76567,373,67,225,332046,1.7,0.09
2019-03-08 06:58:41,55.4482,-30.935,246.0,5.313,34.853,1.0174089999999998,20.7736,373,68,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,248.0,5.308,34.854,1.0175900000000002,20.7855,373,68,225,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,250.0,5.294,34.855,1.0179749999999999,20.79075,373,67,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,252.0,5.29,34.856,1.018109,20.7978,373,67,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,254.0,5.284,34.857,1.0182660000000001,20.80275,375,68,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,256.0,5.281,34.857,1.0183710000000001,20.81275,374,67,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,258.0,5.271,34.858,1.018649,20.82125,368,68,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,260.0,5.256,34.861,1.0190610000000002,20.82725,375,66,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,262.0,5.251,34.862,1.019234,20.8332,374,67,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,264.0,5.248,34.862,1.019317,20.839,376,70,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,266.0,5.248,34.862,1.0193400000000001,20.8445,377,66,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,268.0,5.247,34.862,1.0193560000000002,20.848,372,69,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,270.0,5.242,34.864,1.0195059999999998,20.8534,372,66,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,272.0,5.24,34.864,1.019574,20.8585,372,65,230,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,274.0,5.24,34.865,1.0195789999999998,20.8605,373,67,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,276.0,5.239,34.865,1.0195979999999998,20.863,382,68,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,278.1,5.239,34.865,1.0196100000000001,20.86575,371,69,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,280.0,5.239,34.865,1.0196329999999998,20.87,371,66,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,282.0,5.237,34.866,1.0196960000000002,20.876,373,67,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,284.0,5.235,34.866,1.019771,20.8882,377,67,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,286.0,5.229,34.868,1.0199410000000002,20.90275,375,71,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,288.0,5.224,34.87,1.0200840000000002,20.9118,373,66,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,290.0,5.222,34.871,1.020169,20.9255,379,67,230,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,292.0,5.213,34.873,1.0204589999999998,20.9336,369,68,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,294.0,5.196,34.874,1.02095,20.952,368,70,230,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,296.0,5.184,34.876,1.0212599999999998,20.9762,368,69,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,298.0,5.177,34.881,1.0214759999999998,20.99775,367,67,231,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,300.0,5.178,34.882,1.0214439999999998,21.0096,365,68,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,302.0,5.178,34.883,1.021445,21.0362,362,69,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,304.0,5.179,34.886,1.0214189999999999,21.065,366,69,230,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,306.0,5.187,34.895,1.021204,21.0874,363,69,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,308.0,5.188,34.898,1.0212210000000002,21.09184,364,68,230,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,310.0,5.18,34.902,1.0214509999999999,21.0932,360,67,231,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,312.0,5.172,34.904,1.0216859999999999,21.09267,365,66,232,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,314.0,5.169,34.904,1.0217999999999998,21.085,360,68,232,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,316.0,5.159,34.904,1.022122,21.07517,359,67,231,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,318.0,5.143,34.905,1.0225819999999999,21.0714,362,69,231,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,320.0,5.133,34.905,1.022843,21.06633,359,67,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,322.0,5.128,34.905,1.0230320000000002,21.0658,361,68,230,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,324.0,5.122,34.906,1.023205,21.0636,370,68,230,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,326.0,5.112,34.907,1.023479,21.062,360,66,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,328.0,5.106,34.907,1.023672,21.0586,366,66,231,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,330.0,5.103,34.907,1.023749,21.0586,363,65,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,332.0,5.095,34.907,1.0240040000000001,21.0548,360,66,231,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,334.0,5.093,34.908,1.024061,21.0518,359,68,230,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,336.0,5.09,34.909,1.0241449999999999,21.037,361,68,230,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,338.0,5.083,34.909,1.024391,21.0222,355,68,230,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,340.0,5.069,34.909,1.0248339999999998,21.00275,361,66,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,342.0,5.056,34.91,1.025157,20.9965,368,66,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,344.0,5.055,34.91,1.0251869999999998,20.9962,372,67,231,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,346.0,5.054,34.91,1.025223,20.99475,362,69,232,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,348.0,5.054,34.91,1.025236,20.98875,425,67,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,350.0,5.054,34.911,1.0252119999999998,20.9918,389,66,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,352.0,5.059,34.916,1.0251329999999998,20.99175,365,69,230,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,354.0,5.056,34.917,1.0252370000000002,20.992,363,68,232,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,356.0,5.053,34.917,1.025324,20.9925,361,70,231,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,358.0,5.051,34.916,1.0253899999999998,20.99175,364,67,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,360.0,5.046,34.916,1.0255359999999998,20.99225,365,66,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,362.0,5.041,34.915,1.0256820000000002,20.9915,366,66,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,364.0,5.023,34.916,1.026189,20.9865,364,66,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,366.0,5.021,34.919,1.02629,20.986,362,66,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,368.0,5.022,34.919,1.0262769999999999,20.98625,363,67,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,370.0,5.022,34.92,1.026271,20.9855,372,66,230,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,372.0,5.023,34.92,1.026268,20.983,370,68,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,374.0,5.019,34.92,1.0264069999999998,20.9785,408,68,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,376.0,5.017,34.921,1.0264950000000002,20.98,362,66,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,378.0,5.012,34.921,1.0266570000000002,20.974,365,66,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,380.0,4.991,34.919,1.0272389999999998,20.97275,364,68,230,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,382.0,4.98,34.918,1.0275660000000002,20.97625,364,65,233,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,384.0,4.974,34.918,1.0278019999999999,20.9715,370,70,231,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,386.0,4.962,34.917,1.028142,20.96767,362,66,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,388.0,4.948,34.917,1.0285449999999998,20.96975,366,67,230,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,390.0,4.948,34.918,1.0285449999999998,20.96875,366,67,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,392.0,4.953,34.918,1.028419,20.96075,368,66,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,394.0,4.959,34.921,1.0283099999999998,20.95,365,65,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,396.0,4.924,34.923,1.029309,20.94375,372,68,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,398.0,4.893,34.923,1.0302820000000001,20.94425,362,67,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,400.0,4.876,34.922,1.0306980000000001,20.943,372,69,231,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,402.0,4.872,34.922,1.030812,20.94167,369,67,230,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,404.0,4.869,34.922,1.030897,20.9425,364,66,230,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,406.0,4.868,34.922,1.0309460000000001,20.93875,365,68,230,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,408.0,4.867,34.921,1.0310009999999998,20.9345,373,68,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,410.0,4.855,34.922,1.031393,20.93275,360,65,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,412.0,4.844,34.922,1.031689,20.928,368,70,230,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,414.0,4.838,34.922,1.031838,20.9275,367,67,230,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,416.0,4.832,34.922,1.03207,20.92475,365,68,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,418.0,4.825,34.923,1.032231,20.923,366,67,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,420.0,4.823,34.923,1.032289,20.9235,367,65,232,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,422.0,4.821,34.924,1.0323799999999999,20.91625,371,67,231,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,424.0,4.815,34.924,1.032566,20.91167,364,67,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,426.0,4.795,34.924,1.0330970000000002,20.909,369,67,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,428.0,4.789,34.923,1.0332979999999998,20.911,370,67,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,430.0,4.786,34.923,1.0333679999999998,20.9035,362,68,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,432.0,4.782,34.924,1.033525,20.905,365,66,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,434.0,4.779,34.925,1.0335990000000002,20.90325,366,67,230,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,436.1,4.777,34.927,1.0336500000000002,20.90175,364,64,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,438.0,4.777,34.928,1.03368,20.89775,367,67,231,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,440.0,4.776,34.929,1.0336910000000001,20.8975,359,70,227,nan,nan,nan
