datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-10-09 07:08:37,56.7904,-32.8592,0.3,9.954,34.796,0.8843300000000001,18.647,771,951,206,332035,10.7,nan
2019-10-09 07:08:37,56.7904,-32.8592,2.0,9.959,34.795,0.8843540000000001,18.64787,763,958,207,332034,7.1,nan
2019-10-09 07:08:37,56.7904,-32.8592,4.1,9.958,34.795,0.884401,18.64918,768,978,206,332034,7.3,nan
2019-10-09 07:08:37,56.7904,-32.8592,5.9,9.959,34.795,0.8843989999999999,18.65039,773,957,206,332034,5.5,nan
2019-10-09 07:08:37,56.7904,-32.8592,8.1,9.959,34.795,0.8844209999999999,18.65163,763,961,204,332036,4.2,2.12
2019-10-09 07:08:37,56.7904,-32.8592,10.0,9.96,34.795,0.8844209999999999,18.6532,776,997,205,332036,4.0,1.98
2019-10-09 07:08:37,56.7904,-32.8592,12.0,9.962,34.795,0.8844129999999999,18.65615,749,959,205,332036,3.8,1.92
2019-10-09 07:08:37,56.7904,-32.8592,13.9,9.962,34.795,0.8844320000000001,18.65855,737,960,205,332036,2.6,1.1
2019-10-09 07:08:37,56.7904,-32.8592,16.0,9.963,34.795,0.8844650000000001,18.661,765,987,205,332037,1.9,1.02
2019-10-09 07:08:37,56.7904,-32.8592,18.0,9.961,34.794,0.8845540000000001,18.662,747,956,206,332037,3.1,1.5
2019-10-09 07:08:37,56.7904,-32.8592,20.0,9.961,34.794,0.8846020000000001,18.66489,773,972,205,332037,2.5,0.96
2019-10-09 07:08:37,56.7904,-32.8592,22.0,9.961,34.794,0.8846510000000001,18.66975,748,1049,204,332036,2.3,1.04
2019-10-09 07:08:37,56.7904,-32.8592,24.0,9.962,34.794,0.884698,18.67062,739,973,206,332036,1.9,1.06
2019-10-09 07:08:37,56.7904,-32.8592,26.0,9.961,34.794,0.884801,18.67457,743,991,206,332035,1.9,0.79
2019-10-09 07:08:37,56.7904,-32.8592,28.0,9.961,34.794,0.884881,18.67775,744,1009,205,332036,1.9,0.68
2019-10-09 07:08:37,56.7904,-32.8592,30.0,9.962,34.794,0.884933,18.68362,769,1002,206,332037,1.7,0.83
2019-10-09 07:08:37,56.7904,-32.8592,32.0,9.964,34.795,0.8849830000000001,18.68683,740,995,205,332037,1.7,0.35
2019-10-09 07:08:37,56.7904,-32.8592,33.9,9.964,34.795,0.8851,18.69343,765,983,206,332036,1.6,0.31
2019-10-09 07:08:37,56.7904,-32.8592,35.9,9.969,34.796,0.8851249999999999,18.70083,777,994,205,332037,1.6,0.19
2019-10-09 07:08:37,56.7904,-32.8592,38.0,9.966,34.796,0.885345,18.71083,751,996,204,332037,1.7,0.36
2019-10-09 07:08:37,56.7904,-32.8592,40.0,9.965,34.796,0.8855850000000001,18.72071,741,967,205,332037,1.6,0.34
2019-10-09 07:08:37,56.7904,-32.8592,42.0,9.965,34.796,0.885767,18.73267,796,1004,206,332037,1.6,0.4
2019-10-09 07:08:37,56.7904,-32.8592,44.0,9.965,34.796,0.886053,18.75057,755,978,207,332036,1.6,0.13
2019-10-09 07:08:37,56.7904,-32.8592,46.0,9.963,34.795,0.8864019999999999,18.79029,751,990,206,332037,1.7,0.22
2019-10-09 07:08:37,56.7904,-32.8592,48.0,9.959,34.792,0.8869640000000001,18.86829,788,973,208,332038,1.7,0.21
2019-10-09 07:08:37,56.7904,-32.8592,50.0,9.753,34.811,0.8938269999999999,19.04417,676,614,208,332037,1.6,0.17
2019-10-09 07:08:37,56.7904,-32.8592,52.0,8.854,34.884,0.9159710000000001,19.202,546,338,204,332039,1.5,0.11
2019-10-09 07:08:37,56.7904,-32.8592,54.0,8.805,34.885,0.9174819999999999,19.2332,544,276,205,332039,1.7,0.17
2019-10-09 07:08:37,56.7904,-32.8592,56.0,8.719,34.891,0.9198919999999999,19.2716,531,216,206,332038,1.7,0.17
2019-10-09 07:08:37,56.7904,-32.8592,58.0,8.453,34.909,0.9267559999999999,19.3138,713,169,204,332038,1.6,0.1
2019-10-09 07:08:37,56.7904,-32.8592,60.0,8.418,34.908,0.9278150000000001,19.32817,484,163,205,332037,1.6,0.09
2019-10-09 07:08:37,56.7904,-32.8592,62.0,8.391,34.906,0.928733,19.3406,479,157,206,332038,1.6,0.11
2019-10-09 07:08:37,56.7904,-32.8592,64.0,8.358,34.904,0.929748,19.358,719,153,204,332038,1.7,0.12
2019-10-09 07:08:37,56.7904,-32.8592,66.0,8.198,34.908,0.934139,19.3898,473,119,206,332038,1.7,0.08
2019-10-09 07:08:37,56.7904,-32.8592,68.0,7.946,34.911,0.940828,19.4248,427,91,204,332040,1.6,0.08
2019-10-09 07:08:37,56.7904,-32.8592,70.0,7.891,34.909,0.9423569999999999,19.4354,435,92,202,332038,1.6,0.09
2019-10-09 07:08:37,56.7904,-32.8592,72.0,7.869,34.908,0.9430000000000001,19.441,436,89,202,332039,1.6,0.1
2019-10-09 07:08:37,56.7904,-32.8592,74.0,7.862,34.908,0.9432149999999999,19.44725,435,97,204,332040,1.6,0.05
2019-10-09 07:08:37,56.7904,-32.8592,76.0,7.848,34.906,0.9437390000000001,19.4548,440,86,204,332040,1.6,0.12
2019-10-09 07:08:37,56.7904,-32.8592,78.0,7.794,34.905,0.945373,19.469,426,83,203,332040,1.6,0.09
2019-10-09 07:08:37,56.7904,-32.8592,80.0,7.701,34.901,0.9482269999999999,19.487,429,80,204,332041,1.6,0.1
2019-10-09 07:08:37,56.7904,-32.8592,82.0,7.513,34.892,0.9528110000000001,19.50625,446,74,205,332040,1.7,0.04
2019-10-09 07:08:37,56.7904,-32.8592,84.0,7.484,34.888,0.9536290000000001,19.5132,429,83,204,332042,1.7,0.05
2019-10-09 07:08:37,56.7904,-32.8592,86.0,7.466,34.887,0.9542870000000001,19.519,483,74,203,332040,1.7,0.05
2019-10-09 07:08:37,56.7904,-32.8592,88.0,7.406,34.884,0.955756,19.5295,427,72,208,332040,1.7,0.05
2019-10-09 07:08:37,56.7904,-32.8592,90.0,7.403,34.886,0.955843,19.53125,429,72,207,332039,1.7,0.08
2019-10-09 07:08:37,56.7904,-32.8592,92.0,7.424,34.889,0.955322,19.5346,429,71,203,332039,1.7,0.08
2019-10-09 07:08:37,56.7904,-32.8592,94.0,7.418,34.893,0.9556169999999999,19.54525,436,73,203,332040,1.6,0.08
2019-10-09 07:08:37,56.7904,-32.8592,96.0,7.385,34.893,0.9565030000000001,19.55125,425,70,203,332040,1.6,0.06
2019-10-09 07:08:37,56.7904,-32.8592,98.0,7.352,34.892,0.957371,19.5575,680,74,202,332041,1.6,0.07
2019-10-09 07:08:37,56.7904,-32.8592,100.0,7.339,34.892,0.9577310000000001,19.563,439,72,205,332041,1.6,0.05
2019-10-09 07:08:37,56.7904,-32.8592,102.0,7.32,34.892,0.9582809999999999,19.56625,426,73,205,332041,1.6,0.06
2019-10-09 07:08:37,56.7904,-32.8592,104.0,7.307,34.894,0.958609,19.57575,427,74,205,332040,1.6,0.04
2019-10-09 07:08:37,56.7904,-32.8592,106.0,7.286,34.895,0.9592,19.58075,441,73,207,332041,1.6,0.05
2019-10-09 07:08:37,56.7904,-32.8592,108.0,7.266,34.893,0.9597370000000001,19.5875,428,70,204,332042,1.6,0.05
2019-10-09 07:08:37,56.7904,-32.8592,110.0,7.261,34.894,0.9598899999999999,19.5915,428,73,207,332042,1.6,0.05
2019-10-09 07:08:37,56.7904,-32.8592,112.0,7.234,34.893,0.960626,19.597,476,68,206,332039,1.7,0.06
2019-10-09 07:08:37,56.7904,-32.8592,114.0,7.23,34.892,0.960707,19.6005,431,70,204,332041,1.7,0.06
2019-10-09 07:08:37,56.7904,-32.8592,116.0,7.229,34.893,0.9608300000000001,19.60425,482,71,205,332041,1.6,0.05
2019-10-09 07:08:37,56.7904,-32.8592,118.0,7.226,34.893,0.9608920000000001,19.6055,431,70,205,332042,1.6,0.09
2019-10-09 07:08:37,56.7904,-32.8592,120.0,7.221,34.893,0.961028,19.60875,445,70,206,332042,1.7,0.08
2019-10-09 07:08:37,56.7904,-32.8592,122.0,7.217,34.894,0.961144,19.612,432,70,205,332040,1.6,0.04
2019-10-09 07:08:37,56.7904,-32.8592,124.0,7.215,34.894,0.9612179999999999,19.615,426,69,208,332041,1.7,0.06
2019-10-09 07:08:37,56.7904,-32.8592,126.0,7.212,34.894,0.9613020000000001,19.62225,425,72,206,332041,1.7,0.06
2019-10-09 07:08:37,56.7904,-32.8592,128.0,7.201,34.894,0.961678,19.6342,449,70,205,332041,1.7,0.06
2019-10-09 07:08:37,56.7904,-32.8592,130.0,7.165,34.897,0.962712,19.6415,453,66,207,332042,1.7,0.06
2019-10-09 07:08:37,56.7904,-32.8592,132.0,7.154,34.898,0.962936,19.64725,428,70,207,332041,1.7,0.07
2019-10-09 07:08:37,56.7904,-32.8592,134.0,7.149,34.898,0.9630650000000001,19.653,439,66,205,332041,1.6,0.06
2019-10-09 07:08:37,56.7904,-32.8592,136.0,7.144,34.899,0.9632149999999999,19.65375,440,70,206,332041,1.6,0.09
2019-10-09 07:08:37,56.7904,-32.8592,138.0,7.135,34.9,0.9634640000000001,19.65875,423,67,208,332041,1.6,0.05
2019-10-09 07:08:37,56.7904,-32.8592,140.0,7.129,34.9,0.963605,19.6616,420,68,208,332040,1.6,0.08
2019-10-09 07:08:37,56.7904,-32.8592,142.0,7.121,34.899,0.9638869999999999,19.668,429,68,205,332038,1.7,0.06
2019-10-09 07:08:37,56.7904,-32.8592,144.0,7.11,34.899,0.96414,19.66925,437,71,205,332040,1.7,0.05
2019-10-09 07:08:37,56.7904,-32.8592,146.0,7.108,34.9,0.964205,19.673,430,68,206,332040,1.7,0.07
2019-10-09 07:08:37,56.7904,-32.8592,148.0,7.112,34.902,0.964083,19.6748,424,70,208,332041,1.6,0.06
2019-10-09 07:08:37,56.7904,-32.8592,150.0,7.131,34.907,0.963506,19.67725,435,68,205,332039,1.7,0.07
2019-10-09 07:08:37,56.7904,-32.8592,152.0,7.14,34.91,0.963344,19.68425,506,70,207,332040,1.7,0.07
2019-10-09 07:08:37,56.7904,-32.8592,154.0,7.148,34.913,0.963182,19.68825,436,67,204,332040,1.6,0.06
2019-10-09 07:08:37,56.7904,-32.8592,156.0,7.133,34.913,0.963633,19.6988,419,69,206,332040,1.7,0.07
2019-10-09 07:08:37,56.7904,-32.8592,158.0,7.107,34.91,0.9643489999999999,19.7095,424,69,207,332039,1.7,0.05
2019-10-09 07:08:37,56.7904,-32.8592,160.0,7.097,34.909,0.964596,19.71775,430,68,207,332039,1.7,0.07
2019-10-09 07:08:37,56.7904,-32.8592,162.0,7.093,34.909,0.9647140000000001,19.724,427,68,205,332038,1.6,0.07
2019-10-09 07:08:37,56.7904,-32.8592,164.0,7.079,34.914,0.965115,19.7346,425,67,206,332039,1.6,0.1
2019-10-09 07:08:37,56.7904,-32.8592,166.0,7.065,34.915,0.96549,19.7405,430,68,207,332040,1.6,0.06
2019-10-09 07:08:37,56.7904,-32.8592,168.0,7.061,34.914,0.9656089999999999,19.74575,418,67,206,332041,1.6,0.07
2019-10-09 07:08:37,56.7904,-32.8592,170.0,7.052,34.915,0.965854,19.75475,425,65,209,332039,1.6,0.07
2019-10-09 07:08:37,56.7904,-32.8592,172.0,7.043,34.916,0.9661150000000001,19.7626,434,68,206,332040,1.7,0.06
2019-10-09 07:08:37,56.7904,-32.8592,174.0,7.036,34.917,0.9663299999999999,19.7695,421,69,209,332040,1.7,0.08
2019-10-09 07:08:37,56.7904,-32.8592,176.0,7.032,34.918,0.9663809999999999,19.77975,430,67,205,332040,1.7,0.09
2019-10-09 07:08:37,56.7904,-32.8592,178.0,7.002,34.917,0.9672769999999999,19.7928,426,71,209,332039,1.7,0.06
2019-10-09 07:08:37,56.7904,-32.8592,180.0,6.984,34.916,0.967695,19.80033,427,66,206,332042,1.7,0.06
2019-10-09 07:08:37,56.7904,-32.8592,182.0,6.973,34.915,0.9679930000000001,19.813,428,68,209,332041,1.7,0.06
2019-10-09 07:08:37,56.7904,-32.8592,184.0,6.978,34.919,0.967897,19.82,421,68,207,332040,1.6,0.06
2019-10-09 07:08:37,56.7904,-32.8592,186.0,6.963,34.921,0.9683280000000001,19.83125,426,69,206,332040,1.7,0.08
2019-10-09 07:08:37,56.7904,-32.8592,188.0,6.947,34.921,0.968691,19.84225,423,68,207,332040,1.7,0.05
2019-10-09 07:08:37,56.7904,-32.8592,190.0,6.933,34.921,0.968982,19.856,418,65,208,332041,1.7,0.06
2019-10-09 07:08:37,56.7904,-32.8592,192.0,6.893,34.919,0.970051,19.8624,421,68,208,332041,1.7,0.09
2019-10-09 07:08:37,56.7904,-32.8592,194.0,6.933,34.93,0.9689220000000001,19.85925,441,68,208,332042,1.7,0.05
2019-10-09 07:08:37,56.7904,-32.8592,196.0,6.931,34.936,0.9690099999999999,19.86,416,65,207,332041,1.7,0.06
2019-10-09 07:08:37,56.7904,-32.8592,198.0,6.94,34.941,0.968744,19.8516,774,67,206,332042,1.7,0.07
2019-10-09 07:08:37,56.7904,-32.8592,200.0,6.963,34.949,0.9680599999999999,19.842,422,66,209,332041,1.7,0.07
2019-10-09 07:08:37,56.7904,-32.8592,202.0,6.995,34.958,0.9671129999999999,19.825,422,67,207,332040,1.7,0.06
2019-10-09 07:08:37,56.7904,-32.8592,204.0,7.032,34.967,0.9661519999999999,19.8136,418,67,205,332041,1.7,0.07
2019-10-09 07:08:37,56.7904,-32.8592,206.0,7.039,34.97,0.9658789999999999,19.80984,433,66,206,332040,1.6,0.04
2019-10-09 07:08:37,56.7904,-32.8592,208.0,7.052,34.974,0.96556,19.8054,432,64,207,332041,1.6,0.06
2019-10-09 07:08:37,56.7904,-32.8592,210.0,7.04,34.974,0.965856,19.799,420,66,207,332041,1.7,0.03
2019-10-09 07:08:37,56.7904,-32.8592,212.0,7.05,34.979,0.965514,19.7732,423,68,206,332040,1.7,0.05
2019-10-09 07:08:37,56.7904,-32.8592,214.0,7.079,34.99,0.964688,19.7382,432,66,205,332043,1.7,0.06
2019-10-09 07:08:37,56.7904,-32.8592,216.0,7.152,35.007,0.962683,19.6894,423,67,204,332041,1.6,0.06
2019-10-09 07:08:37,56.7904,-32.8592,218.0,7.229,35.025,0.960612,19.6614,435,65,204,332041,1.7,0.06
2019-10-09 07:08:37,56.7904,-32.8592,220.0,7.271,35.033,0.959473,19.651,422,66,206,332040,1.7,0.03
2019-10-09 07:08:37,56.7904,-32.8592,222.0,7.272,35.035,0.959479,19.654,424,65,202,332041,1.7,0.05
2019-10-09 07:08:37,56.7904,-32.8592,224.0,7.271,35.034,0.959516,19.6554,424,67,204,332041,1.7,0.06
2019-10-09 07:08:37,56.7904,-32.8592,226.0,7.269,35.035,0.9595640000000001,19.6596,434,64,204,332040,1.7,0.04
2019-10-09 07:08:37,56.7904,-32.8592,228.0,7.269,35.035,0.959578,19.66175,422,66,201,332041,1.7,0.05
2019-10-09 07:08:37,56.7904,-32.8592,230.0,7.267,35.036,0.9596340000000001,19.665,438,63,203,332040,1.7,0.04
2019-10-09 07:08:37,56.7904,-32.8592,232.0,7.27,35.037,0.959559,19.6706,416,65,203,332039,1.7,0.05
2019-10-09 07:08:37,56.7904,-32.8592,234.0,7.273,35.039,0.9595009999999999,19.6798,431,64,203,332039,1.7,0.06
2019-10-09 07:08:37,56.7904,-32.8592,236.0,7.272,35.042,0.959536,19.68475,423,62,203,332039,1.7,0.04
2019-10-09 07:08:37,56.7904,-32.8592,238.0,7.269,35.042,0.9596150000000001,19.6862,432,64,204,332039,1.7,0.05
2019-10-09 07:08:37,56.7904,-32.8592,240.0,7.268,35.042,0.9596739999999999,19.6924,411,64,203,332039,1.7,0.07
2019-10-09 07:08:37,56.7904,-32.8592,242.0,7.267,35.043,0.959702,19.695,420,65,205,332040,1.6,0.08
2019-10-09 07:08:37,56.7904,-32.8592,244.0,7.266,35.043,0.959729,19.6996,425,64,205,332039,1.6,0.07
2019-10-09 07:08:37,56.7904,-32.8592,245.9,7.267,35.044,0.959722,19.7035,432,64,205,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,248.0,7.267,35.044,0.959721,19.709,414,64,202,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,250.0,7.272,35.047,0.9596119999999999,19.7188,427,65,206,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,252.0,7.27,35.049,0.9596990000000001,19.7226,427,61,203,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,254.0,7.269,35.049,0.9597230000000001,19.729,433,65,203,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,256.0,7.269,35.049,0.9597659999999999,19.7388,433,63,203,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,258.0,7.269,35.049,0.9597960000000001,19.75375,600,65,205,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,260.0,7.27,35.05,0.959789,19.776,431,66,203,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,262.0,7.267,35.051,0.959929,19.79825,426,65,204,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,264.0,7.257,35.053,0.9602109999999999,19.8222,419,65,205,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,266.0,7.237,35.05,0.960807,19.84225,419,65,205,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,268.0,7.222,35.049,0.961238,19.859,426,64,205,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,270.0,7.211,35.048,0.961571,19.87775,429,62,206,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,272.0,7.202,35.047,0.9618549999999999,19.8948,427,65,206,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,274.0,7.196,35.046,0.9620770000000001,19.909,462,64,208,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,276.0,7.183,35.045,0.962405,19.92325,422,66,207,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,278.0,7.172,35.044,0.9627699999999999,19.9376,419,64,207,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,280.0,7.166,35.043,0.962976,19.9625,416,65,205,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,282.0,7.156,35.042,0.9632750000000001,19.99225,420,64,209,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,284.0,7.137,35.04,0.963921,20.0298,418,65,208,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,286.0,7.109,35.036,0.96472,20.0665,420,66,207,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,288.0,7.076,35.031,0.9656039999999999,20.109,424,67,208,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,290.0,7.033,35.026,0.9668220000000001,20.156,420,64,212,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,292.0,7.013,35.024,0.9674689999999999,20.1995,432,67,212,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,294.0,6.989,35.022,0.9680880000000001,20.24575,417,67,213,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,296.0,6.966,35.021,0.968853,20.2926,418,67,214,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,298.0,6.914,35.015,0.9703900000000001,20.339,414,66,216,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,300.0,6.859,35.009,0.971792,20.373,426,66,213,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,302.0,6.831,35.005,0.9725410000000001,20.3994,427,67,214,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,304.0,6.818,35.003,0.972931,20.4275,411,66,214,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,306.0,6.8,35.0,0.973433,20.46575,420,66,216,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,308.0,6.742,34.997,0.975015,20.5056,412,65,218,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,310.0,6.751,35.001,0.974672,20.51125,437,65,216,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,312.0,6.778,35.007,0.9741010000000001,20.5175,409,67,216,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,314.0,6.778,35.009,0.974124,20.5325,406,65,218,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,316.0,6.77,35.008,0.9743710000000001,20.5504,418,67,217,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,318.0,6.762,35.008,0.974656,20.57225,424,65,218,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,320.0,6.746,35.006,0.9751590000000001,20.6012,404,66,217,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,322.0,6.736,35.005,0.975492,20.63825,419,65,217,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,324.0,6.718,35.003,0.9760759999999999,20.6925,423,68,217,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,326.0,6.644,35.0,0.9780610000000001,20.75125,415,66,220,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,328.0,6.619,35.0,0.978728,20.79825,409,68,221,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,330.0,6.605,35.002,0.9791700000000001,20.8376,401,66,222,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,332.0,6.594,35.003,0.979522,20.87075,445,64,222,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,334.0,6.578,35.005,0.9800279999999999,20.8955,399,67,223,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,336.0,6.562,35.005,0.980429,20.9102,430,67,222,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,338.0,6.558,35.005,0.9805729999999999,20.92425,457,70,222,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,340.0,6.557,35.005,0.980626,20.9335,410,68,224,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,342.0,6.545,35.006,0.981082,20.9522,406,67,221,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,344.0,6.524,35.007,0.981684,20.97325,414,67,224,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,346.0,6.513,35.006,0.9819659999999999,20.98875,403,68,224,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,348.0,6.498,35.007,0.982429,21.01025,425,65,222,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,350.0,6.484,35.008,0.9828840000000001,21.0398,409,67,222,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,352.0,6.46,35.009,0.983611,21.06575,410,66,224,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,354.0,6.449,35.01,0.983924,21.0895,399,66,225,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,356.0,6.404,35.013,0.9852110000000001,21.11525,406,68,225,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,358.0,6.37,35.013,0.986151,21.133,398,70,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,360.0,6.348,35.012,0.9867760000000001,21.14125,405,65,226,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,362.0,6.332,35.013,0.98725,21.15025,403,66,226,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,364.0,6.32,35.012,0.9876240000000001,21.1552,399,70,226,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,366.0,6.307,35.012,0.988057,21.158,413,68,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,368.0,6.295,35.011,0.9884329999999999,21.1582,404,65,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,370.0,6.265,35.009,0.9893730000000001,21.1565,401,69,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,372.0,6.229,35.004,0.990253,21.154,411,69,226,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,374.0,6.163,34.998,0.9922139999999999,21.1568,405,67,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,376.0,6.128,34.994,0.9931779999999999,21.15825,410,67,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,378.0,6.104,34.992,0.993824,21.168,401,68,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,380.0,6.098,34.995,0.993959,21.1735,402,70,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,382.0,6.047,34.995,0.99532,21.186,416,67,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,384.0,6.1,35.008,0.993843,21.19225,400,67,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,386.0,6.131,35.014,0.99308,21.191,399,67,226,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,388.0,6.125,35.014,0.993366,21.19075,399,68,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,390.0,6.11,35.014,0.993778,21.1905,405,68,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,392.0,6.106,35.013,0.9939290000000001,21.1884,400,68,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,394.0,6.106,35.014,0.994027,21.187,401,68,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,396.0,6.051,35.015,0.9956449999999999,21.18433,401,68,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,398.0,6.014,35.013,0.996693,21.1854,400,69,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,400.0,5.988,35.012,0.9973559999999999,21.186,398,68,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,402.0,5.982,35.012,0.997563,21.1866,412,68,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,404.0,5.965,35.011,0.9980720000000001,21.18683,398,68,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,406.0,5.954,35.01,0.998489,21.1818,403,66,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,408.0,5.91,35.007,0.9998670000000001,21.183,677,69,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,410.0,5.859,35.004,1.001122,21.182,399,66,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,412.0,5.847,35.005,1.001484,21.1852,392,65,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,414.0,5.833,35.004,1.0018889999999998,21.1878,393,67,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,416.0,5.827,35.004,1.00211,21.185,399,67,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,418.0,5.82,35.003,1.002326,21.187,398,68,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,420.0,5.804,35.001,1.0028260000000002,21.189,401,68,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,422.0,5.797,35.0,1.003024,21.1898,398,70,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,424.0,5.791,34.999,1.0032079999999999,21.19,406,67,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,426.0,5.783,34.998,1.0034830000000001,21.1916,401,68,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,428.0,5.773,34.997,1.0038079999999998,21.1912,404,66,232,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,430.0,5.762,34.996,1.00414,21.1908,398,68,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,432.0,5.749,34.995,1.004531,21.1936,396,69,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,434.0,5.747,34.994,1.0045989999999998,21.1932,409,68,230,nan,nan,nan
