datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-16 07:15:51,53.6225,-30.0264,0.3,10.262,34.79,0.8763700000000001,18.05856,1327,1306,187,332046,11.2,nan
2018-07-16 07:15:51,53.6225,-30.0264,2.0,10.264,34.789,0.8762209999999999,18.05771,1218,1466,189,332046,7.5,nan
2018-07-16 07:15:51,53.6225,-30.0264,4.1,10.264,34.789,0.876206,18.058,1259,1545,186,332047,6.1,nan
2018-07-16 07:15:51,53.6225,-30.0264,6.0,10.266,34.789,0.876185,18.06136,1384,1731,187,332045,4.5,2.46
2018-07-16 07:15:51,53.6225,-30.0264,8.0,10.266,34.789,0.8762000000000001,18.0624,1325,1790,187,332046,4.2,1.97
2018-07-16 07:15:51,53.6225,-30.0264,10.0,10.263,34.789,0.8762989999999999,18.0617,1207,1963,188,332045,3.9,2.17
2018-07-16 07:15:51,53.6225,-30.0264,12.0,10.264,34.789,0.876309,18.06455,1259,1767,190,332046,3.6,1.63
2018-07-16 07:15:51,53.6225,-30.0264,14.0,10.267,34.789,0.876285,18.06856,1454,1827,187,332046,3.4,1.55
2018-07-16 07:15:51,53.6225,-30.0264,16.0,10.267,34.789,0.876325,18.07013,1238,1823,187,332046,3.4,1.36
2018-07-16 07:15:51,53.6225,-30.0264,18.0,10.267,34.789,0.8763719999999999,18.0716,1229,1970,188,332047,2.6,1.05
2018-07-16 07:15:51,53.6225,-30.0264,20.0,10.265,34.789,0.8765050000000001,18.07633,1332,1841,189,332048,2.5,1.26
2018-07-16 07:15:51,53.6225,-30.0264,22.0,10.267,34.789,0.8765210000000001,18.08014,1509,1920,188,332047,2.4,1.19
2018-07-16 07:15:51,53.6225,-30.0264,24.0,10.263,34.789,0.8767210000000001,18.08562,1276,1902,189,332047,2.2,1.01
2018-07-16 07:15:51,53.6225,-30.0264,26.0,10.259,34.789,0.8768830000000001,18.08971,1177,1912,188,332048,2.1,0.9
2018-07-16 07:15:51,53.6225,-30.0264,28.0,10.261,34.789,0.8769070000000001,18.09367,1259,1896,188,332046,2.0,0.57
2018-07-16 07:15:51,53.6225,-30.0264,30.0,10.263,34.789,0.876997,18.09857,1309,2040,190,332046,1.9,0.7
2018-07-16 07:15:51,53.6225,-30.0264,32.0,10.264,34.789,0.8770849999999999,18.10514,1183,1995,190,332046,1.8,0.7
2018-07-16 07:15:51,53.6225,-30.0264,34.0,10.259,34.789,0.8773709999999999,18.11467,1330,2090,193,332047,1.9,0.5
2018-07-16 07:15:51,53.6225,-30.0264,36.0,10.251,34.788,0.8778410000000001,18.12388,1326,1927,188,332046,1.8,0.49
2018-07-16 07:15:51,53.6225,-30.0264,38.0,10.219,34.788,0.878944,18.14233,1283,2993,189,332047,1.8,0.24
2018-07-16 07:15:51,53.6225,-30.0264,40.0,10.151,34.79,0.8810929999999999,18.17287,1229,1744,192,332047,1.9,0.22
2018-07-16 07:15:51,53.6225,-30.0264,42.0,10.098,34.789,0.8827100000000001,18.201,1249,1708,191,332046,1.8,0.23
2018-07-16 07:15:51,53.6225,-30.0264,44.0,9.864,34.801,0.889,18.25025,1105,1626,191,332048,1.8,0.15
2018-07-16 07:15:51,53.6225,-30.0264,46.0,9.672,34.808,0.894412,18.299,1091,1434,192,332048,2.0,0.19
2018-07-16 07:15:51,53.6225,-30.0264,48.0,9.452,34.814,0.9004160000000001,18.3655,1001,1322,193,332047,1.9,0.18
2018-07-16 07:15:51,53.6225,-30.0264,50.0,8.839,34.848,0.916431,18.468,862,1212,196,332047,1.9,0.15
2018-07-16 07:15:51,53.6225,-30.0264,52.0,8.55,34.859,0.9243650000000001,18.528,788,1071,198,332047,1.9,0.1
2018-07-16 07:15:51,53.6225,-30.0264,54.0,8.412,34.862,0.9280299999999999,18.5634,799,1025,199,332048,1.9,0.12
2018-07-16 07:15:51,53.6225,-30.0264,56.0,8.29,34.864,0.931786,18.61883,744,941,197,332048,1.8,0.09
2018-07-16 07:15:51,53.6225,-30.0264,58.0,8.094,34.869,0.9369719999999999,18.6654,680,863,199,332048,1.8,0.1
2018-07-16 07:15:51,53.6225,-30.0264,60.0,8.02,34.87,0.9388380000000001,18.6976,903,792,202,332048,1.9,0.06
2018-07-16 07:15:51,53.6225,-30.0264,62.0,7.966,34.868,0.940312,18.7422,642,761,200,332047,1.8,0.09
2018-07-16 07:15:51,53.6225,-30.0264,64.0,7.855,34.871,0.943605,18.80433,584,607,200,332048,1.8,0.07
2018-07-16 07:15:51,53.6225,-30.0264,66.0,7.695,34.875,0.9478390000000001,18.851,537,457,200,332048,1.9,0.07
2018-07-16 07:15:51,53.6225,-30.0264,68.0,7.668,34.876,0.9485269999999999,18.8755,577,391,200,332049,1.9,0.07
2018-07-16 07:15:51,53.6225,-30.0264,70.0,7.627,34.876,0.949783,18.9008,532,323,199,332049,1.8,0.05
2018-07-16 07:15:51,53.6225,-30.0264,72.0,7.587,34.876,0.9507699999999999,18.9188,554,274,200,332050,1.9,0.08
2018-07-16 07:15:51,53.6225,-30.0264,74.0,7.558,34.879,0.951579,18.9296,459,229,200,332050,1.9,0.06
2018-07-16 07:15:51,53.6225,-30.0264,76.0,7.543,34.878,0.952032,18.9434,483,214,202,332049,1.9,0.06
2018-07-16 07:15:51,53.6225,-30.0264,78.0,7.528,34.878,0.9524649999999999,18.9532,457,189,200,332049,1.9,0.1
2018-07-16 07:15:51,53.6225,-30.0264,80.0,7.508,34.876,0.953039,18.966,458,172,202,332050,1.9,0.07
2018-07-16 07:15:51,53.6225,-30.0264,82.0,7.448,34.872,0.954701,18.9842,450,143,199,332050,1.9,0.08
2018-07-16 07:15:51,53.6225,-30.0264,84.0,7.42,34.87,0.9555530000000001,18.9964,454,130,201,332048,1.9,0.05
2018-07-16 07:15:51,53.6225,-30.0264,86.0,7.38,34.867,0.9566969999999999,19.0126,450,120,201,332049,1.9,0.05
2018-07-16 07:15:51,53.6225,-30.0264,88.0,7.351,34.864,0.9575579999999999,19.021,448,109,200,332049,1.9,0.07
2018-07-16 07:15:51,53.6225,-30.0264,90.0,7.316,34.861,0.958609,19.0348,434,104,202,332049,1.8,0.04
2018-07-16 07:15:51,53.6225,-30.0264,92.0,7.278,34.857,0.959598,19.04375,444,103,201,332048,1.9,0.04
2018-07-16 07:15:51,53.6225,-30.0264,94.0,7.252,34.855,0.9602630000000001,19.0532,446,95,201,332049,1.9,0.05
2018-07-16 07:15:51,53.6225,-30.0264,96.0,7.244,34.853,0.9605300000000001,19.0586,453,95,202,332049,1.9,0.06
2018-07-16 07:15:51,53.6225,-30.0264,98.0,7.222,34.851,0.9611780000000001,19.0668,448,94,202,332049,1.8,0.05
2018-07-16 07:15:51,53.6225,-30.0264,100.0,7.206,34.849,0.961662,19.069,460,93,200,332050,1.9,0.05
2018-07-16 07:15:51,53.6225,-30.0264,102.0,7.148,34.845,0.9632529999999999,19.0738,458,88,201,332049,1.8,0.08
2018-07-16 07:15:51,53.6225,-30.0264,104.0,7.142,34.845,0.963371,19.0726,433,86,201,332050,1.9,0.06
2018-07-16 07:15:51,53.6225,-30.0264,106.0,7.162,34.849,0.9628840000000001,19.0702,448,80,201,332050,1.9,0.04
2018-07-16 07:15:51,53.6225,-30.0264,108.0,7.144,34.847,0.963416,19.07525,428,77,202,332050,1.9,0.05
2018-07-16 07:15:51,53.6225,-30.0264,110.0,7.096,34.841,0.964753,19.082,442,77,202,332049,1.9,0.05
2018-07-16 07:15:51,53.6225,-30.0264,112.0,7.101,34.841,0.964601,19.0808,445,75,202,332050,1.9,0.05
2018-07-16 07:15:51,53.6225,-30.0264,114.0,7.115,34.844,0.9643090000000001,19.07875,443,77,201,332049,1.8,0.05
2018-07-16 07:15:51,53.6225,-30.0264,116.0,7.08,34.84,0.9652339999999999,19.0864,429,73,203,332049,1.9,0.04
2018-07-16 07:15:51,53.6225,-30.0264,118.0,7.072,34.839,0.9655339999999999,19.0944,427,75,200,332049,1.9,0.05
2018-07-16 07:15:51,53.6225,-30.0264,120.0,7.074,34.84,0.965495,19.10125,445,72,203,332049,1.9,0.05
2018-07-16 07:15:51,53.6225,-30.0264,122.0,7.067,34.841,0.965775,19.1064,428,73,203,332048,1.9,0.05
2018-07-16 07:15:51,53.6225,-30.0264,124.0,7.041,34.838,0.966512,19.11875,431,72,200,332050,1.9,0.08
2018-07-16 07:15:51,53.6225,-30.0264,126.0,7.012,34.834,0.967371,19.1298,428,70,202,332051,1.9,0.06
2018-07-16 07:15:51,53.6225,-30.0264,128.0,6.98,34.832,0.9682660000000001,19.12925,437,69,203,332049,1.9,0.03
2018-07-16 07:15:51,53.6225,-30.0264,130.0,6.959,34.83,0.9688669999999999,19.1272,430,71,199,332051,1.9,0.05
2018-07-16 07:15:51,53.6225,-30.0264,132.0,6.943,34.83,0.969416,19.12775,427,69,202,332051,1.9,0.05
2018-07-16 07:15:51,53.6225,-30.0264,134.0,6.907,34.825,0.970364,19.139,429,68,201,332051,1.9,0.04
2018-07-16 07:15:51,53.6225,-30.0264,136.0,6.894,34.824,0.970729,19.1498,445,71,202,332052,1.9,0.04
2018-07-16 07:15:51,53.6225,-30.0264,138.0,6.883,34.823,0.9710510000000001,19.15825,443,69,203,332050,1.9,0.03
2018-07-16 07:15:51,53.6225,-30.0264,140.0,6.877,34.823,0.9712829999999999,19.1706,470,70,199,332051,1.9,0.06
2018-07-16 07:15:51,53.6225,-30.0264,142.0,6.863,34.821,0.971727,19.19,426,68,201,332050,1.9,0.06
2018-07-16 07:15:51,53.6225,-30.0264,144.0,6.851,34.82,0.9720390000000001,19.21325,426,69,203,332051,1.9,0.06
2018-07-16 07:15:51,53.6225,-30.0264,146.0,6.841,34.82,0.972385,19.2424,432,69,203,332050,1.9,0.04
2018-07-16 07:15:51,53.6225,-30.0264,148.0,6.818,34.82,0.973187,19.2885,436,67,203,332050,1.9,0.05
2018-07-16 07:15:51,53.6225,-30.0264,150.0,6.825,34.824,0.972799,19.33225,426,70,204,332049,1.9,0.05
2018-07-16 07:15:51,53.6225,-30.0264,152.0,6.837,34.829,0.972642,19.37675,441,70,204,332049,1.9,0.07
2018-07-16 07:15:51,53.6225,-30.0264,154.0,6.773,34.822,0.974566,19.464,434,69,204,332050,1.9,0.06
2018-07-16 07:15:51,53.6225,-30.0264,156.0,6.679,34.814,0.9773259999999999,19.542,434,69,206,332051,1.9,0.06
2018-07-16 07:15:51,53.6225,-30.0264,158.0,6.641,34.811,0.9780880000000001,19.6135,434,67,206,332048,1.9,0.05
2018-07-16 07:15:51,53.6225,-30.0264,160.0,6.632,34.814,0.978404,19.7056,429,67,208,332050,1.9,0.04
2018-07-16 07:15:51,53.6225,-30.0264,162.0,6.643,34.819,0.978118,19.77825,433,66,210,332050,1.9,0.03
2018-07-16 07:15:51,53.6225,-30.0264,164.0,6.633,34.821,0.978459,19.8484,424,68,212,332049,1.9,0.05
2018-07-16 07:15:51,53.6225,-30.0264,166.0,6.646,34.826,0.9779929999999999,19.90675,426,66,211,332050,1.9,0.06
2018-07-16 07:15:51,53.6225,-30.0264,168.0,6.652,34.829,0.978022,19.947,434,68,212,332049,1.9,0.07
2018-07-16 07:15:51,53.6225,-30.0264,170.0,6.622,34.829,0.9789300000000001,19.98675,429,68,214,332050,1.9,0.05
2018-07-16 07:15:51,53.6225,-30.0264,172.0,6.597,34.828,0.9796849999999999,20.0218,426,68,212,332051,1.9,0.03
2018-07-16 07:15:51,53.6225,-30.0264,174.0,6.574,34.829,0.980391,20.04875,428,66,215,332049,1.9,0.06
2018-07-16 07:15:51,53.6225,-30.0264,176.0,6.544,34.827,0.9812669999999999,20.05875,436,69,214,332049,2.0,0.05
2018-07-16 07:15:51,53.6225,-30.0264,178.0,6.497,34.825,0.9826809999999999,20.0724,432,69,215,332050,2.0,0.06
2018-07-16 07:15:51,53.6225,-30.0264,180.0,6.453,34.823,0.9839629999999999,20.0875,488,68,216,332049,1.9,0.04
2018-07-16 07:15:51,53.6225,-30.0264,182.0,6.432,34.82,0.984566,20.09125,439,67,215,332051,1.9,0.05
2018-07-16 07:15:51,53.6225,-30.0264,184.0,6.371,34.816,0.9862679999999999,20.105,474,68,215,332050,1.9,0.05
2018-07-16 07:15:51,53.6225,-30.0264,186.0,6.336,34.813,0.9872939999999999,20.10725,423,69,215,332052,1.9,0.05
2018-07-16 07:15:51,53.6225,-30.0264,188.0,6.282,34.808,0.988979,20.12,422,64,215,332050,1.9,0.06
2018-07-16 07:15:51,53.6225,-30.0264,190.0,6.213,34.804,0.9910730000000001,20.1385,428,68,216,332049,1.9,0.06
2018-07-16 07:15:51,53.6225,-30.0264,192.0,6.174,34.8,0.992056,20.166,435,69,219,332050,1.9,0.04
2018-07-16 07:15:51,53.6225,-30.0264,194.0,6.153,34.799,0.99272,20.1935,414,70,216,332050,1.9,0.06
2018-07-16 07:15:51,53.6225,-30.0264,196.0,6.115,34.797,0.993717,20.2325,416,68,219,332050,1.9,0.07
2018-07-16 07:15:51,53.6225,-30.0264,198.0,6.098,34.796,0.994251,20.2745,453,67,216,332052,1.9,0.05
2018-07-16 07:15:51,53.6225,-30.0264,200.0,6.077,34.796,0.9948710000000001,20.33025,423,70,219,332052,1.9,0.05
2018-07-16 07:15:51,53.6225,-30.0264,202.0,6.027,34.799,0.996329,20.3955,408,69,219,332052,1.9,0.07
2018-07-16 07:15:51,53.6225,-30.0264,204.0,5.978,34.799,0.997808,20.4495,417,67,221,332052,1.9,0.05
2018-07-16 07:15:51,53.6225,-30.0264,206.0,5.932,34.799,0.998996,20.47925,419,70,222,332051,1.9,0.07
2018-07-16 07:15:51,53.6225,-30.0264,208.0,5.917,34.8,0.999444,20.50625,418,69,220,332052,1.9,0.05
2018-07-16 07:15:51,53.6225,-30.0264,210.0,5.904,34.8,0.9998279999999999,20.5275,442,69,223,332052,1.9,0.05
2018-07-16 07:15:51,53.6225,-30.0264,212.0,5.892,34.8,1.000206,20.5575,409,70,223,332053,1.9,0.06
2018-07-16 07:15:51,53.6225,-30.0264,214.0,5.879,34.801,1.000591,20.57925,409,68,222,332054,1.9,0.06
2018-07-16 07:15:51,53.6225,-30.0264,216.0,5.871,34.8,1.000864,20.603,415,66,224,332053,2.0,0.06
2018-07-16 07:15:51,53.6225,-30.0264,218.0,5.843,34.802,1.0018090000000002,20.628,414,69,224,332051,1.9,0.08
2018-07-16 07:15:51,53.6225,-30.0264,220.0,5.809,34.803,1.002548,20.62633,410,67,226,332051,2.0,0.05
2018-07-16 07:15:51,53.6225,-30.0264,222.0,5.759,34.803,1.0039889999999998,20.6256,415,67,224,332051,1.9,0.06
2018-07-16 07:15:51,53.6225,-30.0264,224.0,5.739,34.803,1.004578,20.64025,410,68,224,332054,1.9,0.04
2018-07-16 07:15:51,53.6225,-30.0264,226.0,5.737,34.807,1.0045700000000002,20.66,435,70,222,332052,1.9,0.04
2018-07-16 07:15:51,53.6225,-30.0264,228.0,5.74,34.808,1.0045259999999998,20.678,402,71,223,332052,1.9,0.07
2018-07-16 07:15:51,53.6225,-30.0264,230.0,5.736,34.81,1.004626,20.7054,407,69,225,332053,1.9,0.05
2018-07-16 07:15:51,53.6225,-30.0264,232.0,5.738,34.813,1.0045799999999998,20.727,404,68,225,332053,1.9,0.04
2018-07-16 07:15:51,53.6225,-30.0264,234.0,5.73,34.816,1.00482,20.7506,405,68,224,332051,1.9,0.06
2018-07-16 07:15:51,53.6225,-30.0264,236.0,5.726,34.819,1.004908,20.7745,407,69,227,332052,1.9,0.06
2018-07-16 07:15:51,53.6225,-30.0264,238.0,5.757,34.832,1.004063,20.7636,396,67,224,332052,1.9,0.03
2018-07-16 07:15:51,53.6225,-30.0264,240.0,5.762,34.834,1.003981,20.7798,394,68,224,332050,1.9,0.04
2018-07-16 07:15:51,53.6225,-30.0264,242.0,5.753,34.835,1.0042710000000001,20.7942,409,71,226,332054,1.9,0.07
2018-07-16 07:15:51,53.6225,-30.0264,244.0,5.726,34.838,1.005,20.7844,399,70,227,332052,1.9,0.04
2018-07-16 07:15:51,53.6225,-30.0264,246.0,5.713,34.839,1.00541,20.7672,393,67,224,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,248.0,5.708,34.84,1.0055420000000002,20.7554,396,69,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,250.0,5.724,34.846,1.004985,20.736,401,68,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,252.0,5.746,34.854,1.0045220000000001,20.729,395,68,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,254.0,5.741,34.855,1.004692,20.72925,394,68,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,256.0,5.735,34.856,1.004899,20.735,439,65,223,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,258.0,5.736,34.857,1.0048940000000002,20.7436,415,68,224,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,260.0,5.738,34.857,1.0048879999999998,20.7554,458,69,224,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,262.0,5.734,34.857,1.0050400000000002,20.7795,407,68,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,264.0,5.722,34.856,1.0054409999999998,20.813,397,66,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,266.0,5.657,34.852,1.0073569999999998,20.8624,393,67,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,268.0,5.599,34.845,1.0089890000000001,20.8858,395,68,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,270.0,5.596,34.846,1.009128,20.9075,434,68,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,272.0,5.561,34.845,1.010231,20.9412,403,70,228,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,274.0,5.53,34.846,1.011028,20.962,417,68,229,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,276.0,5.524,34.846,1.011212,20.9804,423,67,228,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,278.0,5.517,34.847,1.011431,20.99825,391,68,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,280.0,5.512,34.848,1.0115789999999998,21.0154,400,69,228,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,282.0,5.514,34.851,1.0115539999999998,21.02975,422,69,230,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,284.0,5.512,34.852,1.011691,21.0378,402,68,229,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,286.0,5.503,34.852,1.0120269999999998,21.051,399,68,229,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,288.0,5.476,34.852,1.012908,21.056,400,69,229,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,290.0,5.431,34.848,1.0141719999999999,21.047,402,70,229,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,292.0,5.343,34.841,1.016728,21.042,407,69,231,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,294.0,5.297,34.837,1.017998,21.03575,405,69,230,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,296.0,5.261,34.839,1.019024,21.0308,394,70,229,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,298.0,5.237,34.838,1.0197349999999998,21.02675,425,68,231,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,300.0,5.194,34.838,1.020892,21.03575,398,70,230,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,302.0,5.177,34.837,1.021312,21.0494,407,67,229,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,304.0,5.203,34.844,1.0205220000000002,21.068,396,70,230,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,306.0,5.238,34.856,1.0195880000000002,21.07875,396,68,228,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,308.0,5.237,34.857,1.0196429999999999,21.09175,395,69,230,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,310.0,5.275,34.867,1.018612,21.095,532,68,230,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,312.0,5.256,34.869,1.019142,21.0932,391,69,230,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,314.0,5.252,34.871,1.0192359999999998,21.09325,388,69,230,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,316.0,5.258,34.873,1.019085,21.09775,390,67,234,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,318.0,5.262,34.875,1.019011,21.09975,401,67,230,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,320.0,5.261,34.875,1.01905,21.09875,399,69,230,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,322.0,5.258,34.875,1.0191590000000001,21.098,394,67,231,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,324.0,5.251,34.876,1.0193889999999999,21.0984,405,67,230,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,326.0,5.241,34.876,1.0197219999999998,21.09725,389,66,231,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,328.0,5.222,34.878,1.020261,21.0965,408,67,232,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,330.0,5.219,34.879,1.020362,21.0935,388,69,230,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,332.0,5.207,34.881,1.0207220000000001,21.09025,386,67,231,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,334.0,5.191,34.881,1.0211670000000002,21.0865,396,68,231,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,336.0,5.187,34.88,1.0213580000000002,21.0844,389,67,231,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,338.0,5.173,34.881,1.0217649999999998,21.0785,402,70,230,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,340.0,5.165,34.883,1.022017,21.07875,386,69,229,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,342.0,5.154,34.883,1.0223140000000002,21.0735,387,68,232,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,344.0,5.141,34.885,1.022726,21.07225,392,68,234,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,345.9,5.133,34.888,1.022986,21.06475,396,69,231,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,348.0,5.123,34.889,1.0232579999999998,21.06425,402,67,229,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,350.0,5.117,34.89,1.023451,21.06025,398,66,230,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,352.0,5.115,34.892,1.023548,21.0598,388,66,231,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,354.0,5.108,34.892,1.023793,21.0535,395,69,232,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,356.0,5.106,34.892,1.023847,21.05025,392,68,232,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,358.0,5.109,34.894,1.023796,21.04225,398,68,231,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,360.0,5.113,34.896,1.023721,21.028,388,68,229,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,362.0,5.106,34.895,1.0239790000000002,21.0105,394,66,230,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,364.0,5.038,34.891,1.025953,20.993,400,68,231,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,366.0,4.988,34.887,1.027424,20.98175,393,69,231,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,368.0,4.98,34.885,1.027666,20.9715,398,67,231,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,370.0,4.973,34.885,1.0278870000000002,20.95175,390,66,230,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,372.0,4.939,34.884,1.0289199999999998,20.9294,409,69,230,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,374.0,4.925,34.883,1.029375,20.9095,395,68,230,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,376.0,4.893,34.883,1.030395,20.88275,404,74,228,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,378.0,4.847,34.881,1.0315750000000001,20.87225,397,68,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,380.0,4.833,34.88,1.0319989999999999,20.86375,410,67,229,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,382.0,4.818,34.88,1.032476,20.853,397,66,229,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,384.0,4.804,34.879,1.0328819999999999,20.85175,408,66,229,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,386.0,4.8,34.88,1.0329989999999998,20.84825,479,67,229,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,388.0,4.795,34.881,1.033131,20.84125,403,70,228,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,390.0,4.785,34.882,1.033401,20.8375,415,68,228,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,392.0,4.775,34.883,1.033753,20.8296,395,67,229,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,394.0,4.759,34.885,1.0342060000000002,20.8295,413,66,229,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,396.0,4.758,34.886,1.0342440000000002,20.82925,396,68,230,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,398.0,4.762,34.886,1.03411,20.826,423,68,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,400.0,4.756,34.887,1.0343429999999998,20.82,400,66,228,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,402.0,4.74,34.887,1.0347490000000001,20.82,401,66,228,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,404.0,4.736,34.888,1.034888,20.8234,397,68,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,406.0,4.736,34.89,1.0348950000000001,20.8265,415,66,228,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,408.0,4.747,34.896,1.0346009999999999,20.8305,393,66,229,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,410.0,4.746,34.9,1.0346350000000002,20.832,397,67,229,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,412.0,4.746,34.901,1.0346510000000002,20.828,406,66,229,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,414.0,4.747,34.901,1.0346380000000002,20.82725,585,67,230,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,416.0,4.75,34.902,1.034602,20.8168,392,68,230,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,418.0,4.721,34.902,1.035421,20.8115,415,67,229,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,420.0,4.718,34.902,1.035514,20.8052,402,69,228,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,422.0,4.717,34.905,1.0356519999999998,20.7895,397,69,229,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,424.1,4.681,34.903,1.036626,20.78575,397,67,229,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,426.0,4.677,34.903,1.036724,20.7805,403,67,229,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,428.0,4.666,34.903,1.0370810000000001,20.7762,400,67,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,430.0,4.657,34.903,1.0373359999999998,20.774,390,67,232,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,432.0,4.65,34.904,1.037528,20.76725,399,68,229,nan,nan,nan
