datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-31 07:18:57,53.4284,-29.9956,0.3,10.302,34.797,0.875089,18.22785,1113,1576,190,332043,10.9,nan
2018-07-31 07:18:57,53.4284,-29.9956,2.0,10.304,34.797,0.8750960000000001,18.22781,1106,1603,191,332045,7.8,nan
2018-07-31 07:18:57,53.4284,-29.9956,4.0,10.305,34.797,0.875103,18.22839,1101,1635,189,332045,7.0,nan
2018-07-31 07:18:57,53.4284,-29.9956,6.0,10.305,34.797,0.87511,18.2302,1166,1680,190,332044,5.5,nan
2018-07-31 07:18:57,53.4284,-29.9956,8.0,10.305,34.797,0.8751260000000001,18.23233,1134,1703,189,332045,4.0,1.93
2018-07-31 07:18:57,53.4284,-29.9956,10.0,10.305,34.797,0.8751260000000001,18.2323,1132,1709,187,332045,3.8,1.87
2018-07-31 07:18:57,53.4284,-29.9956,12.0,10.306,34.797,0.875141,18.23518,1102,1720,190,332045,3.2,1.82
2018-07-31 07:18:57,53.4284,-29.9956,13.9,10.306,34.797,0.875162,18.2343,1103,1717,189,332044,3.1,1.45
2018-07-31 07:18:57,53.4284,-29.9956,16.0,10.306,34.797,0.875189,18.23975,1118,1732,189,332045,3.0,1.69
2018-07-31 07:18:57,53.4284,-29.9956,18.0,10.305,34.797,0.8752260000000001,18.23971,1122,1733,189,332045,2.6,1.54
2018-07-31 07:18:57,53.4284,-29.9956,19.9,10.306,34.797,0.8752500000000001,18.24167,1118,1743,188,332044,2.2,0.84
2018-07-31 07:18:57,53.4284,-29.9956,22.0,10.306,34.797,0.8752679999999999,18.24314,1130,1794,191,332045,2.0,0.64
2018-07-31 07:18:57,53.4284,-29.9956,24.0,10.306,34.797,0.875294,18.24467,1103,1795,187,332045,1.9,0.45
2018-07-31 07:18:57,53.4284,-29.9956,26.0,10.306,34.797,0.875321,18.24516,1072,1809,190,332046,1.8,0.75
2018-07-31 07:18:57,53.4284,-29.9956,28.0,10.307,34.797,0.875351,18.25133,1092,1810,190,332045,1.9,0.8
2018-07-31 07:18:57,53.4284,-29.9956,30.0,10.307,34.797,0.875392,18.25233,1111,1806,190,332044,1.8,0.43
2018-07-31 07:18:57,53.4284,-29.9956,32.0,10.307,34.797,0.8754379999999999,18.25586,1169,1775,191,332045,1.9,0.38
2018-07-31 07:18:57,53.4284,-29.9956,34.0,10.307,34.797,0.8754759999999999,18.25883,1261,1782,190,332045,1.8,0.55
2018-07-31 07:18:57,53.4284,-29.9956,36.0,10.307,34.797,0.8755520000000001,18.26243,1115,1800,188,332043,1.7,0.37
2018-07-31 07:18:57,53.4284,-29.9956,38.0,10.308,34.797,0.8756200000000001,18.2665,1116,1766,187,332044,1.7,0.22
2018-07-31 07:18:57,53.4284,-29.9956,40.0,10.308,34.797,0.8757109999999999,18.27186,1102,1747,190,332044,1.8,0.41
2018-07-31 07:18:57,53.4284,-29.9956,42.0,10.308,34.797,0.875813,18.27614,1107,1754,188,332044,1.8,0.17
2018-07-31 07:18:57,53.4284,-29.9956,44.0,10.308,34.797,0.875934,18.281,1106,1766,188,332044,1.7,0.35
2018-07-31 07:18:57,53.4284,-29.9956,46.0,10.308,34.797,0.8761080000000001,18.28989,1122,1754,190,332045,1.8,0.2
2018-07-31 07:18:57,53.4284,-29.9956,48.0,10.309,34.797,0.87636,18.30133,1107,1734,190,332045,1.8,0.15
2018-07-31 07:18:57,53.4284,-29.9956,50.0,10.308,34.796,0.8766940000000001,18.316,1182,1758,189,332046,1.8,0.16
2018-07-31 07:18:57,53.4284,-29.9956,52.0,10.303,34.795,0.877327,18.34082,1119,1752,190,332046,1.8,0.11
2018-07-31 07:18:57,53.4284,-29.9956,54.0,10.27,34.792,0.87896,18.3819,1092,1669,190,332047,1.8,0.16
2018-07-31 07:18:57,53.4284,-29.9956,56.0,9.99,34.79,0.88724,18.47011,968,1274,195,332047,1.8,0.14
2018-07-31 07:18:57,53.4284,-29.9956,58.0,9.164,34.815,0.909894,18.61163,745,762,198,332047,1.7,0.18
2018-07-31 07:18:57,53.4284,-29.9956,60.0,8.447,34.837,0.9278930000000001,18.71643,617,518,201,332048,1.6,0.12
2018-07-31 07:18:57,53.4284,-29.9956,62.0,8.101,34.841,0.9370369999999999,18.78043,555,410,202,332048,1.7,0.08
2018-07-31 07:18:57,53.4284,-29.9956,64.0,7.889,34.841,0.9424570000000001,18.81767,525,333,202,332048,1.8,0.07
2018-07-31 07:18:57,53.4284,-29.9956,66.0,7.846,34.839,0.9436,18.8345,538,315,204,332048,1.8,0.08
2018-07-31 07:18:57,53.4284,-29.9956,68.0,7.747,34.836,0.9462379999999999,18.8615,529,282,204,332048,1.8,0.09
2018-07-31 07:18:57,53.4284,-29.9956,70.0,7.689,34.837,0.9478150000000001,18.8865,495,263,204,332048,1.8,0.07
2018-07-31 07:18:57,53.4284,-29.9956,72.0,7.632,34.837,0.949435,18.90833,531,379,202,332049,1.8,0.06
2018-07-31 07:18:57,53.4284,-29.9956,74.0,7.58,34.834,0.950917,18.92633,483,231,204,332049,1.8,0.04
2018-07-31 07:18:57,53.4284,-29.9956,76.0,7.541,34.833,0.9519850000000001,18.95333,499,216,203,332049,1.9,0.05
2018-07-31 07:18:57,53.4284,-29.9956,78.0,7.543,34.848,0.951994,18.9696,470,190,202,332048,1.8,0.07
2018-07-31 07:18:57,53.4284,-29.9956,80.0,7.493,34.848,0.953408,18.9822,475,182,203,332047,1.8,0.08
2018-07-31 07:18:57,53.4284,-29.9956,82.0,7.459,34.85,0.954318,18.99267,465,172,203,332046,1.8,0.06
2018-07-31 07:18:57,53.4284,-29.9956,84.0,7.443,34.85,0.9548449999999999,19.0034,471,163,201,332047,1.8,0.09
2018-07-31 07:18:57,53.4284,-29.9956,86.0,7.415,34.849,0.9556309999999999,19.0108,455,155,203,332047,1.8,0.08
2018-07-31 07:18:57,53.4284,-29.9956,88.0,7.431,34.853,0.955096,19.0185,452,150,203,332047,1.8,0.06
2018-07-31 07:18:57,53.4284,-29.9956,90.0,7.425,34.855,0.9552689999999999,19.022,465,132,202,332047,1.9,0.06
2018-07-31 07:18:57,53.4284,-29.9956,92.0,7.402,34.852,0.9560390000000001,19.03,488,131,201,332046,1.9,0.06
2018-07-31 07:18:57,53.4284,-29.9956,94.0,7.382,34.85,0.9566380000000001,19.037,466,125,203,332048,1.8,0.08
2018-07-31 07:18:57,53.4284,-29.9956,96.0,7.349,34.849,0.9574609999999999,19.0455,463,112,202,332046,1.8,0.07
2018-07-31 07:18:57,53.4284,-29.9956,98.0,7.335,34.85,0.957905,19.0512,529,109,202,332047,1.8,0.05
2018-07-31 07:18:57,53.4284,-29.9956,100.0,7.321,34.848,0.9583060000000001,19.059,456,110,200,332047,1.8,0.05
2018-07-31 07:18:57,53.4284,-29.9956,102.0,7.321,34.85,0.958372,19.065,442,101,201,332045,1.8,0.06
2018-07-31 07:18:57,53.4284,-29.9956,104.0,7.299,34.849,0.958955,19.075,447,107,202,332046,1.8,0.07
2018-07-31 07:18:57,53.4284,-29.9956,106.0,7.295,34.851,0.9590909999999999,19.08125,454,96,200,332046,1.8,0.05
2018-07-31 07:18:57,53.4284,-29.9956,108.0,7.286,34.851,0.959355,19.0865,460,92,202,332048,1.8,0.07
2018-07-31 07:18:57,53.4284,-29.9956,110.0,7.262,34.849,0.960073,19.0916,470,93,202,332046,1.8,0.07
2018-07-31 07:18:57,53.4284,-29.9956,112.0,7.241,34.847,0.960666,19.0965,451,90,201,332047,1.8,0.06
2018-07-31 07:18:57,53.4284,-29.9956,114.0,7.217,34.845,0.9614309999999999,19.1008,452,86,203,332046,1.8,0.07
2018-07-31 07:18:57,53.4284,-29.9956,116.0,7.175,34.842,0.962555,19.1055,466,83,201,332046,1.8,0.06
2018-07-31 07:18:57,53.4284,-29.9956,118.0,7.171,34.841,0.9625840000000001,19.10925,467,85,201,332047,1.8,0.05
2018-07-31 07:18:57,53.4284,-29.9956,120.0,7.181,34.843,0.9623839999999999,19.11475,466,83,205,332047,1.8,0.03
2018-07-31 07:18:57,53.4284,-29.9956,122.0,7.171,34.843,0.9627460000000001,19.1108,469,80,268,332045,1.8,0.04
2018-07-31 07:18:57,53.4284,-29.9956,124.0,7.148,34.84,0.963371,19.1075,442,80,202,332048,1.8,0.07
2018-07-31 07:18:57,53.4284,-29.9956,126.0,7.119,34.836,0.964259,19.10775,436,77,203,332047,1.8,0.06
2018-07-31 07:18:57,53.4284,-29.9956,128.0,7.07,34.83,0.9655149999999999,19.112,1774,87,201,332049,1.8,0.04
2018-07-31 07:18:57,53.4284,-29.9956,130.0,7.078,34.832,0.9653039999999999,19.11525,4982,448,265,332046,1.8,0.08
2018-07-31 07:18:57,53.4284,-29.9956,132.0,7.081,34.833,0.9652210000000001,19.119,508,77,201,332047,1.8,0.04
2018-07-31 07:18:57,53.4284,-29.9956,134.0,7.091,34.835,0.9649719999999999,19.11975,3043,147,210,332049,1.8,0.05
2018-07-31 07:18:57,53.4284,-29.9956,136.0,7.1,34.837,0.9647810000000001,19.12025,982,78,206,332047,1.8,0.06
2018-07-31 07:18:57,53.4284,-29.9956,138.0,7.086,34.836,0.965239,19.12375,1302,355,387,332049,1.8,0.06
2018-07-31 07:18:57,53.4284,-29.9956,140.0,7.082,34.835,0.9653529999999999,19.12875,433,74,202,332048,1.8,0.05
2018-07-31 07:18:57,53.4284,-29.9956,142.0,7.073,34.835,0.9656610000000001,19.13425,571,74,340,332048,1.8,0.05
2018-07-31 07:18:57,53.4284,-29.9956,144.0,7.066,34.834,0.965884,19.13725,700,78,590,332046,1.8,0.03
2018-07-31 07:18:57,53.4284,-29.9956,146.0,7.056,34.833,0.9662010000000001,19.1445,562,161,202,332049,1.9,0.04
2018-07-31 07:18:57,53.4284,-29.9956,148.0,7.034,34.831,0.96689,19.15175,807,78,255,332047,1.8,0.05
2018-07-31 07:18:57,53.4284,-29.9956,150.0,7.009,34.827,0.9675560000000001,19.1555,1417,74,336,332047,1.8,0.05
2018-07-31 07:18:57,53.4284,-29.9956,152.0,6.995,34.825,0.96807,19.16025,452,72,668,332047,1.8,0.05
2018-07-31 07:18:57,53.4284,-29.9956,154.0,6.944,34.819,0.969457,19.16925,456,73,318,332047,1.9,0.05
2018-07-31 07:18:57,53.4284,-29.9956,156.0,6.918,34.815,0.970183,19.1825,1410,71,274,332047,1.8,0.05
2018-07-31 07:18:57,53.4284,-29.9956,158.0,6.905,34.814,0.9705360000000001,19.189,2961,144,470,332047,1.9,0.05
2018-07-31 07:18:57,53.4284,-29.9956,160.0,6.901,34.813,0.9706840000000001,19.19875,2049,103,394,332049,1.9,0.05
2018-07-31 07:18:57,53.4284,-29.9956,162.0,6.9,34.813,0.9707699999999999,19.21375,2184,151,290,332048,1.8,0.06
2018-07-31 07:18:57,53.4284,-29.9956,164.0,6.898,34.812,0.970904,19.232,479,70,203,332047,1.8,0.05
2018-07-31 07:18:57,53.4284,-29.9956,166.0,6.873,34.811,0.971581,19.26025,1291,79,219,332049,1.9,0.06
2018-07-31 07:18:57,53.4284,-29.9956,168.0,6.805,34.807,0.9735,19.291,438,70,318,332049,1.8,0.06
2018-07-31 07:18:57,53.4284,-29.9956,170.0,6.791,34.807,0.973991,19.31325,2315,145,202,332048,1.8,0.03
2018-07-31 07:18:57,53.4284,-29.9956,172.0,6.784,34.808,0.9741789999999999,19.3335,420,68,206,332048,1.9,0.06
2018-07-31 07:18:57,53.4284,-29.9956,174.0,6.782,34.809,0.9743390000000001,19.3585,433,70,364,332049,1.8,0.03
2018-07-31 07:18:57,53.4284,-29.9956,176.0,6.774,34.81,0.9746319999999999,19.389,698,69,206,332048,1.9,0.05
2018-07-31 07:18:57,53.4284,-29.9956,178.0,6.762,34.809,0.974998,19.43525,422,71,212,332048,1.8,0.06
2018-07-31 07:18:57,53.4284,-29.9956,180.0,6.755,34.812,0.9753019999999999,19.489,432,69,241,332049,1.8,0.06
2018-07-31 07:18:57,53.4284,-29.9956,182.0,6.738,34.816,0.9758929999999999,19.5435,421,68,204,332049,1.8,0.06
2018-07-31 07:18:57,53.4284,-29.9956,184.0,6.675,34.812,0.9777340000000001,19.6165,428,68,205,332049,1.9,0.05
2018-07-31 07:18:57,53.4284,-29.9956,186.0,6.604,34.808,0.979738,19.68425,460,66,209,332048,1.9,0.06
2018-07-31 07:18:57,53.4284,-29.9956,188.0,6.549,34.806,0.9813099999999999,19.7535,758,73,209,332048,1.8,0.04
2018-07-31 07:18:57,53.4284,-29.9956,190.0,6.519,34.805,0.9822550000000001,19.82475,427,68,209,332050,1.8,0.04
2018-07-31 07:18:57,53.4284,-29.9956,192.0,6.484,34.807,0.983392,19.907,420,68,211,332050,1.9,0.04
2018-07-31 07:18:57,53.4284,-29.9956,194.0,6.419,34.806,0.985217,19.975,440,67,211,332049,1.8,0.06
2018-07-31 07:18:57,53.4284,-29.9956,196.0,6.39,34.805,0.9860770000000001,20.042,409,68,213,332049,1.8,0.05
2018-07-31 07:18:57,53.4284,-29.9956,198.0,6.352,34.803,0.9873810000000001,20.1305,425,67,216,332049,1.8,0.06
2018-07-31 07:18:57,53.4284,-29.9956,200.0,6.284,34.8,0.989284,20.22,433,66,216,332048,1.8,0.05
2018-07-31 07:18:57,53.4284,-29.9956,202.0,6.181,34.799,0.9925930000000001,20.322,446,68,216,332048,1.9,0.07
2018-07-31 07:18:57,53.4284,-29.9956,204.0,6.082,34.796,0.995058,20.3965,417,68,221,332049,1.9,0.08
2018-07-31 07:18:57,53.4284,-29.9956,206.0,6.047,34.798,0.9958260000000001,20.43267,410,68,220,332050,1.8,0.06
2018-07-31 07:18:57,53.4284,-29.9956,208.0,6.025,34.798,0.9964230000000001,20.46775,410,68,220,332050,1.8,0.08
2018-07-31 07:18:57,53.4284,-29.9956,210.0,5.976,34.797,0.9979100000000001,20.51,410,68,221,332050,1.9,0.07
2018-07-31 07:18:57,53.4284,-29.9956,212.0,5.954,34.8,0.9985120000000001,20.544,426,67,225,332050,1.9,0.08
2018-07-31 07:18:57,53.4284,-29.9956,214.0,5.917,34.801,0.9995909999999999,20.57475,415,71,224,332050,1.9,0.06
2018-07-31 07:18:57,53.4284,-29.9956,216.0,5.9,34.801,1.000169,20.6175,406,71,223,332051,1.9,0.05
2018-07-31 07:18:57,53.4284,-29.9956,218.0,5.86,34.8,1.001481,20.6855,426,68,224,332051,1.9,0.07
2018-07-31 07:18:57,53.4284,-29.9956,220.0,5.803,34.8,1.003085,20.73725,503,66,224,332051,1.8,0.07
2018-07-31 07:18:57,53.4284,-29.9956,222.0,5.77,34.801,1.003972,20.7585,409,70,228,332049,1.8,0.08
2018-07-31 07:18:57,53.4284,-29.9956,224.0,5.745,34.802,1.004706,20.77475,404,69,223,332049,1.8,0.1
2018-07-31 07:18:57,53.4284,-29.9956,226.0,5.716,34.805,1.005579,20.79,417,69,223,332049,1.8,0.06
2018-07-31 07:18:57,53.4284,-29.9956,228.0,5.687,34.809,1.006386,20.80725,404,72,226,332050,1.9,0.07
2018-07-31 07:18:57,53.4284,-29.9956,230.0,5.671,34.81,1.0067979999999999,20.8195,407,69,228,332051,1.9,0.07
2018-07-31 07:18:57,53.4284,-29.9956,232.0,5.661,34.811,1.0071020000000002,20.82575,414,68,227,332052,1.8,0.07
2018-07-31 07:18:57,53.4284,-29.9956,234.0,5.648,34.814,1.0075059999999998,20.831,413,69,227,332051,1.9,0.06
2018-07-31 07:18:57,53.4284,-29.9956,236.0,5.641,34.817,1.007746,20.837,405,71,227,332049,1.9,0.05
2018-07-31 07:18:57,53.4284,-29.9956,238.0,5.607,34.822,1.00875,20.84275,398,65,229,332050,1.9,0.06
2018-07-31 07:18:57,53.4284,-29.9956,240.0,5.591,34.824,1.009194,20.8405,402,68,227,332049,1.8,0.08
2018-07-31 07:18:57,53.4284,-29.9956,242.0,5.579,34.825,1.009516,20.827,408,70,228,332048,1.9,0.06
2018-07-31 07:18:57,53.4284,-29.9956,244.0,5.562,34.829,1.010005,20.8036,394,67,226,332050,1.9,0.06
2018-07-31 07:18:57,53.4284,-29.9956,246.0,5.554,34.831,1.0102600000000002,20.779,398,67,225,332052,1.8,0.0
2018-07-31 07:18:57,53.4284,-29.9956,248.0,5.555,34.833,1.010253,20.7615,426,70,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,250.0,5.542,34.835,1.0106670000000002,20.7568,403,67,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,252.0,5.535,34.837,1.0108700000000002,20.776,396,68,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,254.0,5.5,34.837,1.011917,20.81483,414,68,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,256.0,5.472,34.84,1.012664,20.8474,405,69,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,258.0,5.466,34.843,1.01288,20.8646,400,67,225,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,260.0,5.46,34.844,1.0130910000000002,20.879,390,70,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,262.0,5.453,34.844,1.013321,20.8978,394,68,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,264.0,5.447,34.843,1.013502,20.9212,410,70,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,266.0,5.425,34.843,1.014161,20.9584,394,68,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,268.0,5.394,34.845,1.0150109999999999,20.977,397,69,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,270.0,5.385,34.845,1.0153539999999999,20.995,395,67,230,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,272.0,5.369,34.846,1.0158049999999998,21.0152,395,68,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,274.0,5.364,34.846,1.015958,21.0452,393,67,231,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,276.0,5.356,34.847,1.0162140000000002,21.0872,388,71,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,278.0,5.345,34.85,1.0165449999999998,21.119,395,69,231,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,280.0,5.337,34.852,1.0167959999999998,21.149,390,70,232,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,282.0,5.325,34.856,1.0172119999999998,21.153,409,71,232,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,284.0,5.308,34.858,1.017706,21.1486,389,68,233,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,286.0,5.294,34.86,1.0180859999999998,21.1458,397,68,233,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,288.0,5.286,34.86,1.018326,21.144,401,68,230,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,290.0,5.283,34.86,1.0184350000000002,21.135,396,67,232,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,292.0,5.277,34.86,1.0186419999999998,21.1224,396,67,230,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,294.0,5.269,34.859,1.018881,21.10925,393,69,230,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,296.0,5.259,34.859,1.019164,21.09,410,68,229,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,298.0,5.233,34.861,1.0199250000000002,21.0842,396,67,231,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,300.0,5.22,34.86,1.020318,21.0898,389,68,231,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,302.0,5.215,34.86,1.020493,21.1016,391,70,232,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,304.0,5.214,34.862,1.0205929999999999,21.1064,388,68,230,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,306.0,5.188,34.867,1.0213519999999998,21.105,407,69,232,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,308.0,5.179,34.868,1.0215969999999999,21.099,391,70,229,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,310.0,5.167,34.871,1.021969,21.09,396,71,231,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,312.0,5.152,34.871,1.022437,21.0756,390,69,230,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,314.0,5.138,34.87,1.0229240000000002,21.0556,391,68,231,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,316.0,5.097,34.869,1.0241310000000001,21.0416,429,67,232,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,318.0,5.078,34.868,1.0246119999999999,21.029,400,68,230,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,320.0,5.061,34.868,1.0250759999999999,21.0168,392,70,230,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,322.0,5.037,34.867,1.0257900000000002,21.0074,390,67,231,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,324.0,5.019,34.868,1.0263339999999999,20.9934,397,67,231,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,326.0,4.993,34.869,1.0271180000000002,20.9858,391,68,230,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,328.0,4.982,34.869,1.0274480000000001,20.98,402,68,230,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,330.0,4.973,34.872,1.027727,20.9702,404,68,232,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,332.0,4.954,34.874,1.0282809999999998,20.9608,390,69,229,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,334.0,4.942,34.874,1.028639,20.9566,386,67,231,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,336.0,4.933,34.875,1.0288680000000001,20.9495,386,67,229,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,338.0,4.926,34.874,1.0290780000000002,20.946,386,69,229,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,340.0,4.922,34.875,1.0292210000000002,20.9388,383,67,232,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,342.0,4.908,34.876,1.0296020000000001,20.9336,393,68,231,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,344.0,4.901,34.879,1.0297610000000001,20.93175,394,68,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,346.0,4.903,34.882,1.0297049999999999,20.9314,391,67,230,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,348.0,4.913,34.886,1.029407,20.9308,391,67,229,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,350.0,4.916,34.888,1.0292940000000002,20.9324,384,66,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,352.0,4.919,34.889,1.029223,20.9318,403,68,230,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,354.0,4.916,34.889,1.0293139999999998,20.9375,392,69,229,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,356.0,4.914,34.891,1.029344,20.9466,388,66,230,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,358.0,4.945,34.901,1.028416,20.9594,383,67,230,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,360.0,4.977,34.909,1.0274610000000002,20.9692,391,66,230,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,362.0,4.998,34.916,1.0269469999999998,20.972,389,68,230,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,364.0,5.01,34.921,1.0266259999999998,20.9778,384,68,229,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,366.0,5.058,34.93,1.0252150000000002,20.9795,392,68,229,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,368.0,5.063,34.932,1.02521,20.9706,394,69,232,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,370.0,5.036,34.929,1.026132,20.9615,387,65,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,372.0,5.003,34.925,1.0269840000000001,20.9582,386,67,230,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,374.0,5.008,34.926,1.02685,20.9455,390,67,230,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,376.0,4.984,34.925,1.0276169999999998,20.937,385,66,231,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,378.0,4.942,34.92,1.028857,20.927,393,68,229,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,380.0,4.923,34.918,1.0294530000000002,20.9135,412,68,229,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,382.0,4.897,34.916,1.030259,20.9025,382,67,231,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,384.0,4.849,34.911,1.03159,20.89925,384,67,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,386.0,4.837,34.91,1.031907,20.898,385,68,230,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,388.0,4.846,34.913,1.031644,20.88775,388,68,230,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,390.0,4.826,34.912,1.032286,20.8796,383,68,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,392.0,4.806,34.91,1.0329169999999999,20.87425,385,67,229,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,394.0,4.795,34.911,1.033191,20.86975,389,68,229,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,396.0,4.785,34.911,1.033484,20.86475,382,68,229,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,398.0,4.78,34.911,1.033652,20.86125,384,66,229,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,400.0,4.77,34.912,1.03397,20.8535,380,68,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,402.0,4.757,34.913,1.034322,20.849,387,68,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,404.0,4.751,34.913,1.0344959999999999,20.84625,377,65,230,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,406.0,4.747,34.913,1.0346090000000001,20.84275,394,67,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,408.0,4.745,34.913,1.034703,20.83875,382,66,230,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,410.0,4.734,34.914,1.0350160000000002,20.83667,383,69,229,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,412.0,4.731,34.914,1.035095,20.834,381,67,229,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,414.0,4.729,34.914,1.0351620000000001,20.83175,385,66,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,416.0,4.721,34.914,1.0353919999999999,20.82475,380,68,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,418.0,4.713,34.915,1.035625,20.82125,386,69,230,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,420.0,4.704,34.915,1.0359189999999998,20.8175,457,66,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,422.0,4.696,34.915,1.0361500000000001,20.8125,389,67,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,424.0,4.691,34.916,1.036296,20.815,386,66,229,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,426.0,4.687,34.917,1.036403,20.813,388,65,229,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,428.0,4.686,34.917,1.0364529999999998,20.81125,386,68,229,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,430.0,4.684,34.918,1.036518,20.80825,394,67,228,nan,nan,nan
