datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-01 07:14:47,53.4394,-29.6168,0.5,10.081,34.727,0.8820699999999999,17.74428,1860,2046,193,332044,10.0,nan
2018-07-01 07:14:47,53.4394,-29.6168,2.0,10.083,34.727,0.8816250000000001,17.74244,1998,2532,193,332044,6.7,nan
2018-07-01 07:14:47,53.4394,-29.6168,4.0,10.083,34.727,0.881281,17.74233,2889,2565,191,332044,5.2,nan
2018-07-01 07:14:47,53.4394,-29.6168,6.0,10.083,34.727,0.8813500000000001,17.74764,2361,2127,190,332044,3.6,1.88
2018-07-01 07:14:47,53.4394,-29.6168,8.0,10.082,34.727,0.8814550000000001,17.75,2384,2933,191,332045,3.2,1.62
2018-07-01 07:14:47,53.4394,-29.6168,10.0,10.08,34.727,0.881616,17.7543,1558,2058,191,332044,3.1,1.35
2018-07-01 07:14:47,53.4394,-29.6168,12.0,10.077,34.726,0.881799,17.75933,1921,2560,191,332045,2.6,1.2
2018-07-01 07:14:47,53.4394,-29.6168,14.0,10.073,34.726,0.882047,17.7647,1424,1696,192,332046,2.7,1.17
2018-07-01 07:14:47,53.4394,-29.6168,16.0,10.071,34.726,0.8822920000000001,17.77411,1694,2941,192,332047,2.3,0.97
2018-07-01 07:14:47,53.4394,-29.6168,18.0,10.069,34.726,0.882614,17.7859,2138,2669,192,332045,2.2,0.77
2018-07-01 07:14:47,53.4394,-29.6168,20.0,10.019,34.723,0.8842669999999999,17.80445,2147,2895,193,332046,2.1,0.65
2018-07-01 07:14:47,53.4394,-29.6168,22.0,9.947,34.72,0.8864160000000001,17.83591,2098,3037,194,332046,2.1,0.66
2018-07-01 07:14:47,53.4394,-29.6168,24.0,9.679,34.721,0.893526,17.90378,2013,3141,198,332047,1.9,0.79
2018-07-01 07:14:47,53.4394,-29.6168,26.0,9.365,34.729,0.9018120000000001,17.99912,2146,3657,201,332046,1.8,0.53
2018-07-01 07:14:47,53.4394,-29.6168,28.0,9.184,34.734,0.9066890000000001,18.0905,1668,4311,202,332047,1.9,0.35
2018-07-01 07:14:47,53.4394,-29.6168,30.0,9.11,34.737,0.9087590000000001,18.15114,2238,3818,204,332047,1.9,0.26
2018-07-01 07:14:47,53.4394,-29.6168,32.0,9.085,34.738,0.9095409999999999,18.18362,1653,3081,202,332047,1.8,0.21
2018-07-01 07:14:47,53.4394,-29.6168,34.0,9.063,34.739,0.9103650000000001,18.22688,2019,4633,203,332048,1.8,0.22
2018-07-01 07:14:47,53.4394,-29.6168,36.0,9.035,34.742,0.911346,18.26243,1598,3250,202,332048,1.8,0.14
2018-07-01 07:14:47,53.4394,-29.6168,38.0,9.024,34.743,0.9118489999999999,18.3115,1383,1558,205,332049,1.8,0.15
2018-07-01 07:14:47,53.4394,-29.6168,40.0,8.892,34.745,0.9160140000000001,18.42528,1559,1473,205,332047,1.8,0.12
2018-07-01 07:14:47,53.4394,-29.6168,42.0,8.506,34.767,0.926277,18.54867,795,927,207,332048,1.8,0.15
2018-07-01 07:14:47,53.4394,-29.6168,44.0,8.231,34.788,0.9337169999999999,18.63317,723,686,207,332049,2.0,0.11
2018-07-01 07:14:47,53.4394,-29.6168,46.0,8.034,34.79,0.9390829999999999,18.7164,901,666,204,332048,2.0,0.08
2018-07-01 07:14:47,53.4394,-29.6168,48.0,7.644,34.818,0.9493990000000001,18.8126,507,315,205,332048,1.8,0.1
2018-07-01 07:14:47,53.4394,-29.6168,50.0,7.517,34.825,0.952901,18.8492,491,287,204,332047,1.8,0.08
2018-07-01 07:14:47,53.4394,-29.6168,52.0,7.476,34.829,0.9540759999999999,18.8914,500,244,203,332047,1.8,0.06
2018-07-01 07:14:47,53.4394,-29.6168,54.0,7.443,34.835,0.9549829999999999,18.939,472,213,202,332048,1.9,0.06
2018-07-01 07:14:47,53.4394,-29.6168,56.0,7.45,34.85,0.9548859999999999,18.9766,489,169,202,332049,1.9,0.06
2018-07-01 07:14:47,53.4394,-29.6168,58.0,7.406,34.848,0.95634,18.9946,480,155,204,332049,1.9,0.04
2018-07-01 07:14:47,53.4394,-29.6168,60.0,7.354,34.844,0.9576020000000001,19.01575,477,141,203,332049,1.9,0.05
2018-07-01 07:14:47,53.4394,-29.6168,62.0,7.316,34.846,0.958628,19.0244,486,123,203,332048,1.9,0.06
2018-07-01 07:14:47,53.4394,-29.6168,64.0,7.286,34.843,0.95953,19.0294,460,122,203,332048,1.9,0.05
2018-07-01 07:14:47,53.4394,-29.6168,66.0,7.272,34.843,0.9599690000000001,19.0322,463,120,204,332049,1.9,0.06
2018-07-01 07:14:47,53.4394,-29.6168,68.0,7.243,34.847,0.9608669999999999,19.0315,523,113,204,332050,1.9,0.05
2018-07-01 07:14:47,53.4394,-29.6168,70.0,7.208,34.844,0.9617389999999999,19.0456,478,112,204,332049,1.9,0.05
2018-07-01 07:14:47,53.4394,-29.6168,72.0,7.205,34.844,0.9619150000000001,19.0536,477,109,204,332049,1.9,0.06
2018-07-01 07:14:47,53.4394,-29.6168,74.0,7.195,34.844,0.9622809999999999,19.07,475,107,203,332049,1.9,0.04
2018-07-01 07:14:47,53.4394,-29.6168,76.0,7.182,34.843,0.962671,19.0804,472,108,205,332049,1.9,0.05
2018-07-01 07:14:47,53.4394,-29.6168,78.0,7.163,34.841,0.9633689999999999,19.087,538,105,203,332048,1.9,0.05
2018-07-01 07:14:47,53.4394,-29.6168,80.0,7.077,34.832,0.965994,19.1078,487,98,204,332050,1.9,0.04
2018-07-01 07:14:47,53.4394,-29.6168,82.0,7.001,34.822,0.9678059999999999,19.117,673,89,203,332049,1.9,0.05
2018-07-01 07:14:47,53.4394,-29.6168,84.0,6.957,34.816,0.969069,19.1208,467,87,205,332049,1.9,0.05
2018-07-01 07:14:47,53.4394,-29.6168,86.0,6.866,34.806,0.9716309999999999,19.123,464,88,203,332049,1.9,0.04
2018-07-01 07:14:47,53.4394,-29.6168,88.0,6.847,34.802,0.9721900000000001,19.1146,488,87,205,332050,1.9,0.04
2018-07-01 07:14:47,53.4394,-29.6168,90.0,6.788,34.795,0.9738659999999999,19.1085,491,88,206,332048,1.9,0.04
2018-07-01 07:14:47,53.4394,-29.6168,92.0,6.728,34.785,0.975468,19.1004,484,86,203,332049,1.9,0.04
2018-07-01 07:14:47,53.4394,-29.6168,94.0,6.652,34.778,0.97752,19.1002,469,85,204,332049,1.9,0.04
2018-07-01 07:14:47,53.4394,-29.6168,96.0,6.626,34.775,0.9782789999999999,19.104,484,85,203,332049,1.9,0.04
2018-07-01 07:14:47,53.4394,-29.6168,98.0,6.625,34.775,0.9782930000000001,19.11,484,85,202,332050,1.9,0.03
2018-07-01 07:14:47,53.4394,-29.6168,100.0,6.627,34.775,0.9782470000000001,19.11475,480,83,202,332051,1.9,0.05
2018-07-01 07:14:47,53.4394,-29.6168,102.0,6.633,34.776,0.978099,19.1246,476,88,203,332050,1.9,0.05
2018-07-01 07:14:47,53.4394,-29.6168,104.0,6.676,34.785,0.976858,19.134,469,83,204,332050,1.9,0.05
2018-07-01 07:14:47,53.4394,-29.6168,106.0,6.698,34.79,0.9763010000000001,19.1332,477,81,205,332051,1.9,0.04
2018-07-01 07:14:47,53.4394,-29.6168,108.0,6.712,34.793,0.9759720000000001,19.1298,469,138,204,332050,1.9,0.05
2018-07-01 07:14:47,53.4394,-29.6168,110.0,6.714,34.793,0.9759610000000001,19.1275,468,80,205,332051,1.9,0.06
2018-07-01 07:14:47,53.4394,-29.6168,112.0,6.68,34.79,0.977015,19.1202,461,77,202,332051,1.9,0.05
2018-07-01 07:14:47,53.4394,-29.6168,114.0,6.622,34.784,0.9785839999999999,19.123,471,77,203,332050,1.9,0.06
2018-07-01 07:14:47,53.4394,-29.6168,116.0,6.609,34.783,0.978869,19.1285,474,73,202,332052,1.9,0.04
2018-07-01 07:14:47,53.4394,-29.6168,118.0,6.589,34.782,0.9794590000000001,19.1378,804,78,202,332052,1.9,0.06
2018-07-01 07:14:47,53.4394,-29.6168,120.0,6.595,34.784,0.979287,19.1502,474,72,203,332051,1.9,0.07
2018-07-01 07:14:47,53.4394,-29.6168,122.0,6.599,34.786,0.9792050000000001,19.16175,502,73,202,332052,1.9,0.05
2018-07-01 07:14:47,53.4394,-29.6168,124.0,6.629,34.793,0.978407,19.174,470,75,202,332051,1.9,0.04
2018-07-01 07:14:47,53.4394,-29.6168,126.0,6.648,34.8,0.977938,19.1888,452,74,202,332051,2.0,0.07
2018-07-01 07:14:47,53.4394,-29.6168,128.0,6.647,34.8,0.978019,19.1975,454,74,205,332051,1.9,0.06
2018-07-01 07:14:47,53.4394,-29.6168,130.0,6.638,34.8,0.978315,19.2066,496,81,202,332052,1.9,0.05
2018-07-01 07:14:47,53.4394,-29.6168,132.0,6.611,34.798,0.979163,19.237,462,73,201,332051,1.9,0.04
2018-07-01 07:14:47,53.4394,-29.6168,134.0,6.592,34.798,0.9796039999999999,19.2805,456,76,203,332051,1.9,0.05
2018-07-01 07:14:47,53.4394,-29.6168,136.0,6.569,34.8,0.9802960000000001,19.3392,459,74,206,332051,1.9,0.05
2018-07-01 07:14:47,53.4394,-29.6168,138.0,6.59,34.804,0.979743,19.377,440,72,206,332051,1.9,0.07
2018-07-01 07:14:47,53.4394,-29.6168,140.0,6.6,34.808,0.9796670000000001,19.3844,448,72,206,332051,1.9,0.07
2018-07-01 07:14:47,53.4394,-29.6168,142.0,6.544,34.803,0.98115,19.41625,441,72,207,332051,1.9,0.07
2018-07-01 07:14:47,53.4394,-29.6168,144.0,6.555,34.805,0.980882,19.4545,449,69,206,332051,2.0,0.06
2018-07-01 07:14:47,53.4394,-29.6168,146.0,6.548,34.806,0.9812270000000001,19.46,459,70,205,332050,1.9,0.06
2018-07-01 07:14:47,53.4394,-29.6168,148.0,6.454,34.799,0.9840610000000001,19.48025,449,72,206,332051,1.9,0.04
2018-07-01 07:14:47,53.4394,-29.6168,150.0,6.428,34.796,0.9845710000000001,19.49375,453,70,207,332051,1.9,0.05
2018-07-01 07:14:47,53.4394,-29.6168,152.0,6.408,34.795,0.985112,19.505,438,71,209,332051,1.9,0.05
2018-07-01 07:14:47,53.4394,-29.6168,154.0,6.407,34.794,0.9852289999999999,19.5238,447,69,208,332051,1.9,0.05
2018-07-01 07:14:47,53.4394,-29.6168,156.0,6.383,34.793,0.9861120000000001,19.559,449,71,208,332051,1.9,0.05
2018-07-01 07:14:47,53.4394,-29.6168,158.0,6.331,34.791,0.9875259999999999,19.6085,447,70,209,332050,1.9,0.08
2018-07-01 07:14:47,53.4394,-29.6168,160.0,6.288,34.789,0.988658,19.66275,446,71,209,332050,1.9,0.04
2018-07-01 07:14:47,53.4394,-29.6168,162.0,6.278,34.791,0.988982,19.7392,514,72,210,332051,1.9,0.05
2018-07-01 07:14:47,53.4394,-29.6168,164.0,6.277,34.794,0.9890589999999999,19.82675,473,73,212,332051,1.9,0.07
2018-07-01 07:14:47,53.4394,-29.6168,166.0,6.275,34.799,0.9893270000000001,19.90725,447,70,212,332051,1.9,0.07
2018-07-01 07:14:47,53.4394,-29.6168,168.0,6.221,34.8,0.9908669999999999,19.93975,446,69,214,332052,1.9,0.05
2018-07-01 07:14:47,53.4394,-29.6168,170.0,6.175,34.798,0.9920720000000001,19.95725,441,67,214,332051,1.9,0.05
2018-07-01 07:14:47,53.4394,-29.6168,172.0,6.169,34.798,0.9922610000000001,19.965,445,69,213,332051,1.9,0.06
2018-07-01 07:14:47,53.4394,-29.6168,174.0,6.163,34.797,0.992489,19.97775,449,67,213,332050,1.9,0.07
2018-07-01 07:14:47,53.4394,-29.6168,176.0,6.152,34.797,0.992902,19.9892,454,69,215,332051,1.9,0.05
2018-07-01 07:14:47,53.4394,-29.6168,178.0,6.144,34.797,0.993163,19.9935,451,71,216,332052,1.9,0.09
2018-07-01 07:14:47,53.4394,-29.6168,180.0,6.141,34.795,0.9934289999999999,19.98925,433,69,216,332052,1.8,0.05
2018-07-01 07:14:47,53.4394,-29.6168,182.0,6.062,34.792,0.9958290000000001,19.9915,432,70,215,332053,1.9,0.06
2018-07-01 07:14:47,53.4394,-29.6168,184.0,5.975,34.782,0.998175,20.0045,452,69,216,332053,1.9,0.05
2018-07-01 07:14:47,53.4394,-29.6168,186.0,5.914,34.777,0.9998480000000001,20.0235,444,70,217,332052,1.9,0.04
2018-07-01 07:14:47,53.4394,-29.6168,188.0,5.893,34.776,1.000467,20.03625,436,69,216,332052,1.9,0.06
2018-07-01 07:14:47,53.4394,-29.6168,190.0,5.815,34.772,1.0025909999999998,20.06175,440,69,217,332053,1.9,0.07
2018-07-01 07:14:47,53.4394,-29.6168,192.0,5.77,34.771,1.0040490000000002,20.1152,431,69,216,332051,2.0,0.06
2018-07-01 07:14:47,53.4394,-29.6168,194.0,5.741,34.772,1.00495,20.161,483,70,216,332053,2.0,0.06
2018-07-01 07:14:47,53.4394,-29.6168,196.0,5.721,34.773,1.0055649999999998,20.199,431,68,217,332053,2.0,0.05
2018-07-01 07:14:47,53.4394,-29.6168,198.0,5.688,34.774,1.0064890000000002,20.24175,447,68,218,332052,1.9,0.06
2018-07-01 07:14:47,53.4394,-29.6168,200.0,5.679,34.776,1.006742,20.27025,435,67,220,332052,2.0,0.07
2018-07-01 07:14:47,53.4394,-29.6168,202.0,5.666,34.777,1.007164,20.3095,432,69,220,332054,1.9,0.06
2018-07-01 07:14:47,53.4394,-29.6168,204.0,5.625,34.781,1.0083799999999998,20.35075,425,70,220,332053,2.0,0.07
2018-07-01 07:14:47,53.4394,-29.6168,206.0,5.597,34.783,1.0091800000000002,20.36875,432,69,222,332053,1.9,0.05
2018-07-01 07:14:47,53.4394,-29.6168,208.0,5.585,34.783,1.009541,20.3905,424,69,222,332054,2.0,0.05
2018-07-01 07:14:47,53.4394,-29.6168,210.0,5.578,34.783,1.0098090000000002,20.4145,427,69,218,332053,2.0,0.08
2018-07-01 07:14:47,53.4394,-29.6168,212.0,5.522,34.787,1.0114420000000002,20.4405,418,69,223,332053,1.9,0.06
2018-07-01 07:14:47,53.4394,-29.6168,214.0,5.495,34.787,1.012229,20.44925,428,67,221,332053,1.9,0.07
2018-07-01 07:14:47,53.4394,-29.6168,216.0,5.466,34.787,1.013089,20.45825,417,70,225,332054,1.9,0.07
2018-07-01 07:14:47,53.4394,-29.6168,217.9,5.436,34.786,1.0139490000000002,20.463,437,67,222,332055,2.0,0.08
2018-07-01 07:14:47,53.4394,-29.6168,219.9,5.411,34.786,1.0147050000000002,20.474,450,69,224,332054,2.0,0.05
2018-07-01 07:14:47,53.4394,-29.6168,222.0,5.371,34.785,1.0158649999999998,20.484,428,72,223,332052,1.9,0.06
2018-07-01 07:14:47,53.4394,-29.6168,224.0,5.346,34.787,1.016582,20.50075,411,69,226,332053,1.9,0.09
2018-07-01 07:14:47,53.4394,-29.6168,226.0,5.328,34.787,1.0170849999999998,20.50875,417,73,225,332052,1.9,0.06
2018-07-01 07:14:47,53.4394,-29.6168,228.0,5.318,34.787,1.0173869999999998,20.5285,425,70,224,332051,2.0,0.07
2018-07-01 07:14:47,53.4394,-29.6168,230.0,5.302,34.788,1.0178440000000002,20.5515,413,68,225,332051,2.0,0.08
2018-07-01 07:14:47,53.4394,-29.6168,232.0,5.297,34.79,1.01803,20.5685,419,71,223,332052,1.9,0.06
2018-07-01 07:14:47,53.4394,-29.6168,234.1,5.275,34.791,1.0186739999999999,20.588,434,72,231,332052,1.9,0.06
2018-07-01 07:14:47,53.4394,-29.6168,236.0,5.246,34.794,1.019504,20.6085,425,70,226,332051,1.9,0.08
2018-07-01 07:14:47,53.4394,-29.6168,238.0,5.229,34.794,1.019981,20.6295,424,71,224,332052,1.9,0.09
2018-07-01 07:14:47,53.4394,-29.6168,240.0,5.221,34.795,1.0201950000000002,20.66525,406,68,225,332051,1.9,0.08
2018-07-01 07:14:47,53.4394,-29.6168,242.0,5.226,34.802,1.020099,20.69825,417,72,225,332054,2.0,0.07
2018-07-01 07:14:47,53.4394,-29.6168,244.0,5.221,34.804,1.020257,20.712,422,70,228,332055,2.0,0.05
2018-07-01 07:14:47,53.4394,-29.6168,246.0,5.215,34.806,1.02042,20.7315,403,71,228,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,248.0,5.196,34.812,1.0209890000000001,20.74625,445,71,225,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,250.0,5.194,34.813,1.0210599999999999,20.754,406,70,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,252.0,5.191,34.814,1.0211540000000001,20.76025,411,73,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,254.0,5.184,34.815,1.0213800000000002,20.77075,578,70,228,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,256.0,5.179,34.818,1.021544,20.78025,414,70,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,258.0,5.166,34.82,1.02195,20.78175,410,70,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,260.0,5.15,34.822,1.022408,20.7905,451,68,228,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,262.0,5.137,34.824,1.0228199999999998,20.7815,413,72,228,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,264.0,5.111,34.823,1.023574,20.782,416,69,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,266.0,5.058,34.822,1.025083,20.821,415,71,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,268.0,5.082,34.828,1.0241699999999998,20.886,420,68,228,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,270.0,5.121,34.838,1.0232649999999999,20.90175,472,71,228,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,272.0,5.121,34.84,1.023292,20.91575,407,69,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,274.0,5.107,34.846,1.0239289999999999,20.92925,405,71,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,276.0,5.087,34.849,1.0242019999999998,20.946,421,72,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,278.0,5.103,34.855,1.023882,20.93825,403,72,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,280.0,5.085,34.858,1.024407,20.92125,444,70,228,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,282.0,5.064,34.856,1.0250029999999999,20.90875,407,69,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,284.0,5.051,34.855,1.0254249999999998,20.89125,405,69,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,286.0,5.018,34.853,1.026325,20.88625,403,69,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,288.0,5.002,34.852,1.026783,20.88125,401,70,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,290.0,4.977,34.852,1.027456,20.8916,401,68,228,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,292.0,4.997,34.857,1.0268739999999998,20.9096,435,70,231,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,294.0,4.998,34.86,1.026916,20.9202,408,71,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,296.0,4.999,34.861,1.0268730000000001,20.9436,442,71,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,298.0,5.021,34.868,1.0262470000000001,20.9608,398,71,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,300.0,5.024,34.869,1.0261749999999998,20.966,424,70,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,302.0,5.031,34.872,1.0260259999999999,20.9706,421,71,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,304.0,5.02,34.874,1.026363,20.9708,400,68,231,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,306.0,5.019,34.876,1.026401,20.9604,404,71,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,308.0,5.013,34.876,1.0266600000000001,20.9502,396,70,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,310.0,5.004,34.876,1.026939,20.9216,398,72,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,312.0,4.967,34.872,1.0280719999999999,20.888,399,71,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,314.0,4.887,34.865,1.0302280000000001,20.893,398,69,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,316.0,4.888,34.871,1.0302090000000002,20.9166,415,72,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,318.0,4.904,34.874,1.0297109999999998,20.9446,402,68,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,320.0,4.94,34.881,1.028743,20.9578,423,70,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,322.0,4.947,34.884,1.0285419999999998,20.953,397,69,231,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,324.0,4.946,34.885,1.0286179999999998,20.9472,395,70,232,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,326.0,4.935,34.885,1.0289670000000002,20.9192,460,70,231,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,328.0,4.918,34.885,1.0295830000000001,20.8974,635,70,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,330.0,4.881,34.882,1.030605,20.87625,406,69,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,332.0,4.859,34.879,1.031231,20.8484,406,70,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,334.0,4.789,34.873,1.0332119999999998,20.8414,406,69,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,336.0,4.779,34.872,1.033468,20.84925,404,69,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,338.0,4.783,34.875,1.0333290000000002,20.8586,413,69,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,340.0,4.787,34.878,1.0332189999999999,20.8678,407,69,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,342.0,4.793,34.881,1.033029,20.874,406,70,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,344.0,4.796,34.882,1.032965,20.8782,422,68,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,346.0,4.799,34.884,1.0328620000000002,20.89025,403,69,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,348.0,4.807,34.887,1.0326620000000002,20.8928,418,67,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,350.0,4.801,34.889,1.032826,20.89775,400,71,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,352.0,4.808,34.892,1.032604,20.905,403,70,232,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,354.0,4.819,34.896,1.032285,20.9012,395,70,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,356.0,4.82,34.898,1.0322550000000001,20.89825,394,69,231,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,358.0,4.794,34.897,1.0330089999999998,20.9022,398,68,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,360.0,4.796,34.898,1.0329160000000002,20.914,406,70,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,362.0,4.808,34.903,1.0325829999999998,20.91725,404,67,231,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,364.0,4.81,34.905,1.0325190000000002,20.9268,398,68,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,366.0,4.809,34.907,1.0325099999999998,20.9425,407,69,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,368.0,4.838,34.914,1.031593,20.9604,395,69,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,370.0,4.868,34.921,1.030828,20.9635,389,68,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,372.0,4.874,34.923,1.0306600000000001,20.96775,390,72,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,374.0,4.875,34.925,1.0306600000000001,20.9685,396,69,232,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,376.0,4.879,34.927,1.0305490000000002,20.97025,383,68,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,378.0,4.883,34.929,1.0304410000000002,20.9695,397,71,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,380.0,4.884,34.929,1.030402,20.9658,395,71,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,382.0,4.885,34.932,1.0304350000000002,20.964,407,67,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,384.0,4.881,34.933,1.0305499999999999,20.96175,394,68,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,386.0,4.88,34.934,1.030564,20.96275,415,68,232,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,388.0,4.879,34.935,1.030617,20.96,389,68,231,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,390.0,4.88,34.935,1.0306129999999998,20.9575,390,69,232,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,392.0,4.877,34.935,1.030697,20.94775,389,69,234,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,394.0,4.874,34.935,1.0308220000000001,20.93775,395,67,228,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,396.0,4.865,34.935,1.031101,20.92325,394,68,232,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,398.0,4.849,34.934,1.031578,20.90325,391,68,232,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,400.0,4.797,34.929,1.033077,20.90075,385,69,231,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,402.0,4.796,34.929,1.0330979999999998,20.8942,388,67,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,404.1,4.798,34.93,1.0330970000000002,20.8862,420,70,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,406.0,4.76,34.927,1.034205,20.88,391,68,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,408.0,4.749,34.927,1.03443,20.8926,429,68,232,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,410.0,4.784,34.934,1.0334789999999998,20.9024,391,68,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,412.0,4.795,34.936,1.033162,20.89917,387,68,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,414.0,4.794,34.937,1.0331769999999998,20.8994,391,67,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,416.0,4.801,34.939,1.033,20.8928,391,68,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,418.0,4.798,34.94,1.033144,20.8838,402,69,231,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,420.0,4.78,34.939,1.0337049999999999,20.8738,385,68,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,422.0,4.765,34.939,1.034125,20.863,388,68,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,424.0,4.757,34.939,1.0343879999999999,20.861,392,67,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,426.0,4.748,34.938,1.034659,20.8552,390,67,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,428.0,4.739,34.938,1.034913,20.8532,385,68,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,430.0,4.737,34.938,1.034977,20.84975,386,68,230,nan,nan,nan
