datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2020-02-16 07:05:50,55.868,-35.6657,0.1,5.103,34.804,1.023008,19.48744,683,223,205,332038,12.7,nan
2020-02-16 07:05:50,55.868,-35.6657,2.3,5.11,34.802,1.0233029999999999,19.49655,621,226,205,332038,10.1,nan
2020-02-16 07:05:50,55.868,-35.6657,4.0,5.116,34.803,1.0232329999999998,19.50164,434,227,205,332038,8.2,nan
2020-02-16 07:05:50,55.868,-35.6657,6.0,5.113,34.803,1.023304,19.4995,452,227,203,332037,8.5,nan
2020-02-16 07:05:50,55.868,-35.6657,8.0,5.115,34.803,1.02326,19.50337,438,228,205,332038,5.9,nan
2020-02-16 07:05:50,55.868,-35.6657,10.1,5.117,34.803,1.0231919999999999,19.5076,435,231,204,332038,4.5,2.45
2020-02-16 07:05:50,55.868,-35.6657,12.0,5.118,34.803,1.0231620000000001,19.505,432,235,206,332039,4.6,2.07
2020-02-16 07:05:50,55.868,-35.6657,14.3,5.117,34.803,1.023208,19.505,439,230,204,332038,4.5,2.15
2020-02-16 07:05:50,55.868,-35.6657,15.9,5.116,34.803,1.0232359999999998,19.5043,435,230,203,332038,4.5,1.63
2020-02-16 07:05:50,55.868,-35.6657,18.0,5.116,34.803,1.023224,19.50367,443,230,204,332040,4.0,1.76
2020-02-16 07:05:50,55.868,-35.6657,20.0,5.115,34.803,1.0232459999999999,19.50514,437,242,205,332038,3.0,1.56
2020-02-16 07:05:50,55.868,-35.6657,22.0,5.116,34.803,1.0232199999999998,19.508,430,232,203,332037,2.9,1.54
2020-02-16 07:05:50,55.868,-35.6657,24.0,5.116,34.803,1.0232320000000001,19.50733,466,236,204,332038,3.0,1.83
2020-02-16 07:05:50,55.868,-35.6657,26.0,5.116,34.803,1.0232290000000002,19.5105,425,229,206,332038,2.5,1.46
2020-02-16 07:05:50,55.868,-35.6657,28.0,5.119,34.803,1.023132,19.514,429,235,204,332039,2.0,0.51
2020-02-16 07:05:50,55.868,-35.6657,30.0,5.121,34.803,1.023078,19.51433,431,239,202,332038,2.0,0.5
2020-02-16 07:05:50,55.868,-35.6657,32.0,5.121,34.803,1.0230709999999998,19.512,421,247,203,332038,2.1,0.97
2020-02-16 07:05:50,55.868,-35.6657,33.9,5.121,34.803,1.0230739999999998,19.513,434,231,203,332037,1.8,1.05
2020-02-16 07:05:50,55.868,-35.6657,35.9,5.119,34.803,1.023148,19.5145,433,227,204,332036,1.9,0.68
2020-02-16 07:05:50,55.868,-35.6657,37.9,5.122,34.803,1.023063,19.51667,432,235,204,332036,1.9,0.72
2020-02-16 07:05:50,55.868,-35.6657,40.0,5.122,34.803,1.0230510000000002,19.515,433,238,206,332037,1.7,0.63
2020-02-16 07:05:50,55.868,-35.6657,42.0,5.122,34.803,1.0230359999999998,19.518,441,226,202,332036,1.7,0.37
2020-02-16 07:05:50,55.868,-35.6657,44.0,5.123,34.803,1.023021,19.516,441,230,205,332036,1.8,0.3
2020-02-16 07:05:50,55.868,-35.6657,46.0,5.122,34.803,1.023041,19.5175,436,230,206,332037,1.7,0.2
2020-02-16 07:05:50,55.868,-35.6657,48.0,5.122,34.803,1.0230359999999998,19.51567,434,238,206,332037,1.7,0.34
2020-02-16 07:05:50,55.868,-35.6657,50.0,5.123,34.803,1.023025,19.51833,429,232,205,332036,1.6,0.52
2020-02-16 07:05:50,55.868,-35.6657,52.1,5.123,34.803,1.023024,19.51933,419,240,204,332036,1.6,0.76
2020-02-16 07:05:50,55.868,-35.6657,54.0,5.123,34.803,1.0230160000000001,19.51967,430,237,204,332036,1.6,0.2
2020-02-16 07:05:50,55.868,-35.6657,56.0,5.123,34.803,1.0230190000000001,19.52,440,234,204,332037,1.7,0.53
2020-02-16 07:05:50,55.868,-35.6657,57.9,5.123,34.803,1.023008,19.52033,430,238,205,332038,1.5,0.37
2020-02-16 07:05:50,55.868,-35.6657,59.9,5.124,34.803,1.0230039999999998,19.52067,462,230,205,332037,1.5,0.33
2020-02-16 07:05:50,55.868,-35.6657,62.0,5.124,34.803,1.0229970000000002,19.52367,442,240,205,332036,1.5,0.37
2020-02-16 07:05:50,55.868,-35.6657,63.9,5.123,34.803,1.023015,19.52067,798,314,204,332037,1.6,0.31
2020-02-16 07:05:50,55.868,-35.6657,65.9,5.123,34.803,1.023025,19.523,434,238,206,332039,1.6,0.24
2020-02-16 07:05:50,55.868,-35.6657,68.0,5.123,34.803,1.023022,19.52367,895,232,205,332037,1.5,0.37
2020-02-16 07:05:50,55.868,-35.6657,70.0,5.123,34.803,1.0230160000000001,19.524,423,241,205,332036,1.6,0.31
2020-02-16 07:05:50,55.868,-35.6657,72.1,5.123,34.803,1.0230169999999998,19.525,441,235,208,332036,1.6,0.39
2020-02-16 07:05:50,55.868,-35.6657,74.1,5.123,34.803,1.0230190000000001,19.52667,429,228,202,332036,1.7,0.14
2020-02-16 07:05:50,55.868,-35.6657,75.9,5.123,34.803,1.023015,19.525,424,230,207,332037,1.6,0.11
2020-02-16 07:05:50,55.868,-35.6657,78.0,5.124,34.803,1.023005,19.528,437,228,202,332036,1.6,0.17
2020-02-16 07:05:50,55.868,-35.6657,80.1,5.124,34.803,1.02299,19.53033,431,231,205,332036,1.6,0.14
2020-02-16 07:05:50,55.868,-35.6657,82.0,5.124,34.803,1.0229849999999998,19.52767,435,251,205,332035,1.6,0.07
2020-02-16 07:05:50,55.868,-35.6657,84.0,5.123,34.803,1.0230130000000002,19.5265,441,233,206,332036,1.6,0.18
2020-02-16 07:05:50,55.868,-35.6657,86.0,5.124,34.803,1.0229979999999999,19.53,448,235,204,332035,1.6,0.18
2020-02-16 07:05:50,55.868,-35.6657,88.1,5.124,34.803,1.0229970000000002,19.53167,430,228,204,332035,1.6,0.31
2020-02-16 07:05:50,55.868,-35.6657,90.0,5.124,34.803,1.0229970000000002,19.53033,460,232,205,332036,1.7,0.15
2020-02-16 07:05:50,55.868,-35.6657,92.0,5.124,34.803,1.022996,19.5305,428,229,207,332036,1.5,0.22
2020-02-16 07:05:50,55.868,-35.6657,94.0,5.125,34.803,1.022968,19.52933,434,223,204,332036,1.5,0.14
2020-02-16 07:05:50,55.868,-35.6657,96.1,5.124,34.803,1.022968,19.53233,432,230,205,332037,1.6,0.14
2020-02-16 07:05:50,55.868,-35.6657,98.1,5.126,34.803,1.0229279999999998,19.5315,424,225,206,332035,1.6,0.09
2020-02-16 07:05:50,55.868,-35.6657,100.0,5.126,34.803,1.0229249999999999,19.528,433,230,204,332036,1.6,0.1
2020-02-16 07:05:50,55.868,-35.6657,102.0,5.126,34.803,1.0229279999999998,19.53,435,237,205,332036,1.6,0.05
2020-02-16 07:05:50,55.868,-35.6657,104.0,5.127,34.803,1.022917,19.53333,434,230,204,332036,1.6,0.08
2020-02-16 07:05:50,55.868,-35.6657,106.0,5.127,34.803,1.0229270000000001,19.536,442,235,204,332035,1.5,0.05
2020-02-16 07:05:50,55.868,-35.6657,108.0,5.127,34.803,1.0229089999999998,19.534,431,225,204,332037,1.5,0.11
2020-02-16 07:05:50,55.868,-35.6657,110.0,5.126,34.803,1.022919,19.536,441,231,205,332036,1.6,0.08
2020-02-16 07:05:50,55.868,-35.6657,112.0,5.127,34.803,1.0229119999999998,19.533,440,230,203,332037,1.6,0.08
2020-02-16 07:05:50,55.868,-35.6657,114.0,5.127,34.803,1.0229249999999999,19.53367,428,224,203,332037,1.6,0.1
2020-02-16 07:05:50,55.868,-35.6657,116.0,5.126,34.803,1.022913,19.539,423,246,205,332037,1.6,0.12
2020-02-16 07:05:50,55.868,-35.6657,118.0,5.126,34.803,1.022933,19.54,415,240,204,332037,1.5,0.05
2020-02-16 07:05:50,55.868,-35.6657,120.0,5.126,34.803,1.0229400000000002,19.54,428,232,206,332036,1.6,0.06
2020-02-16 07:05:50,55.868,-35.6657,122.0,5.126,34.803,1.022949,19.54167,453,227,206,332037,1.6,0.05
2020-02-16 07:05:50,55.868,-35.6657,124.0,5.123,34.803,1.0230299999999999,19.54333,431,243,203,332036,1.6,0.05
2020-02-16 07:05:50,55.868,-35.6657,126.0,5.123,34.803,1.0230000000000001,19.54267,432,225,204,332037,1.6,0.1
2020-02-16 07:05:50,55.868,-35.6657,127.9,5.122,34.803,1.023062,19.54,436,227,205,332036,1.6,0.08
2020-02-16 07:05:50,55.868,-35.6657,130.0,5.122,34.803,1.023063,19.545,432,227,205,332036,1.6,0.05
2020-02-16 07:05:50,55.868,-35.6657,132.0,5.123,34.803,1.023034,19.54267,443,234,206,332036,1.7,0.07
2020-02-16 07:05:50,55.868,-35.6657,134.0,5.122,34.803,1.023043,19.543,448,230,204,332036,1.6,0.05
2020-02-16 07:05:50,55.868,-35.6657,136.0,5.122,34.802,1.0230510000000002,19.53967,426,226,203,332035,1.6,0.09
2020-02-16 07:05:50,55.868,-35.6657,138.0,5.121,34.802,1.023072,19.539,439,231,205,332035,1.6,0.05
2020-02-16 07:05:50,55.868,-35.6657,140.0,5.122,34.802,1.023075,19.54,424,227,205,332035,1.7,0.09
2020-02-16 07:05:50,55.868,-35.6657,142.0,5.121,34.802,1.023079,19.54267,432,227,201,332036,1.6,0.1
2020-02-16 07:05:50,55.868,-35.6657,144.0,5.121,34.802,1.0230419999999998,19.542,426,232,203,332035,1.6,0.1
2020-02-16 07:05:50,55.868,-35.6657,146.0,5.12,34.802,1.023114,19.543,447,226,206,332037,1.5,0.09
2020-02-16 07:05:50,55.868,-35.6657,148.0,5.12,34.802,1.0231059999999998,19.54433,432,230,205,332036,1.6,0.08
2020-02-16 07:05:50,55.868,-35.6657,150.0,5.12,34.802,1.0231080000000001,19.543,425,233,207,332038,1.6,0.06
2020-02-16 07:05:50,55.868,-35.6657,152.0,5.121,34.802,1.0230670000000002,19.54366,441,228,205,332036,1.6,0.09
2020-02-16 07:05:50,55.868,-35.6657,154.0,5.121,34.802,1.023075,19.5435,444,226,204,332036,1.5,0.1
2020-02-16 07:05:50,55.868,-35.6657,156.0,5.121,34.802,1.0230579999999998,19.547,431,228,202,332037,1.6,0.06
2020-02-16 07:05:50,55.868,-35.6657,158.0,5.122,34.802,1.0230419999999998,19.54633,427,231,204,332038,1.7,0.08
2020-02-16 07:05:50,55.868,-35.6657,160.0,5.128,34.803,1.0228609999999998,19.55067,442,225,205,332037,1.6,0.05
2020-02-16 07:05:50,55.868,-35.6657,162.0,5.129,34.803,1.0228259999999998,19.54967,433,231,203,332037,1.6,0.06
2020-02-16 07:05:50,55.868,-35.6657,164.0,5.13,34.803,1.022814,19.5495,440,232,204,332037,1.6,0.05
2020-02-16 07:05:50,55.868,-35.6657,166.0,5.129,34.803,1.0228929999999998,19.55233,436,228,202,332038,1.6,0.07
2020-02-16 07:05:50,55.868,-35.6657,168.0,5.128,34.803,1.022933,19.55233,429,228,203,332036,1.6,0.05
2020-02-16 07:05:50,55.868,-35.6657,170.0,5.128,34.803,1.02286,19.553,431,240,202,332035,1.6,0.1
2020-02-16 07:05:50,55.868,-35.6657,172.0,5.13,34.803,1.022827,19.55533,429,228,206,332037,1.5,0.04
2020-02-16 07:05:50,55.868,-35.6657,174.0,5.13,34.803,1.022796,19.55133,431,230,228,332036,1.6,0.07
2020-02-16 07:05:50,55.868,-35.6657,176.0,5.131,34.803,1.022792,19.55233,445,230,206,332036,1.6,0.11
2020-02-16 07:05:50,55.868,-35.6657,178.0,5.13,34.803,1.022795,19.55833,434,229,204,332036,1.6,0.08
2020-02-16 07:05:50,55.868,-35.6657,180.0,5.131,34.803,1.0227840000000001,19.558,432,222,202,332038,1.5,0.07
2020-02-16 07:05:50,55.868,-35.6657,182.0,5.131,34.803,1.022786,19.561,436,231,207,332036,1.6,0.05
2020-02-16 07:05:50,55.868,-35.6657,184.1,5.131,34.803,1.02278,19.56533,422,233,204,332035,1.6,0.07
2020-02-16 07:05:50,55.868,-35.6657,186.0,5.132,34.803,1.0227659999999998,19.5655,433,226,204,332038,1.6,0.05
2020-02-16 07:05:50,55.868,-35.6657,188.0,5.13,34.804,1.0228259999999998,19.568,426,224,206,332036,1.6,0.08
2020-02-16 07:05:50,55.868,-35.6657,190.0,5.129,34.803,1.022818,19.5745,430,232,204,332037,1.6,0.07
2020-02-16 07:05:50,55.868,-35.6657,192.0,5.13,34.803,1.022792,19.57067,429,225,205,332038,1.7,0.03
2020-02-16 07:05:50,55.868,-35.6657,194.0,5.124,34.803,1.0229910000000002,19.56933,431,231,203,332038,1.6,0.04
2020-02-16 07:05:50,55.868,-35.6657,196.0,5.123,34.803,1.023021,19.57433,434,228,204,332037,1.6,0.09
2020-02-16 07:05:50,55.868,-35.6657,198.0,5.123,34.803,1.023008,19.56867,432,223,206,332036,1.6,0.07
2020-02-16 07:05:50,55.868,-35.6657,200.0,5.126,34.803,1.0228570000000001,19.56233,442,224,205,332037,1.7,0.07
2020-02-16 07:05:50,55.868,-35.6657,202.0,5.133,34.803,1.022732,19.5615,450,231,206,332038,1.6,0.07
2020-02-16 07:05:50,55.868,-35.6657,204.0,5.132,34.803,1.022771,19.56133,442,232,205,332036,1.6,0.09
2020-02-16 07:05:50,55.868,-35.6657,206.0,5.128,34.803,1.022879,19.569,436,236,204,332036,1.6,0.09
2020-02-16 07:05:50,55.868,-35.6657,208.1,5.134,34.803,1.0227119999999998,19.567,431,236,204,332036,1.6,0.06
2020-02-16 07:05:50,55.868,-35.6657,210.0,5.134,34.803,1.022703,19.5685,442,232,206,332037,1.6,0.11
2020-02-16 07:05:50,55.868,-35.6657,212.0,5.134,34.803,1.0226950000000001,19.57367,423,230,204,332036,1.6,0.07
2020-02-16 07:05:50,55.868,-35.6657,214.0,5.135,34.803,1.0226989999999998,19.575,457,228,204,332037,1.6,0.1
2020-02-16 07:05:50,55.868,-35.6657,216.1,5.134,34.803,1.0227020000000002,19.57867,440,228,204,332036,1.6,0.08
2020-02-16 07:05:50,55.868,-35.6657,218.0,5.134,34.804,1.0227050000000002,19.58,422,227,204,332038,1.6,0.09
2020-02-16 07:05:50,55.868,-35.6657,220.0,5.134,34.804,1.022706,19.578,428,226,205,332037,1.6,0.07
2020-02-16 07:05:50,55.868,-35.6657,222.0,5.133,34.803,1.0227240000000002,19.58133,467,225,204,332037,1.6,0.08
2020-02-16 07:05:50,55.868,-35.6657,224.0,5.134,34.804,1.0227119999999998,19.5805,427,236,205,332036,1.5,0.07
2020-02-16 07:05:50,55.868,-35.6657,226.0,5.134,34.804,1.0227179999999998,19.58467,429,220,204,332037,1.6,0.07
2020-02-16 07:05:50,55.868,-35.6657,228.0,5.134,34.804,1.0227050000000002,19.58667,427,218,204,332039,1.6,0.09
2020-02-16 07:05:50,55.868,-35.6657,230.0,5.136,34.804,1.022668,19.589,421,221,205,332038,1.6,0.07
2020-02-16 07:05:50,55.868,-35.6657,232.0,5.135,34.804,1.022687,19.5875,431,224,206,332036,1.6,0.08
2020-02-16 07:05:50,55.868,-35.6657,234.0,5.134,34.804,1.022717,19.593,446,224,203,332037,1.6,0.04
2020-02-16 07:05:50,55.868,-35.6657,235.9,5.135,34.804,1.0227149999999998,19.59833,426,222,202,332036,1.6,0.07
2020-02-16 07:05:50,55.868,-35.6657,238.0,5.134,34.804,1.0227210000000002,19.599,440,224,205,332037,1.6,0.05
2020-02-16 07:05:50,55.868,-35.6657,240.0,5.134,34.804,1.0227339999999998,19.61,430,224,204,332036,1.7,0.04
2020-02-16 07:05:50,55.868,-35.6657,242.0,5.125,34.804,1.0230000000000001,19.619,442,214,205,332036,1.7,0.06
2020-02-16 07:05:50,55.868,-35.6657,244.1,5.113,34.805,1.0231409999999999,19.6185,448,222,204,332039,1.5,0.12
2020-02-16 07:05:50,55.868,-35.6657,246.0,5.111,34.805,1.02338,19.617,432,215,206,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,248.0,5.104,34.804,1.023584,19.6175,439,218,206,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,250.0,5.1,34.803,1.0236999999999998,19.62175,428,228,205,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,252.0,5.101,34.803,1.023672,19.6195,434,218,206,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,254.0,5.102,34.803,1.0236429999999999,19.62433,432,218,204,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,256.0,5.1,34.804,1.023669,19.62275,418,213,206,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,258.0,5.099,34.805,1.02371,19.60725,429,211,207,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,260.0,5.106,34.803,1.023416,19.58925,428,220,204,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,262.0,5.116,34.802,1.02324,19.59067,434,219,204,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,264.0,5.118,34.802,1.023171,19.5945,428,225,202,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,266.0,5.116,34.802,1.023241,19.60075,426,225,205,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,268.0,5.115,34.802,1.023266,19.61275,435,224,207,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,270.0,5.111,34.802,1.023365,19.62733,436,238,205,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,272.0,5.103,34.804,1.0236,19.63567,444,212,207,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,274.0,5.102,34.803,1.0236900000000002,19.63667,434,214,206,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,276.0,5.119,34.804,1.023123,19.64075,433,221,209,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,278.0,5.12,34.805,1.0231530000000002,19.651,427,214,206,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,280.0,5.117,34.806,1.023206,19.6545,432,215,205,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,282.0,5.114,34.806,1.023301,19.65775,431,211,206,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,284.0,5.114,34.806,1.023278,19.65775,433,208,207,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,286.0,5.112,34.807,1.023298,19.6565,425,211,204,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,288.0,5.108,34.808,1.0234839999999998,19.644,429,209,206,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,290.0,5.122,34.805,1.0230830000000002,19.6325,428,212,203,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,292.0,5.12,34.804,1.023158,19.63433,425,217,204,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,294.0,5.119,34.804,1.0231469999999998,19.63825,430,220,204,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,296.0,5.122,34.805,1.0230769999999998,19.64567,433,217,205,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,298.0,5.12,34.805,1.023119,19.64675,424,215,206,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,300.0,5.118,34.805,1.0231590000000002,19.65067,424,215,203,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,302.0,5.117,34.804,1.023184,19.658,421,210,206,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,304.0,5.12,34.806,1.0231089999999998,19.666,434,216,206,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,306.0,5.121,34.806,1.0230869999999999,19.67475,436,220,206,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,308.0,5.118,34.806,1.0231659999999998,19.6838,425,216,207,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,310.0,5.121,34.807,1.023047,19.7104,421,213,205,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,312.0,5.124,34.808,1.023018,19.737,423,208,206,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,314.0,5.121,34.81,1.023238,19.7756,421,206,207,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,316.0,5.073,34.809,1.0243389999999999,19.8318,419,204,205,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,318.0,5.114,34.816,1.02318,19.8816,430,192,208,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,320.0,5.131,34.821,1.0227400000000002,19.9132,411,181,211,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,322.0,5.12,34.823,1.0230700000000001,19.94283,413,179,212,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,324.0,5.134,34.825,1.0226389999999999,19.987,415,174,209,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,326.0,5.13,34.828,1.022805,20.06267,448,171,210,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,328.0,5.145,34.833,1.0222470000000001,20.21157,407,156,213,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,330.0,5.202,34.853,1.0207609999999998,20.3545,402,135,215,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,332.0,5.238,34.864,1.0197889999999998,20.43933,391,119,218,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,334.0,5.231,34.87,1.019972,20.4902,395,106,220,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,336.0,5.175,34.871,1.0216500000000002,20.513,386,98,221,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,338.0,5.152,34.871,1.0224220000000002,20.5134,388,98,221,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,340.0,5.145,34.869,1.022501,20.5172,387,100,221,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,342.0,5.144,34.869,1.0225590000000002,20.5252,385,98,221,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,344.0,5.144,34.87,1.022555,20.5342,383,99,218,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,346.0,5.139,34.87,1.022824,20.5538,389,100,221,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,348.0,5.121,34.871,1.0232389999999998,20.5812,379,96,219,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,350.0,5.125,34.873,1.023142,20.59825,377,93,221,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,352.0,5.135,34.875,1.022916,20.6065,393,89,220,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,354.0,5.136,34.877,1.022949,20.6138,377,92,223,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,356.0,5.112,34.876,1.0236109999999998,20.60925,372,86,223,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,358.0,5.069,34.875,1.0248659999999998,20.6118,380,87,222,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,360.0,5.067,34.875,1.02493,20.61333,383,87,221,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,362.0,5.066,34.875,1.024988,20.61117,381,88,223,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,364.0,5.025,34.873,1.026323,20.6065,380,87,220,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,366.0,4.988,34.873,1.0272800000000002,20.61,386,84,222,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,368.0,4.983,34.872,1.027412,20.6076,398,86,220,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,370.0,4.979,34.872,1.027631,20.6035,377,83,223,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,372.0,4.951,34.871,1.028394,20.602,379,86,222,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,374.0,4.927,34.87,1.0290270000000001,20.6112,393,82,222,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,376.0,4.939,34.872,1.028642,20.626,380,86,221,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,378.0,4.943,34.873,1.028607,20.6326,383,85,219,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,380.0,4.949,34.874,1.0284460000000002,20.64025,399,81,223,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,382.0,4.957,34.876,1.028257,20.6348,378,82,222,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,384.0,4.949,34.875,1.028397,20.627,377,81,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,386.0,4.892,34.873,1.0299589999999998,20.6232,371,83,222,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,388.0,4.896,34.873,1.029948,20.633,381,86,222,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,390.0,4.886,34.871,1.030357,20.641,377,83,222,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,392.0,4.872,34.873,1.0306220000000001,20.671,369,81,221,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,394.0,4.888,34.879,1.03023,20.6856,366,78,222,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,396.0,4.891,34.88,1.0301740000000001,20.69275,370,76,223,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,398.0,4.892,34.88,1.030122,20.695,377,77,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,400.0,4.898,34.881,1.030007,20.7025,372,77,223,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,402.0,4.9,34.881,1.029954,20.7072,370,78,222,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,404.0,4.9,34.881,1.029957,20.718,384,80,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,406.0,4.9,34.882,1.029966,20.7334,377,77,223,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,408.0,4.901,34.882,1.029951,20.765,372,78,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,410.0,4.911,34.889,1.0296850000000002,20.7968,374,74,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,412.0,4.912,34.891,1.029683,20.82,374,74,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,414.0,4.94,34.897,1.028972,20.8386,369,69,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,416.0,4.941,34.899,1.0289670000000002,20.8452,371,71,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,418.0,4.954,34.901,1.0285319999999998,20.84225,370,70,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,420.0,4.963,34.901,1.028508,20.8208,375,70,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,422.0,4.925,34.9,1.0300630000000002,20.7758,369,72,227,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,424.0,4.818,34.889,1.032664,20.757,372,72,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,426.0,4.789,34.886,1.03361,20.7436,375,69,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,428.0,4.755,34.884,1.034755,20.7355,372,69,223,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,430.0,4.726,34.881,1.035352,20.7335,379,70,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,432.0,4.714,34.882,1.0357340000000002,20.7328,370,69,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,434.0,4.71,34.882,1.035876,20.72625,377,69,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,436.0,4.7,34.882,1.036261,20.7154,374,69,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,438.0,4.669,34.88,1.0371169999999998,20.70475,415,71,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,440.0,4.659,34.879,1.0374210000000001,20.6966,370,69,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,442.0,4.643,34.878,1.037887,20.6925,370,67,223,nan,nan,nan
