datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-06-21 07:14:26,57.0738,-32.4229,0.2,11.333,34.689,0.8587389999999999,17.2383,2629,3049,192,332033,4.4,2.48
2019-06-21 07:14:26,57.0738,-32.4229,2.0,11.342,34.686,0.851531,17.21036,2633,3148,192,332034,3.7,1.54
2019-06-21 07:14:26,57.0738,-32.4229,4.0,11.308,34.686,0.8505370000000001,17.2035,2560,3358,193,332035,2.8,1.84
2019-06-21 07:14:26,57.0738,-32.4229,6.1,11.057,34.682,0.857445,17.25371,2489,3065,195,332035,2.7,1.28
2019-06-21 07:14:26,57.0738,-32.4229,8.0,10.481,34.678,0.8726799999999999,17.4658,2282,2584,200,332035,2.1,1.11
2019-06-21 07:14:26,57.0738,-32.4229,10.0,9.871,34.686,0.8881939999999999,17.67723,2128,2246,204,332035,2.0,1.07
2019-06-21 07:14:26,57.0738,-32.4229,11.9,9.727,34.683,0.8927149999999999,17.81423,2041,2220,206,332036,2.0,0.86
2019-06-21 07:14:26,57.0738,-32.4229,14.0,9.195,34.695,0.9071450000000001,18.04733,1962,2156,208,332036,2.0,0.89
2019-06-21 07:14:26,57.0738,-32.4229,16.0,8.951,34.702,0.9126289999999999,18.12387,1866,2177,209,332036,2.1,0.7
2019-06-21 07:14:26,57.0738,-32.4229,18.0,8.929,34.702,0.9132800000000001,18.15675,1991,2103,209,332036,1.9,0.71
2019-06-21 07:14:26,57.0738,-32.4229,20.0,8.915,34.702,0.913802,18.19771,1857,1965,209,332037,1.8,0.31
2019-06-21 07:14:26,57.0738,-32.4229,22.0,8.887,34.703,0.914661,18.25386,1691,2074,208,332036,1.7,0.22
2019-06-21 07:14:26,57.0738,-32.4229,24.0,8.837,34.704,0.916056,18.31567,1875,1847,207,332038,1.7,0.49
2019-06-21 07:14:26,57.0738,-32.4229,26.0,8.788,34.705,0.9174469999999999,18.36417,1699,1548,208,332037,1.6,0.43
2019-06-21 07:14:26,57.0738,-32.4229,28.0,8.74,34.707,0.918839,18.40683,1609,1501,205,332037,1.7,0.35
2019-06-21 07:14:26,57.0738,-32.4229,30.0,8.72,34.707,0.919454,18.4288,1674,1376,206,332036,1.7,0.23
2019-06-21 07:14:26,57.0738,-32.4229,32.0,8.694,34.707,0.9204239999999999,18.46767,1629,1306,208,332038,1.7,0.11
2019-06-21 07:14:26,57.0738,-32.4229,34.0,8.621,34.708,0.9224490000000001,18.506,1597,1220,207,332037,1.7,0.12
2019-06-21 07:14:26,57.0738,-32.4229,36.0,8.562,34.708,0.924058,18.5386,1500,1022,206,332038,1.7,0.16
2019-06-21 07:14:26,57.0738,-32.4229,38.0,8.533,34.707,0.9250780000000001,18.5718,1559,946,205,332038,1.7,0.19
2019-06-21 07:14:26,57.0738,-32.4229,40.0,8.409,34.712,0.928712,18.6094,1472,764,204,332039,1.6,0.12
2019-06-21 07:14:26,57.0738,-32.4229,42.0,8.295,34.717,0.93143,18.6355,1405,677,204,332038,1.7,0.1
2019-06-21 07:14:26,57.0738,-32.4229,44.0,8.279,34.717,0.9319440000000001,18.6512,1384,650,204,332039,1.7,0.06
2019-06-21 07:14:26,57.0738,-32.4229,46.0,8.252,34.717,0.932957,18.67767,1370,607,204,332037,1.7,0.11
2019-06-21 07:14:26,57.0738,-32.4229,48.0,8.162,34.722,0.935354,18.717,1234,585,205,332039,1.6,0.09
2019-06-21 07:14:26,57.0738,-32.4229,50.0,8.012,34.728,0.9394830000000001,18.752,1452,446,203,332038,1.7,0.07
2019-06-21 07:14:26,57.0738,-32.4229,52.0,7.969,34.729,0.9407970000000001,18.7732,1487,435,203,332038,1.7,0.07
2019-06-21 07:14:26,57.0738,-32.4229,54.0,7.916,34.731,0.9422170000000001,18.8008,1531,436,203,332039,1.8,0.05
2019-06-21 07:14:26,57.0738,-32.4229,56.0,7.84,34.734,0.944461,18.83617,1210,351,201,332039,1.8,0.06
2019-06-21 07:14:26,57.0738,-32.4229,58.0,7.742,34.739,0.947371,18.88267,1153,328,202,332039,1.7,0.07
2019-06-21 07:14:26,57.0738,-32.4229,60.0,7.595,34.745,0.951549,18.94367,1167,264,199,332040,1.6,0.08
2019-06-21 07:14:26,57.0738,-32.4229,62.0,7.376,34.76,0.9575899999999999,19.01,1054,240,200,332039,1.8,0.07
2019-06-21 07:14:26,57.0738,-32.4229,64.0,7.215,34.774,0.961859,19.05383,851,149,199,332039,1.8,0.06
2019-06-21 07:14:26,57.0738,-32.4229,66.0,7.151,34.779,0.963613,19.07767,1980,143,200,332040,1.7,0.08
2019-06-21 07:14:26,57.0738,-32.4229,68.0,7.075,34.787,0.965924,19.10633,716,119,198,332038,1.7,0.05
2019-06-21 07:14:26,57.0738,-32.4229,70.0,6.996,34.789,0.9680409999999999,19.127,827,114,198,332039,1.7,0.05
2019-06-21 07:14:26,57.0738,-32.4229,72.0,6.942,34.793,0.969522,19.14517,682,113,200,332040,1.7,0.04
2019-06-21 07:14:26,57.0738,-32.4229,74.0,6.911,34.797,0.9703809999999999,19.16117,668,115,200,332039,1.6,0.06
2019-06-21 07:14:26,57.0738,-32.4229,76.0,6.839,34.808,0.9723470000000001,19.18067,657,98,197,332039,1.8,0.07
2019-06-21 07:14:26,57.0738,-32.4229,78.0,6.804,34.812,0.9733229999999999,19.19583,669,97,197,332038,1.8,0.07
2019-06-21 07:14:26,57.0738,-32.4229,80.0,6.78,34.813,0.9740530000000001,19.2086,709,93,198,332039,1.7,0.05
2019-06-21 07:14:26,57.0738,-32.4229,82.0,6.753,34.821,0.9747729999999999,19.21716,651,93,198,332040,1.7,0.05
2019-06-21 07:14:26,57.0738,-32.4229,84.0,6.761,34.827,0.974629,19.2206,628,90,199,332040,1.8,0.07
2019-06-21 07:14:26,57.0738,-32.4229,86.0,6.749,34.829,0.974936,19.2276,631,86,199,332040,1.7,0.08
2019-06-21 07:14:26,57.0738,-32.4229,88.0,6.674,34.834,0.9770380000000001,19.2408,614,83,198,332040,1.7,0.07
2019-06-21 07:14:26,57.0738,-32.4229,90.0,6.667,34.836,0.9772970000000001,19.2426,610,79,198,332039,1.8,0.05
2019-06-21 07:14:26,57.0738,-32.4229,92.0,6.665,34.839,0.977401,19.248,601,78,200,332041,1.7,0.06
2019-06-21 07:14:26,57.0738,-32.4229,94.0,6.658,34.841,0.9776279999999999,19.2528,573,79,196,332039,1.7,0.05
2019-06-21 07:14:26,57.0738,-32.4229,96.0,6.644,34.841,0.9780850000000001,19.259,586,75,200,332039,1.7,0.03
2019-06-21 07:14:26,57.0738,-32.4229,98.0,6.616,34.84,0.9788399999999999,19.269,586,74,198,332039,1.7,0.05
2019-06-21 07:14:26,57.0738,-32.4229,100.0,6.598,34.84,0.979346,19.2746,630,73,199,332039,1.7,0.05
2019-06-21 07:14:26,57.0738,-32.4229,102.0,6.595,34.84,0.979493,19.28675,2222,73,197,332039,1.7,0.05
2019-06-21 07:14:26,57.0738,-32.4229,104.0,6.532,34.837,0.9811799999999999,19.30225,592,69,198,332038,1.8,0.03
2019-06-21 07:14:26,57.0738,-32.4229,106.0,6.498,34.834,0.9822230000000001,19.3194,568,70,198,332038,1.7,0.06
2019-06-21 07:14:26,57.0738,-32.4229,108.0,6.468,34.836,0.9830570000000001,19.3285,551,70,198,332039,1.7,0.04
2019-06-21 07:14:26,57.0738,-32.4229,110.0,6.458,34.836,0.9833270000000001,19.3335,554,71,201,332040,1.7,0.06
2019-06-21 07:14:26,57.0738,-32.4229,112.0,6.448,34.837,0.9835769999999999,19.3385,578,69,202,332038,1.8,0.04
2019-06-21 07:14:26,57.0738,-32.4229,114.0,6.441,34.836,0.983768,19.346,561,67,200,332040,1.8,0.05
2019-06-21 07:14:26,57.0738,-32.4229,116.0,6.431,34.836,0.9840960000000001,19.3536,544,72,200,332039,1.7,0.04
2019-06-21 07:14:26,57.0738,-32.4229,118.0,6.423,34.835,0.984345,19.36275,560,69,200,332038,1.7,0.04
2019-06-21 07:14:26,57.0738,-32.4229,120.0,6.409,34.836,0.9847490000000001,19.37,566,68,201,332038,1.7,0.06
2019-06-21 07:14:26,57.0738,-32.4229,122.0,6.406,34.835,0.984823,19.3745,541,68,200,332040,1.7,0.06
2019-06-21 07:14:26,57.0738,-32.4229,124.0,6.399,34.836,0.9850000000000001,19.379,531,68,201,332040,1.7,0.07
2019-06-21 07:14:26,57.0738,-32.4229,126.0,6.399,34.836,0.98505,19.38875,529,68,202,332041,1.7,0.07
2019-06-21 07:14:26,57.0738,-32.4229,128.0,6.388,34.836,0.9853959999999999,19.3985,520,69,200,332040,1.7,0.07
2019-06-21 07:14:26,57.0738,-32.4229,130.0,6.372,34.836,0.9858750000000001,19.413,529,68,204,332040,1.7,0.06
2019-06-21 07:14:26,57.0738,-32.4229,132.0,6.359,34.836,0.9862010000000001,19.4225,525,67,202,332042,1.8,0.03
2019-06-21 07:14:26,57.0738,-32.4229,134.0,6.355,34.836,0.986297,19.42825,539,68,201,332039,1.7,0.1
2019-06-21 07:14:26,57.0738,-32.4229,136.0,6.354,34.837,0.9863770000000001,19.44225,543,70,201,332039,1.7,0.07
2019-06-21 07:14:26,57.0738,-32.4229,138.0,6.346,34.837,0.9865550000000001,19.45267,686,68,201,332041,1.8,0.06
2019-06-21 07:14:26,57.0738,-32.4229,140.0,6.345,34.837,0.9865919999999999,19.46725,507,67,201,332041,1.8,0.08
2019-06-21 07:14:26,57.0738,-32.4229,142.0,6.334,34.841,0.98692,19.48275,566,67,203,332043,1.7,0.06
2019-06-21 07:14:26,57.0738,-32.4229,144.0,6.316,34.841,0.9874719999999999,19.49625,507,66,204,332040,1.7,0.06
2019-06-21 07:14:26,57.0738,-32.4229,146.0,6.304,34.841,0.9877689999999999,19.501,500,68,202,332042,1.7,0.05
2019-06-21 07:14:26,57.0738,-32.4229,148.0,6.3,34.841,0.9878849999999999,19.50833,604,66,203,332041,1.8,0.08
2019-06-21 07:14:26,57.0738,-32.4229,150.0,6.289,34.84,0.9881709999999999,19.51875,500,66,203,332042,1.8,0.06
2019-06-21 07:14:26,57.0738,-32.4229,152.0,6.258,34.839,0.989063,19.53375,506,70,205,332040,1.7,0.07
2019-06-21 07:14:26,57.0738,-32.4229,154.0,6.245,34.839,0.9893799999999999,19.53767,558,65,205,332041,1.7,0.07
2019-06-21 07:14:26,57.0738,-32.4229,156.0,6.241,34.84,0.989485,19.54575,489,67,204,332040,1.7,0.08
2019-06-21 07:14:26,57.0738,-32.4229,158.0,6.231,34.84,0.989787,19.553,519,65,203,332041,1.7,0.05
2019-06-21 07:14:26,57.0738,-32.4229,160.0,6.221,34.842,0.989984,19.555,503,69,203,332042,1.7,0.07
2019-06-21 07:14:26,57.0738,-32.4229,162.0,6.236,34.848,0.989616,19.554,517,68,203,332041,1.7,0.05
2019-06-21 07:14:26,57.0738,-32.4229,164.0,6.239,34.851,0.989493,19.56175,483,67,202,332039,1.8,0.08
2019-06-21 07:14:26,57.0738,-32.4229,166.0,6.236,34.852,0.989611,19.57333,502,65,204,332040,1.8,0.07
2019-06-21 07:14:26,57.0738,-32.4229,168.0,6.225,34.853,0.9898849999999999,19.5905,499,69,205,332040,1.7,0.05
2019-06-21 07:14:26,57.0738,-32.4229,170.0,6.209,34.853,0.990262,19.60675,554,68,205,332040,1.8,0.06
2019-06-21 07:14:26,57.0738,-32.4229,172.0,6.21,34.855,0.990095,19.6185,481,64,203,332039,1.8,0.05
2019-06-21 07:14:26,57.0738,-32.4229,174.0,6.252,34.867,0.9888920000000001,19.62733,471,66,204,332040,1.8,0.06
2019-06-21 07:14:26,57.0738,-32.4229,176.0,6.278,34.874,0.9882789999999999,19.6455,493,64,204,332039,1.7,0.09
2019-06-21 07:14:26,57.0738,-32.4229,178.0,6.309,34.879,0.987476,19.66433,546,66,202,332040,1.7,0.05
2019-06-21 07:14:26,57.0738,-32.4229,180.0,6.334,34.885,0.9867790000000001,19.67725,472,68,206,332039,1.7,0.07
2019-06-21 07:14:26,57.0738,-32.4229,182.0,6.341,34.887,0.986613,19.68333,471,65,206,332041,1.7,0.07
2019-06-21 07:14:26,57.0738,-32.4229,184.0,6.341,34.888,0.9865740000000001,19.698,498,65,206,332040,1.7,0.06
2019-06-21 07:14:26,57.0738,-32.4229,186.0,6.344,34.891,0.986494,19.7115,571,64,206,332039,1.7,0.04
2019-06-21 07:14:26,57.0738,-32.4229,188.0,6.348,34.893,0.9864010000000001,19.72233,486,65,207,332040,1.7,0.06
2019-06-21 07:14:26,57.0738,-32.4229,190.0,6.351,34.896,0.986318,19.731,473,67,205,332040,1.8,0.09
2019-06-21 07:14:26,57.0738,-32.4229,192.0,6.354,34.898,0.9862409999999999,19.735,488,64,207,332040,1.8,0.06
2019-06-21 07:14:26,57.0738,-32.4229,194.0,6.353,34.898,0.986272,19.73567,458,65,207,332040,1.8,0.08
2019-06-21 07:14:26,57.0738,-32.4229,196.0,6.353,34.898,0.9862629999999999,19.74025,469,65,205,332040,1.7,0.07
2019-06-21 07:14:26,57.0738,-32.4229,198.0,6.353,34.898,0.986283,19.745,452,64,206,332040,1.7,0.09
2019-06-21 07:14:26,57.0738,-32.4229,200.0,6.358,34.899,0.986105,19.74425,469,67,207,332040,1.7,0.08
2019-06-21 07:14:26,57.0738,-32.4229,202.0,6.368,34.902,0.9858720000000001,19.746,484,66,204,332041,1.8,0.05
2019-06-21 07:14:26,57.0738,-32.4229,204.0,6.37,34.903,0.9858070000000001,19.746,472,65,205,332040,1.8,0.07
2019-06-21 07:14:26,57.0738,-32.4229,206.0,6.37,34.903,0.9858009999999999,19.748,460,67,208,332042,1.8,0.09
2019-06-21 07:14:26,57.0738,-32.4229,208.0,6.371,34.903,0.9857959999999999,19.75075,473,66,207,332042,1.8,0.09
2019-06-21 07:14:26,57.0738,-32.4229,210.0,6.369,34.902,0.9858549999999999,19.75633,470,66,206,332041,1.7,0.09
2019-06-21 07:14:26,57.0738,-32.4229,212.0,6.363,34.902,0.9860500000000001,19.76775,483,65,207,332041,1.8,0.06
2019-06-21 07:14:26,57.0738,-32.4229,214.0,6.358,34.902,0.986173,19.77033,483,65,205,332039,1.8,0.05
2019-06-21 07:14:26,57.0738,-32.4229,216.0,6.362,34.903,0.986075,19.77625,475,64,206,332041,1.8,0.06
2019-06-21 07:14:26,57.0738,-32.4229,218.0,6.362,34.903,0.9860979999999999,19.784,479,66,209,332040,1.8,0.09
2019-06-21 07:14:26,57.0738,-32.4229,220.0,6.361,34.904,0.9861139999999999,19.7915,470,66,204,332041,1.8,0.06
2019-06-21 07:14:26,57.0738,-32.4229,222.0,6.355,34.904,0.9863090000000001,19.79833,475,66,208,332041,1.8,0.05
2019-06-21 07:14:26,57.0738,-32.4229,224.0,6.354,34.903,0.986319,19.802,501,67,209,332041,1.8,0.06
2019-06-21 07:14:26,57.0738,-32.4229,226.0,6.351,34.903,0.9864269999999999,19.8075,461,65,206,332041,1.8,0.11
2019-06-21 07:14:26,57.0738,-32.4229,228.0,6.34,34.902,0.986767,19.819,949,88,207,332040,1.8,0.11
2019-06-21 07:14:26,57.0738,-32.4229,230.0,6.331,34.902,0.987025,19.82475,491,64,210,332041,1.8,0.09
2019-06-21 07:14:26,57.0738,-32.4229,232.0,6.311,34.902,0.987525,19.83033,453,66,206,332040,1.7,0.06
2019-06-21 07:14:26,57.0738,-32.4229,234.0,6.276,34.9,0.988504,19.82925,450,66,208,332041,1.7,0.09
2019-06-21 07:14:26,57.0738,-32.4229,236.0,6.273,34.9,0.988572,19.8255,458,64,208,332041,1.6,0.08
2019-06-21 07:14:26,57.0738,-32.4229,238.0,6.27,34.899,0.988705,19.82625,453,66,205,332039,1.7,0.05
2019-06-21 07:14:26,57.0738,-32.4229,240.0,6.266,34.899,0.98878,19.825,459,66,206,332040,1.7,0.06
2019-06-21 07:14:26,57.0738,-32.4229,242.0,6.266,34.898,0.9887600000000001,19.8385,470,63,208,332039,1.7,0.06
2019-06-21 07:14:26,57.0738,-32.4229,244.0,6.265,34.898,0.9887809999999999,19.86,456,65,206,332040,1.8,0.08
2019-06-21 07:14:26,57.0738,-32.4229,246.0,6.262,34.899,0.988842,19.888,514,65,206,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,248.0,6.27,34.901,0.988505,19.934,449,66,209,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,250.0,6.297,34.913,0.9879899999999999,19.96925,453,66,210,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,252.0,6.278,34.914,0.988383,19.98767,444,68,211,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,254.0,6.319,34.922,0.9872609999999999,19.97225,635,64,212,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,256.0,6.398,34.94,0.9851399999999999,19.96275,438,64,209,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,258.0,6.39,34.94,0.9853350000000001,19.9575,451,65,209,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,260.0,6.379,34.941,0.9856929999999999,19.9465,444,70,209,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,262.0,6.376,34.942,0.985736,19.9295,444,65,209,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,264.0,6.38,34.943,0.9856879999999999,19.922,437,64,208,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,266.0,6.366,34.943,0.9860960000000001,19.9105,441,67,209,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,268.0,6.365,34.943,0.9860880000000001,19.8975,449,63,208,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,270.0,6.374,34.944,0.9858910000000001,19.89225,432,65,208,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,272.0,6.375,34.944,0.9858880000000001,19.8905,429,64,206,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,274.0,6.372,34.944,0.9860040000000001,19.88925,449,65,208,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,276.0,6.347,34.943,0.9867900000000001,19.8982,441,68,205,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,278.0,6.329,34.943,0.9872099999999999,19.92025,451,66,209,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,280.0,6.322,34.944,0.9875309999999999,19.94825,443,65,207,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,282.0,6.315,34.947,0.987695,19.96325,432,66,210,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,284.0,6.303,34.945,0.988043,19.981,439,65,209,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,286.0,6.292,34.945,0.9883409999999999,19.99525,426,67,208,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,288.0,6.269,34.943,0.9890080000000001,19.99825,726,65,210,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,290.0,6.261,34.943,0.989255,19.99225,445,67,212,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,292.0,6.25,34.944,0.989589,19.9785,471,65,210,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,294.0,6.24,34.946,0.9898720000000001,19.938,425,66,209,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,296.0,6.263,34.95,0.98926,19.92525,421,66,206,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,298.0,6.266,34.951,0.989244,19.9275,436,67,209,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,300.0,6.266,34.95,0.9893000000000001,19.9465,440,65,207,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,302.0,6.256,34.949,0.989625,19.9858,431,68,207,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,304.0,6.241,34.949,0.990156,20.018,636,66,209,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,306.0,6.235,34.948,0.990386,20.0548,429,63,208,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,308.0,6.192,34.945,0.991719,20.1172,421,64,210,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,310.0,6.146,34.941,0.9929060000000001,20.1704,425,67,211,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,312.0,6.136,34.939,0.9932650000000001,20.229,425,65,210,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,314.0,6.097,34.936,0.994408,20.3236,455,65,214,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,316.0,6.045,34.929,0.9959279999999999,20.39467,420,65,216,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,318.0,6.006,34.926,0.9971920000000001,20.4588,412,66,216,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,320.0,5.963,34.924,0.998321,20.499,427,68,215,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,322.0,5.916,34.923,0.9996970000000001,20.5288,421,66,220,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,324.0,5.849,34.918,1.0015839999999998,20.5578,409,66,220,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,326.0,5.818,34.915,1.0024730000000002,20.5866,417,68,219,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,328.0,5.792,34.913,1.003273,20.6104,425,63,223,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,330.0,5.744,34.912,1.004642,20.603,437,68,222,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,332.0,5.73,34.914,1.005036,20.603,421,65,221,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,334.0,5.713,34.914,1.005502,20.6108,410,67,219,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,336.0,5.712,34.914,1.0055550000000002,20.6256,455,66,220,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,338.0,5.716,34.915,1.005478,20.63375,411,68,222,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,340.0,5.72,34.916,1.0054539999999998,20.6126,412,68,225,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,342.0,5.703,34.915,1.005954,20.57425,421,67,220,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,344.0,5.633,34.91,1.007882,20.5358,410,65,221,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,346.0,5.568,34.905,1.00975,20.5345,401,67,222,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,348.0,5.568,34.904,1.0097999999999998,20.5252,407,67,223,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,350.0,5.564,34.905,1.010002,20.48375,418,67,221,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,352.0,5.492,34.898,1.0119829999999999,20.457,404,65,220,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,354.0,5.476,34.897,1.012403,20.4826,405,66,218,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,356.0,5.475,34.898,1.0124240000000002,20.528,421,65,218,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,358.0,5.484,34.9,1.0121220000000002,20.5922,405,66,217,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,360.0,5.515,34.907,1.0113020000000001,20.6372,405,66,221,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,362.0,5.515,34.911,1.011364,20.63283,413,68,223,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,364.0,5.431,34.908,1.0136310000000002,20.61467,400,67,221,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,366.0,5.44,34.91,1.0134089999999998,20.6485,417,66,221,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,368.0,5.436,34.911,1.0135550000000002,20.68633,408,67,221,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,370.0,5.452,34.916,1.013115,20.7284,415,66,223,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,372.0,5.458,34.918,1.012909,20.7465,413,66,221,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,374.0,5.461,34.919,1.012823,20.7654,427,66,221,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,376.0,5.463,34.92,1.012756,20.80583,449,67,223,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,378.0,5.471,34.922,1.0125060000000001,20.8706,445,70,225,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,380.0,5.482,34.927,1.012267,20.92883,470,66,226,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,382.0,5.489,34.931,1.011949,21.0098,476,68,225,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,384.0,5.507,34.936,1.0115409999999998,21.0454,441,66,226,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,386.0,5.515,34.939,1.0113409999999998,21.0782,405,68,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,388.0,5.521,34.941,1.011165,21.0898,457,67,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,390.0,5.517,34.94,1.0112899999999998,21.0918,413,66,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,392.0,5.493,34.941,1.011968,21.0986,430,68,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,394.0,5.49,34.943,1.0120939999999998,21.0994,423,68,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,396.0,5.485,34.944,1.0122849999999999,21.0932,405,69,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,398.0,5.478,34.946,1.0124490000000002,21.091,421,66,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,400.0,5.479,34.947,1.012457,21.0938,417,68,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,402.0,5.464,34.948,1.0129839999999999,21.1028,401,67,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,404.0,5.439,34.947,1.0136029999999998,21.106,405,67,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,406.0,5.431,34.948,1.013839,21.1098,389,67,230,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,408.0,5.425,34.95,1.0140539999999998,21.1128,397,67,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,410.0,5.414,34.951,1.0143369999999998,21.112,400,68,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,412.0,5.421,34.953,1.0141529999999999,21.109,392,67,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,414.0,5.424,34.953,1.0140829999999998,21.108,407,69,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,416.0,5.427,34.954,1.013998,21.1074,401,66,230,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,418.0,5.429,34.954,1.013967,21.10575,464,67,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,420.0,5.427,34.956,1.014036,21.1102,399,68,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,422.0,5.429,34.961,1.0140470000000001,21.1145,408,67,231,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,424.0,5.403,34.96,1.014773,21.1136,399,69,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,426.0,5.402,34.963,1.0148320000000002,21.1085,402,68,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,428.0,5.38,34.966,1.015488,21.105,399,66,231,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,430.0,5.358,34.965,1.016092,21.10375,400,65,229,nan,nan,nan
