datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-24 06:34:33,53.3555,-39.9589,0.1,11.124,34.351,0.853229,18.15331,1204,1583,207,332046,10.7,nan
2017-09-24 06:34:33,53.3555,-39.9589,2.1,11.124,34.356,0.8533059999999999,18.1535,1026,1623,205,332045,8.3,nan
2017-09-24 06:34:33,53.3555,-39.9589,4.0,11.124,34.355,0.8533280000000001,18.15443,1016,1620,206,332044,5.7,nan
2017-09-24 06:34:33,53.3555,-39.9589,6.1,11.124,34.355,0.853354,18.15503,1028,1666,206,332045,5.6,nan
2017-09-24 06:34:33,53.3555,-39.9589,7.7,11.124,34.358,0.8533729999999999,18.15719,1032,1678,206,332045,4.4,2.27
2017-09-24 06:34:33,53.3555,-39.9589,9.9,11.125,34.367,0.853402,18.15518,1012,1604,206,332045,4.6,2.36
2017-09-24 06:34:33,53.3555,-39.9589,12.0,11.126,34.377,0.8534010000000001,18.154,1002,1653,205,332046,3.2,1.54
2017-09-24 06:34:33,53.3555,-39.9589,14.0,11.127,34.38,0.8533999999999999,18.15114,1033,1652,205,332046,3.0,1.12
2017-09-24 06:34:33,53.3555,-39.9589,16.0,11.129,34.39,0.8533649999999999,18.15114,1028,1773,204,332045,3.0,1.16
2017-09-24 06:34:33,53.3555,-39.9589,18.0,11.129,34.392,0.8533740000000001,18.15275,1131,1692,206,332045,2.3,1.38
2017-09-24 06:34:33,53.3555,-39.9589,20.0,11.13,34.392,0.853388,18.15471,1031,1720,205,332046,2.4,0.87
2017-09-24 06:34:33,53.3555,-39.9589,22.0,11.13,34.392,0.8534139999999999,18.15686,1016,1721,205,332045,2.2,0.66
2017-09-24 06:34:33,53.3555,-39.9589,23.9,11.131,34.393,0.8534379999999999,18.1585,1010,1658,206,332045,2.0,0.59
2017-09-24 06:34:33,53.3555,-39.9589,26.0,11.131,34.392,0.85347,18.161,1003,1680,206,332048,1.8,0.72
2017-09-24 06:34:33,53.3555,-39.9589,28.0,11.132,34.393,0.853485,18.16033,1015,1900,205,332047,1.8,0.35
2017-09-24 06:34:33,53.3555,-39.9589,30.0,11.133,34.394,0.853505,18.16329,1027,1718,205,332048,1.8,0.27
2017-09-24 06:34:33,53.3555,-39.9589,32.0,11.133,34.395,0.8535569999999999,18.167,1306,1818,205,332047,1.8,0.38
2017-09-24 06:34:33,53.3555,-39.9589,34.0,11.133,34.395,0.8535839999999999,18.16917,1032,1730,206,332047,1.9,0.36
2017-09-24 06:34:33,53.3555,-39.9589,36.1,11.134,34.395,0.8536509999999999,18.17214,1045,1716,204,332048,1.9,0.31
2017-09-24 06:34:33,53.3555,-39.9589,38.1,11.134,34.395,0.8537380000000001,18.17846,1021,1746,204,332047,1.8,0.14
2017-09-24 06:34:33,53.3555,-39.9589,39.9,11.134,34.395,0.854023,18.19386,1054,1768,204,332047,1.8,0.3
2017-09-24 06:34:33,53.3555,-39.9589,42.0,11.123,34.396,0.854689,18.22238,1028,1749,204,332048,1.8,0.2
2017-09-24 06:34:33,53.3555,-39.9589,44.1,11.036,34.401,0.857318,18.26285,1043,1569,207,332049,1.8,0.18
2017-09-24 06:34:33,53.3555,-39.9589,45.8,10.682,34.423,0.8675459999999999,18.40393,906,1292,209,332049,1.9,0.16
2017-09-24 06:34:33,53.3555,-39.9589,47.9,10.231,34.443,0.88216,18.64264,831,979,213,332051,2.0,0.15
2017-09-24 06:34:33,53.3555,-39.9589,50.0,8.752,34.538,0.9222539999999999,18.894,719,642,218,332052,2.0,0.13
2017-09-24 06:34:33,53.3555,-39.9589,52.0,8.361,34.559,0.931011,18.95122,656,583,218,332053,1.8,0.16
2017-09-24 06:34:33,53.3555,-39.9589,54.0,8.247,34.561,0.9348160000000001,19.00125,630,562,218,332053,2.0,0.14
2017-09-24 06:34:33,53.3555,-39.9589,56.0,7.79,34.584,0.948826,19.08186,636,440,222,332053,2.0,0.11
2017-09-24 06:34:33,53.3555,-39.9589,58.0,7.5,34.594,0.955505,19.12833,565,403,222,332054,1.9,0.09
2017-09-24 06:34:33,53.3555,-39.9589,60.0,7.373,34.594,0.9594910000000001,19.17229,557,391,223,332055,1.9,0.07
2017-09-24 06:34:33,53.3555,-39.9589,62.0,7.006,34.61,0.9703919999999999,19.25,538,311,221,332053,2.1,0.09
2017-09-24 06:34:33,53.3555,-39.9589,64.0,6.635,34.619,0.980402,19.3212,520,282,224,332055,2.1,0.1
2017-09-24 06:34:33,53.3555,-39.9589,66.0,6.32,34.629,0.9900979999999999,19.399,505,251,223,332055,1.9,0.1
2017-09-24 06:34:33,53.3555,-39.9589,68.0,5.729,34.653,1.0079259999999999,19.4982,462,206,225,332055,1.9,0.07
2017-09-24 06:34:33,53.3555,-39.9589,70.0,5.422,34.662,1.0152489999999998,19.5336,459,209,225,332057,1.9,0.05
2017-09-24 06:34:33,53.3555,-39.9589,72.0,5.38,34.663,1.0165160000000002,19.5476,467,192,222,332056,2.0,0.08
2017-09-24 06:34:33,53.3555,-39.9589,74.0,5.341,34.663,1.017757,19.5644,475,208,225,332056,2.0,0.08
2017-09-24 06:34:33,53.3555,-39.9589,76.0,5.25,34.667,1.0206750000000002,19.59467,456,186,224,332055,1.9,0.07
2017-09-24 06:34:33,53.3555,-39.9589,78.0,5.096,34.674,1.025429,19.626,449,194,223,332054,1.9,0.06
2017-09-24 06:34:33,53.3555,-39.9589,80.0,5.011,34.675,1.0277660000000002,19.6472,450,169,225,332056,2.0,0.05
2017-09-24 06:34:33,53.3555,-39.9589,82.0,4.908,34.679,1.030748,19.6632,438,158,223,332056,2.0,0.08
2017-09-24 06:34:33,53.3555,-39.9589,84.0,4.705,34.69,1.037156,19.6895,435,142,223,332057,1.8,0.06
2017-09-24 06:34:33,53.3555,-39.9589,86.0,4.455,34.705,1.0445190000000002,19.70875,418,132,221,332057,1.9,0.09
2017-09-24 06:34:33,53.3555,-39.9589,88.0,4.354,34.711,1.0469430000000002,19.712,422,120,219,332057,2.0,0.05
2017-09-24 06:34:33,53.3555,-39.9589,90.0,4.327,34.711,1.0479379999999998,19.712,419,125,216,332057,2.1,0.07
2017-09-24 06:34:33,53.3555,-39.9589,92.0,4.253,34.718,1.050252,19.7108,420,112,219,332056,2.1,0.08
2017-09-24 06:34:33,53.3555,-39.9589,94.0,4.188,34.723,1.052063,19.714,420,104,218,332057,2.0,0.06
2017-09-24 06:34:33,53.3555,-39.9589,96.0,4.147,34.727,1.053366,19.716,418,100,218,332056,2.1,0.05
2017-09-24 06:34:33,53.3555,-39.9589,98.0,4.071,34.736,1.055656,19.724,419,89,217,332056,2.0,0.03
2017-09-24 06:34:33,53.3555,-39.9589,100.0,4.038,34.739,1.056508,19.72525,427,89,215,332057,2.1,0.06
2017-09-24 06:34:33,53.3555,-39.9589,102.0,4.017,34.741,1.0571419999999998,19.727,435,89,215,332057,2.1,0.07
2017-09-24 06:34:33,53.3555,-39.9589,104.0,4.004,34.743,1.0575800000000002,19.72925,432,86,214,332057,2.0,0.05
2017-09-24 06:34:33,53.3555,-39.9589,106.0,3.998,34.747,1.0577450000000002,19.73275,433,86,217,332057,2.0,0.04
2017-09-24 06:34:33,53.3555,-39.9589,108.0,3.987,34.747,1.058065,19.73625,438,83,217,332058,2.0,0.06
2017-09-24 06:34:33,53.3555,-39.9589,110.0,3.984,34.747,1.058169,19.7355,436,85,216,332058,2.1,0.09
2017-09-24 06:34:33,53.3555,-39.9589,112.0,3.976,34.747,1.058443,19.7355,436,83,216,332058,2.0,0.09
2017-09-24 06:34:33,53.3555,-39.9589,114.0,3.964,34.75,1.058783,19.73675,441,82,212,332057,2.0,0.05
2017-09-24 06:34:33,53.3555,-39.9589,116.0,3.959,34.752,1.0589400000000002,19.741,434,84,218,332058,2.0,0.06
2017-09-24 06:34:33,53.3555,-39.9589,118.0,3.942,34.754,1.059383,19.74325,442,80,214,332058,2.0,0.06
2017-09-24 06:34:33,53.3555,-39.9589,120.0,3.939,34.756,1.0595080000000001,19.74225,441,82,218,332057,2.0,0.07
2017-09-24 06:34:33,53.3555,-39.9589,122.0,3.936,34.757,1.0596169999999998,19.74175,442,79,215,332058,2.0,0.06
2017-09-24 06:34:33,53.3555,-39.9589,124.0,3.936,34.759,1.0596199999999998,19.7445,447,78,215,332058,2.0,0.05
2017-09-24 06:34:33,53.3555,-39.9589,126.1,3.932,34.759,1.059793,19.74775,450,82,214,332057,2.0,0.05
2017-09-24 06:34:33,53.3555,-39.9589,128.0,3.916,34.762,1.0602559999999999,19.751,454,76,214,332058,2.0,0.05
2017-09-24 06:34:33,53.3555,-39.9589,130.0,3.91,34.764,1.060381,19.75425,445,76,215,332057,2.0,0.06
2017-09-24 06:34:33,53.3555,-39.9589,132.0,3.902,34.766,1.060686,19.75875,445,75,214,332058,2.0,0.05
2017-09-24 06:34:33,53.3555,-39.9589,134.0,3.885,34.768,1.0611730000000001,19.76233,459,75,214,332058,2.0,0.07
2017-09-24 06:34:33,53.3555,-39.9589,136.0,3.877,34.769,1.061357,19.7635,451,73,214,332057,2.1,0.05
2017-09-24 06:34:33,53.3555,-39.9589,138.0,3.875,34.77,1.061426,19.7645,464,80,216,332058,2.0,0.06
2017-09-24 06:34:33,53.3555,-39.9589,140.0,3.875,34.771,1.0614530000000002,19.7645,459,70,215,332056,2.0,0.08
2017-09-24 06:34:33,53.3555,-39.9589,142.0,3.871,34.773,1.061562,19.768,457,79,213,332056,2.0,0.1
2017-09-24 06:34:33,53.3555,-39.9589,144.0,3.866,34.775,1.0617,19.77275,465,72,214,332056,2.1,0.08
2017-09-24 06:34:33,53.3555,-39.9589,146.0,3.863,34.777,1.061788,19.77875,479,73,214,332057,2.0,0.09
2017-09-24 06:34:33,53.3555,-39.9589,148.0,3.868,34.781,1.061632,19.78375,458,74,215,332056,2.0,0.1
2017-09-24 06:34:33,53.3555,-39.9589,150.0,3.867,34.782,1.0616690000000002,19.78833,464,74,215,332057,2.0,0.11
2017-09-24 06:34:33,53.3555,-39.9589,152.0,3.862,34.783,1.061801,19.79475,453,73,212,332056,2.0,0.09
2017-09-24 06:34:33,53.3555,-39.9589,154.0,3.865,34.786,1.061693,19.8005,467,75,214,332056,1.9,0.05
2017-09-24 06:34:33,53.3555,-39.9589,156.0,3.874,34.789,1.0614219999999999,19.806,480,70,215,332056,2.0,0.07
2017-09-24 06:34:33,53.3555,-39.9589,158.0,3.883,34.792,1.0611579999999998,19.80967,484,71,214,332056,2.0,0.06
2017-09-24 06:34:33,53.3555,-39.9589,160.0,3.893,34.794,1.060933,19.805,469,71,215,332056,2.0,0.05
2017-09-24 06:34:33,53.3555,-39.9589,162.0,3.882,34.795,1.0612879999999998,19.806,474,70,216,332057,2.0,0.05
2017-09-24 06:34:33,53.3555,-39.9589,164.0,3.868,34.794,1.061693,19.8035,473,70,215,332057,2.1,0.08
2017-09-24 06:34:33,53.3555,-39.9589,166.0,3.859,34.794,1.0619360000000002,19.80367,472,70,214,332057,2.0,0.08
2017-09-24 06:34:33,53.3555,-39.9589,168.0,3.853,34.794,1.0621010000000002,19.805,478,70,213,332057,2.0,0.07
2017-09-24 06:34:33,53.3555,-39.9589,170.0,3.848,34.795,1.062223,19.806,534,73,213,332058,2.1,0.05
2017-09-24 06:34:33,53.3555,-39.9589,172.0,3.849,34.797,1.062218,19.809,483,70,214,332057,2.0,0.06
2017-09-24 06:34:33,53.3555,-39.9589,174.0,3.847,34.8,1.062256,19.81475,485,71,213,332058,2.0,0.08
2017-09-24 06:34:33,53.3555,-39.9589,176.0,3.847,34.801,1.0622630000000002,19.816,476,66,213,332057,2.0,0.07
2017-09-24 06:34:33,53.3555,-39.9589,178.0,3.846,34.803,1.0622630000000002,19.8155,478,68,214,332059,2.0,0.08
2017-09-24 06:34:33,53.3555,-39.9589,180.0,3.848,34.805,1.0622289999999999,19.822,484,68,215,332057,2.1,0.07
2017-09-24 06:34:33,53.3555,-39.9589,182.0,3.849,34.806,1.062192,19.82225,498,66,215,332057,2.0,0.04
2017-09-24 06:34:33,53.3555,-39.9589,184.0,3.85,34.807,1.0621450000000001,19.8244,493,70,215,332057,2.0,0.06
2017-09-24 06:34:33,53.3555,-39.9589,186.0,3.851,34.808,1.062131,19.82875,502,70,212,332057,2.1,0.05
2017-09-24 06:34:33,53.3555,-39.9589,188.0,3.855,34.809,1.062008,19.8372,480,69,213,332058,2.0,0.05
2017-09-24 06:34:33,53.3555,-39.9589,190.0,3.861,34.811,1.0618310000000002,19.84867,481,68,216,332058,2.0,0.03
2017-09-24 06:34:33,53.3555,-39.9589,192.0,3.876,34.814,1.0613190000000001,19.8558,478,69,215,332058,2.0,0.05
2017-09-24 06:34:33,53.3555,-39.9589,194.0,3.887,34.817,1.0610810000000002,19.852,493,69,215,332058,2.0,0.06
2017-09-24 06:34:33,53.3555,-39.9589,196.0,3.864,34.815,1.06174,19.8436,477,68,213,332058,2.0,0.06
2017-09-24 06:34:33,53.3555,-39.9589,198.0,3.85,34.814,1.062173,19.84084,482,71,214,332058,2.0,0.06
2017-09-24 06:34:33,53.3555,-39.9589,200.0,3.846,34.814,1.0622880000000001,19.8492,666,70,213,332057,2.0,0.06
2017-09-24 06:34:33,53.3555,-39.9589,202.0,3.848,34.816,1.062188,19.8486,489,70,215,332057,2.0,0.05
2017-09-24 06:34:33,53.3555,-39.9589,203.9,3.836,34.817,1.06258,19.8468,474,67,214,332057,2.0,0.05
2017-09-24 06:34:33,53.3555,-39.9589,206.0,3.815,34.816,1.063135,19.86466,474,70,214,332055,2.0,0.06
2017-09-24 06:34:33,53.3555,-39.9589,208.0,3.823,34.82,1.0628549999999999,19.8794,492,68,215,332056,2.0,0.05
2017-09-24 06:34:33,53.3555,-39.9589,210.0,3.833,34.824,1.0625040000000001,19.901,465,69,215,332056,2.0,0.05
2017-09-24 06:34:33,53.3555,-39.9589,212.0,3.867,34.829,1.0614379999999999,19.9146,464,69,216,332057,2.0,0.07
2017-09-24 06:34:33,53.3555,-39.9589,214.0,3.905,34.836,1.0603639999999999,19.9238,488,68,214,332056,2.0,0.05
2017-09-24 06:34:33,53.3555,-39.9589,216.0,3.912,34.838,1.0602209999999999,19.9256,473,67,217,332056,2.0,0.04
2017-09-24 06:34:33,53.3555,-39.9589,218.0,3.915,34.839,1.0601250000000002,19.9326,456,68,216,332056,2.0,0.04
2017-09-24 06:34:33,53.3555,-39.9589,220.0,3.919,34.841,1.0599789999999998,19.9396,465,67,216,332056,2.0,0.05
2017-09-24 06:34:33,53.3555,-39.9589,222.0,3.924,34.842,1.0598640000000001,19.9446,515,67,217,332056,2.0,0.07
2017-09-24 06:34:33,53.3555,-39.9589,224.0,3.924,34.842,1.05986,19.95175,488,66,217,332055,2.0,0.04
2017-09-24 06:34:33,53.3555,-39.9589,226.0,3.92,34.844,1.059968,19.9654,476,67,215,332056,2.0,0.1
2017-09-24 06:34:33,53.3555,-39.9589,228.0,3.931,34.847,1.0596549999999998,19.9814,449,68,216,332055,2.0,0.06
2017-09-24 06:34:33,53.3555,-39.9589,230.0,3.934,34.848,1.059558,19.9856,462,67,215,332056,2.0,0.05
2017-09-24 06:34:33,53.3555,-39.9589,232.0,3.937,34.849,1.059485,19.9878,490,68,215,332054,2.1,0.04
2017-09-24 06:34:33,53.3555,-39.9589,234.0,3.932,34.849,1.0596230000000002,19.9886,445,66,216,332055,2.0,0.04
2017-09-24 06:34:33,53.3555,-39.9589,236.0,3.933,34.85,1.0596,19.99625,442,67,215,332056,2.0,0.05
2017-09-24 06:34:33,53.3555,-39.9589,238.0,3.938,34.852,1.05944,20.0,447,68,218,332055,2.0,0.07
2017-09-24 06:34:33,53.3555,-39.9589,240.0,3.939,34.854,1.0593979999999998,20.0114,451,64,219,332055,2.0,0.05
2017-09-24 06:34:33,53.3555,-39.9589,242.0,3.946,34.856,1.0592229999999998,20.0145,447,68,217,332054,2.0,0.04
2017-09-24 06:34:33,53.3555,-39.9589,244.0,3.944,34.857,1.0592579999999998,20.0192,462,66,218,332054,2.0,0.05
2017-09-24 06:34:33,53.3555,-39.9589,246.0,3.944,34.858,1.0592929999999998,20.02725,431,69,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,248.0,3.956,34.86,1.058939,20.0282,418,66,218,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,250.0,3.946,34.86,1.0592030000000001,20.0282,426,66,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,252.0,3.952,34.861,1.059078,20.026,426,69,218,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,254.0,3.944,34.86,1.059291,20.0166,488,67,218,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,256.0,3.929,34.86,1.0597089999999998,20.02,432,68,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,258.0,3.932,34.861,1.0595979999999998,20.02175,424,67,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,260.0,3.927,34.861,1.059749,20.0258,423,66,218,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,262.0,3.926,34.861,1.059787,20.029,420,66,217,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,264.0,3.923,34.862,1.059825,20.0444,429,65,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,266.0,3.942,34.865,1.059276,20.057,422,67,218,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,268.0,3.951,34.868,1.0589979999999999,20.067,417,64,218,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,270.0,3.961,34.87,1.058707,20.078,410,68,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,272.0,3.97,34.872,1.058488,20.0785,403,69,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,274.0,3.975,34.874,1.058347,20.0832,412,67,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,276.0,3.976,34.875,1.058306,20.084,433,65,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,278.0,3.975,34.875,1.0583339999999999,20.081,423,69,222,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,280.0,3.972,34.876,1.058436,20.08275,402,66,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,282.0,3.97,34.876,1.058509,20.0888,401,68,218,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,284.0,3.969,34.876,1.0585339999999999,20.09,406,67,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,286.0,3.969,34.877,1.0585360000000001,20.0944,403,67,218,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,288.0,3.97,34.879,1.058503,20.09825,406,67,222,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,290.0,3.972,34.879,1.0584699999999998,20.1,406,66,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,292.0,3.973,34.88,1.058453,20.0995,403,66,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,294.0,3.972,34.88,1.058488,20.0955,398,66,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,296.0,3.965,34.88,1.0587170000000001,20.0908,408,66,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,298.0,3.963,34.879,1.058751,20.09225,398,66,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,300.0,3.967,34.88,1.0586630000000001,20.07925,404,66,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,302.0,3.939,34.878,1.059473,20.063,405,64,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,304.0,3.916,34.876,1.060215,20.0595,411,65,218,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,306.0,3.904,34.875,1.0605259999999999,20.06425,403,67,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,308.0,3.901,34.875,1.060613,20.066,403,66,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,310.0,3.9,34.876,1.060657,20.07025,408,67,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,312.0,3.9,34.877,1.0606490000000002,20.07975,422,65,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,314.0,3.903,34.878,1.0605470000000001,20.0788,399,69,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,316.0,3.906,34.879,1.0604719999999999,20.08525,407,67,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,318.0,3.906,34.88,1.0604749999999998,20.08075,398,67,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,320.0,3.908,34.881,1.0604179999999999,20.08475,393,67,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,322.0,3.908,34.882,1.0603989999999999,20.084,395,64,218,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,324.0,3.906,34.883,1.060454,20.08375,388,65,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,326.0,3.906,34.883,1.0604680000000002,20.0852,389,65,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,328.0,3.906,34.883,1.0604900000000002,20.088,396,66,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,330.0,3.902,34.883,1.060622,20.088,389,66,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,332.0,3.899,34.883,1.0607000000000002,20.089,389,63,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,334.0,3.899,34.883,1.060698,20.09225,399,64,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,336.0,3.899,34.884,1.060689,20.09175,400,67,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,338.0,3.901,34.884,1.0606429999999998,20.09625,389,64,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,340.0,3.904,34.885,1.06054,20.09475,397,64,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,342.0,3.904,34.885,1.060556,20.09675,404,68,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,344.0,3.902,34.886,1.060593,20.09725,404,66,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,346.0,3.902,34.885,1.0605920000000002,20.09525,395,65,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,348.0,3.903,34.885,1.060594,20.09625,390,65,222,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,350.0,3.901,34.885,1.0606589999999998,20.0904,394,66,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,352.0,3.9,34.886,1.060708,20.08975,386,65,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,354.0,3.891,34.886,1.0609700000000002,20.0866,387,66,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,356.0,3.887,34.886,1.061057,20.0888,381,66,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,358.0,3.888,34.886,1.0610330000000001,20.09117,385,67,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,360.0,3.891,34.886,1.060959,20.0932,385,64,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,362.0,3.892,34.887,1.060928,20.096,388,66,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,364.0,3.893,34.887,1.0609009999999999,20.0984,408,64,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,366.0,3.893,34.887,1.0609220000000001,20.1042,393,66,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,368.0,3.892,34.888,1.060952,20.1018,388,65,222,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,370.0,3.892,34.888,1.0609739999999999,20.1036,384,66,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,372.0,3.892,34.888,1.0609570000000001,20.0946,397,65,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,374.0,3.878,34.887,1.0613890000000001,20.0882,389,66,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,376.0,3.864,34.885,1.0617999999999999,20.0848,390,66,223,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,378.0,3.863,34.885,1.061842,20.0824,401,65,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,380.0,3.858,34.885,1.0619960000000002,20.074,386,67,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,382.0,3.854,34.885,1.062112,20.0726,398,64,222,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,384.0,3.844,34.884,1.0624189999999998,20.0618,382,65,216,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,386.0,3.84,34.883,1.062563,20.0608,385,63,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,388.0,3.835,34.883,1.062713,20.052,413,65,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,390.0,3.827,34.882,1.0629629999999999,20.0494,386,67,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,392.0,3.823,34.882,1.0630929999999998,20.049,401,67,218,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,394.0,3.817,34.881,1.063259,20.04725,385,64,218,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,396.0,3.813,34.881,1.0633439999999998,20.0538,391,64,218,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,398.0,3.816,34.882,1.063281,20.0648,395,64,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,400.0,3.827,34.883,1.0629460000000002,20.0736,396,64,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,402.0,3.829,34.884,1.0628989999999998,20.0722,395,65,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,404.0,3.821,34.883,1.0631590000000002,20.0782,392,66,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,406.0,3.822,34.884,1.06311,20.077,407,67,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,408.0,3.822,34.884,1.063126,20.0746,392,66,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,410.0,3.821,34.884,1.063161,20.0705,395,66,222,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,412.0,3.818,34.884,1.063241,20.0636,395,66,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,414.0,3.813,34.883,1.0634190000000001,20.061,397,65,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,416.0,3.808,34.883,1.0635759999999999,20.0546,389,66,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,418.0,3.801,34.882,1.0637729999999999,20.0508,392,64,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,420.0,3.798,34.882,1.0638679999999998,20.0456,402,65,222,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,422.0,3.796,34.881,1.0639180000000001,20.03975,394,67,218,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,424.0,3.784,34.88,1.064285,20.0352,398,64,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,426.0,3.774,34.88,1.064587,20.0306,395,64,218,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,428.0,3.769,34.879,1.0647389999999999,20.0308,388,65,218,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,430.0,3.767,34.879,1.064806,20.0322,423,68,216,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,432.0,3.768,34.879,1.0647449999999998,20.0362,394,66,218,nan,nan,nan
