datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2020-03-12 07:12:27,55.9675,-37.5155,0.3,4.598,34.839,1.038436,19.51117,446,278,200,332038,11.3,nan
2020-03-12 07:12:27,55.9675,-37.5155,1.9,4.611,34.836,1.038478,19.513,444,284,202,332038,7.5,nan
2020-03-12 07:12:27,55.9675,-37.5155,4.0,4.611,34.836,1.038653,19.51533,448,284,201,332038,6.2,nan
2020-03-12 07:12:27,55.9675,-37.5155,6.0,4.612,34.836,1.0386250000000001,19.5134,444,278,200,332038,6.1,1.85
2020-03-12 07:12:27,55.9675,-37.5155,8.0,4.612,34.836,1.0386250000000001,19.5164,438,293,202,332039,4.7,2.22
2020-03-12 07:12:27,55.9675,-37.5155,10.0,4.612,34.836,1.0386060000000001,19.5156,442,287,202,332040,3.7,1.75
2020-03-12 07:12:27,55.9675,-37.5155,12.0,4.614,34.836,1.0385680000000002,19.5108,440,286,200,332039,3.9,2.21
2020-03-12 07:12:27,55.9675,-37.5155,14.0,4.613,34.836,1.0385779999999998,19.5154,445,297,200,332039,3.7,1.83
2020-03-12 07:12:27,55.9675,-37.5155,16.0,4.613,34.836,1.038595,19.5152,440,306,200,332039,3.0,1.59
2020-03-12 07:12:27,55.9675,-37.5155,18.0,4.615,34.836,1.038539,19.51767,433,292,201,332038,2.8,1.53
2020-03-12 07:12:27,55.9675,-37.5155,20.0,4.615,34.836,1.038526,19.518,434,289,200,332038,2.3,0.96
2020-03-12 07:12:27,55.9675,-37.5155,22.0,4.614,34.836,1.038548,19.5184,426,294,201,332039,2.1,1.04
2020-03-12 07:12:27,55.9675,-37.5155,24.0,4.616,34.836,1.0385209999999998,19.516,433,286,199,332038,2.0,1.0
2020-03-12 07:12:27,55.9675,-37.5155,26.0,4.615,34.836,1.038538,19.519,432,287,203,332036,2.1,0.92
2020-03-12 07:12:27,55.9675,-37.5155,28.0,4.614,34.836,1.038561,19.5178,436,281,201,332037,2.0,0.49
2020-03-12 07:12:27,55.9675,-37.5155,30.0,4.617,34.836,1.0384859999999998,19.5205,432,292,200,332037,1.9,0.89
2020-03-12 07:12:27,55.9675,-37.5155,32.0,4.616,34.836,1.0385080000000002,19.5206,431,291,200,332037,1.9,0.46
2020-03-12 07:12:27,55.9675,-37.5155,34.0,4.619,34.837,1.0383939999999998,19.5224,445,290,202,332037,1.7,0.41
2020-03-12 07:12:27,55.9675,-37.5155,36.0,4.619,34.836,1.0384090000000001,19.5195,438,280,202,332038,1.7,0.16
2020-03-12 07:12:27,55.9675,-37.5155,38.0,4.619,34.836,1.0384060000000002,19.523,430,284,201,332037,1.6,0.53
2020-03-12 07:12:27,55.9675,-37.5155,40.0,4.619,34.836,1.0384039999999999,19.5225,433,290,201,332037,1.7,0.3
2020-03-12 07:12:27,55.9675,-37.5155,42.0,4.619,34.836,1.0384099999999998,19.523,441,296,201,332036,1.6,0.39
2020-03-12 07:12:27,55.9675,-37.5155,44.0,4.621,34.836,1.0383550000000001,19.5222,436,284,201,332039,1.8,0.33
2020-03-12 07:12:27,55.9675,-37.5155,46.0,4.621,34.836,1.038325,19.5246,439,283,201,332038,1.7,0.28
2020-03-12 07:12:27,55.9675,-37.5155,48.0,4.622,34.836,1.0383170000000002,19.526,431,286,202,332038,1.7,0.27
2020-03-12 07:12:27,55.9675,-37.5155,50.0,4.622,34.836,1.038322,19.5275,453,284,201,332038,1.7,0.13
2020-03-12 07:12:27,55.9675,-37.5155,52.0,4.625,34.836,1.038255,19.5258,440,294,201,332037,1.6,0.25
2020-03-12 07:12:27,55.9675,-37.5155,54.0,4.625,34.837,1.038249,19.5266,447,283,200,332037,1.7,0.26
2020-03-12 07:12:27,55.9675,-37.5155,56.0,4.623,34.836,1.0382989999999999,19.52475,435,290,199,332037,1.6,0.16
2020-03-12 07:12:27,55.9675,-37.5155,58.0,4.621,34.836,1.03838,19.5242,433,298,200,332037,1.6,0.08
2020-03-12 07:12:27,55.9675,-37.5155,60.0,4.617,34.836,1.038472,19.5205,443,282,202,332037,1.7,0.09
2020-03-12 07:12:27,55.9675,-37.5155,62.0,4.614,34.835,1.03856,19.5186,436,287,202,332037,1.6,0.12
2020-03-12 07:12:27,55.9675,-37.5155,64.0,4.615,34.835,1.0385309999999999,19.52,440,301,201,332039,1.7,0.2
2020-03-12 07:12:27,55.9675,-37.5155,66.0,4.613,34.835,1.038602,19.5225,430,288,201,332036,1.7,0.1
2020-03-12 07:12:27,55.9675,-37.5155,68.0,4.612,34.835,1.038628,19.524,440,292,200,332039,1.7,0.07
2020-03-12 07:12:27,55.9675,-37.5155,70.0,4.614,34.835,1.038608,19.5248,442,286,200,332038,1.7,0.13
2020-03-12 07:12:27,55.9675,-37.5155,72.0,4.612,34.835,1.0386199999999999,19.52175,435,292,200,332036,1.7,0.11
2020-03-12 07:12:27,55.9675,-37.5155,74.0,4.617,34.835,1.0384760000000002,19.52575,445,286,200,332037,1.7,0.07
2020-03-12 07:12:27,55.9675,-37.5155,76.0,4.618,34.835,1.0384609999999999,19.52775,439,289,201,332036,1.7,0.08
2020-03-12 07:12:27,55.9675,-37.5155,78.0,4.615,34.835,1.0385209999999998,19.528,439,287,201,332037,1.6,0.07
2020-03-12 07:12:27,55.9675,-37.5155,80.0,4.615,34.835,1.0385119999999999,19.5265,438,290,200,332037,1.6,0.07
2020-03-12 07:12:27,55.9675,-37.5155,82.0,4.617,34.835,1.038468,19.5275,472,283,201,332037,1.7,0.08
2020-03-12 07:12:27,55.9675,-37.5155,84.0,4.615,34.835,1.038548,19.5306,431,284,198,332038,1.7,0.04
2020-03-12 07:12:27,55.9675,-37.5155,86.0,4.616,34.835,1.0385119999999999,19.5305,441,304,200,332039,1.6,0.06
2020-03-12 07:12:27,55.9675,-37.5155,88.0,4.619,34.835,1.038405,19.5324,449,294,199,332038,1.7,0.09
2020-03-12 07:12:27,55.9675,-37.5155,90.0,4.619,34.836,1.038431,19.533,438,285,201,332037,1.7,0.08
2020-03-12 07:12:27,55.9675,-37.5155,92.0,4.62,34.836,1.0383969999999998,19.5338,438,286,200,332037,1.7,0.08
2020-03-12 07:12:27,55.9675,-37.5155,94.0,4.62,34.836,1.0383870000000002,19.53325,453,290,200,332037,1.7,0.07
2020-03-12 07:12:27,55.9675,-37.5155,96.0,4.621,34.836,1.038373,19.53575,438,293,203,332037,1.6,0.06
2020-03-12 07:12:27,55.9675,-37.5155,98.0,4.622,34.836,1.038347,19.53275,442,280,199,332036,1.6,0.07
2020-03-12 07:12:27,55.9675,-37.5155,100.0,4.622,34.836,1.0383360000000001,19.534,437,286,199,332037,1.7,0.05
2020-03-12 07:12:27,55.9675,-37.5155,102.0,4.622,34.836,1.0383429999999998,19.53325,436,284,201,332036,1.7,0.08
2020-03-12 07:12:27,55.9675,-37.5155,104.0,4.622,34.836,1.038335,19.5366,444,285,201,332037,1.6,0.05
2020-03-12 07:12:27,55.9675,-37.5155,106.0,4.622,34.836,1.038341,19.53675,433,284,200,332036,1.6,0.07
2020-03-12 07:12:27,55.9675,-37.5155,108.0,4.623,34.836,1.0383369999999998,19.5354,434,280,202,332037,1.7,0.08
2020-03-12 07:12:27,55.9675,-37.5155,110.0,4.622,34.836,1.038363,19.536,443,284,202,332037,1.6,0.06
2020-03-12 07:12:27,55.9675,-37.5155,112.0,4.622,34.836,1.0383559999999998,19.5378,438,290,201,332037,1.7,0.08
2020-03-12 07:12:27,55.9675,-37.5155,114.0,4.623,34.836,1.038347,19.538,431,282,202,332037,1.7,0.05
2020-03-12 07:12:27,55.9675,-37.5155,116.0,4.623,34.836,1.038357,19.5374,442,286,202,332036,1.7,0.05
2020-03-12 07:12:27,55.9675,-37.5155,118.0,4.621,34.835,1.038405,19.53875,433,289,201,332037,1.6,0.05
2020-03-12 07:12:27,55.9675,-37.5155,120.0,4.621,34.835,1.038408,19.53867,446,283,201,332037,1.7,0.08
2020-03-12 07:12:27,55.9675,-37.5155,122.0,4.621,34.835,1.038434,19.53825,432,278,203,332038,1.7,0.08
2020-03-12 07:12:27,55.9675,-37.5155,124.0,4.619,34.835,1.038504,19.5388,440,283,201,332037,1.7,0.08
2020-03-12 07:12:27,55.9675,-37.5155,126.0,4.618,34.835,1.038526,19.5404,443,286,200,332039,1.6,0.07
2020-03-12 07:12:27,55.9675,-37.5155,128.0,4.618,34.834,1.038545,19.54125,435,286,202,332039,1.6,0.05
2020-03-12 07:12:27,55.9675,-37.5155,130.0,4.621,34.835,1.0384799999999998,19.537,442,282,200,332037,1.7,0.05
2020-03-12 07:12:27,55.9675,-37.5155,132.0,4.606,34.833,1.038995,19.53475,432,288,202,332039,1.7,0.08
2020-03-12 07:12:27,55.9675,-37.5155,134.0,4.586,34.831,1.03945,19.5408,435,283,200,332038,1.7,0.08
2020-03-12 07:12:27,55.9675,-37.5155,136.0,4.588,34.831,1.039454,19.54025,434,290,199,332038,1.7,0.05
2020-03-12 07:12:27,55.9675,-37.5155,138.0,4.589,34.831,1.0394269999999999,19.5408,430,290,200,332039,1.6,0.09
2020-03-12 07:12:27,55.9675,-37.5155,140.0,4.591,34.831,1.039364,19.539,444,295,198,332037,1.7,0.06
2020-03-12 07:12:27,55.9675,-37.5155,142.0,4.584,34.83,1.039562,19.5422,446,292,200,332038,1.7,0.06
2020-03-12 07:12:27,55.9675,-37.5155,144.0,4.579,34.83,1.039669,19.5402,445,299,199,332039,1.7,0.07
2020-03-12 07:12:27,55.9675,-37.5155,146.0,4.575,34.83,1.0398610000000001,19.54475,437,287,201,332038,1.7,0.07
2020-03-12 07:12:27,55.9675,-37.5155,148.0,4.567,34.829,1.0400489999999998,19.5474,456,285,201,332039,1.7,0.06
2020-03-12 07:12:27,55.9675,-37.5155,150.0,4.569,34.829,1.040032,19.5465,444,288,202,332040,1.7,0.05
2020-03-12 07:12:27,55.9675,-37.5155,152.0,4.564,34.828,1.0401479999999999,19.5485,438,281,201,332039,1.7,0.04
2020-03-12 07:12:27,55.9675,-37.5155,154.0,4.566,34.828,1.0401310000000001,19.547,443,281,202,332038,1.7,0.06
2020-03-12 07:12:27,55.9675,-37.5155,156.0,4.562,34.828,1.04025,19.55225,433,283,201,332039,1.7,0.05
2020-03-12 07:12:27,55.9675,-37.5155,158.0,4.553,34.827,1.0405069999999998,19.54925,434,286,202,332038,1.7,0.09
2020-03-12 07:12:27,55.9675,-37.5155,160.0,4.547,34.827,1.0406680000000001,19.55,449,285,201,332037,1.6,0.09
2020-03-12 07:12:27,55.9675,-37.5155,162.0,4.547,34.827,1.0406780000000002,19.5536,1344,287,201,332039,1.6,0.07
2020-03-12 07:12:27,55.9675,-37.5155,164.0,4.546,34.827,1.0406970000000002,19.55525,443,278,198,332039,1.7,0.08
2020-03-12 07:12:27,55.9675,-37.5155,166.0,4.547,34.826,1.04068,19.55275,440,288,201,332039,1.6,0.05
2020-03-12 07:12:27,55.9675,-37.5155,168.0,4.547,34.826,1.0406819999999999,19.55425,445,286,201,332039,1.6,0.07
2020-03-12 07:12:27,55.9675,-37.5155,170.0,4.549,34.827,1.0406529999999998,19.55825,448,285,203,332040,1.7,0.06
2020-03-12 07:12:27,55.9675,-37.5155,172.0,4.547,34.826,1.040692,19.557,448,282,201,332039,1.7,0.11
2020-03-12 07:12:27,55.9675,-37.5155,174.0,4.546,34.826,1.0407579999999998,19.55675,439,292,200,332038,1.7,0.04
2020-03-12 07:12:27,55.9675,-37.5155,176.0,4.544,34.826,1.040804,19.5575,442,298,201,332038,1.7,0.06
2020-03-12 07:12:27,55.9675,-37.5155,178.0,4.542,34.826,1.040874,19.5594,434,294,199,332038,1.7,0.06
2020-03-12 07:12:27,55.9675,-37.5155,180.0,4.541,34.826,1.040906,19.56,457,285,202,332039,1.6,0.09
2020-03-12 07:12:27,55.9675,-37.5155,182.0,4.54,34.825,1.040946,19.5605,458,280,200,332039,1.7,0.08
2020-03-12 07:12:27,55.9675,-37.5155,184.0,4.539,34.825,1.0409670000000002,19.56125,434,281,202,332037,1.7,0.06
2020-03-12 07:12:27,55.9675,-37.5155,186.0,4.537,34.825,1.0410490000000001,19.56525,433,282,201,332039,1.7,0.08
2020-03-12 07:12:27,55.9675,-37.5155,188.0,4.53,34.824,1.041273,19.563,437,281,201,332039,1.7,0.11
2020-03-12 07:12:27,55.9675,-37.5155,190.0,4.53,34.824,1.041303,19.56325,437,283,201,332039,1.7,0.07
2020-03-12 07:12:27,55.9675,-37.5155,192.0,4.527,34.824,1.0413450000000002,19.56625,436,277,201,332038,1.7,0.07
2020-03-12 07:12:27,55.9675,-37.5155,194.0,4.524,34.824,1.0414659999999998,19.566,446,281,201,332038,1.7,0.05
2020-03-12 07:12:27,55.9675,-37.5155,196.0,4.517,34.823,1.0416750000000001,19.56525,435,280,201,332037,1.6,0.06
2020-03-12 07:12:27,55.9675,-37.5155,198.0,4.512,34.822,1.041821,19.5654,441,287,203,332038,1.6,0.08
2020-03-12 07:12:27,55.9675,-37.5155,200.0,4.507,34.821,1.042011,19.56775,438,289,202,332039,1.7,0.07
2020-03-12 07:12:27,55.9675,-37.5155,202.0,4.479,34.82,1.0428929999999998,19.574,439,281,202,332040,1.6,0.09
2020-03-12 07:12:27,55.9675,-37.5155,204.0,4.471,34.818,1.0430739999999998,19.57275,438,278,201,332040,1.6,0.07
2020-03-12 07:12:27,55.9675,-37.5155,206.0,4.469,34.818,1.043113,19.5745,438,282,201,332039,1.7,0.07
2020-03-12 07:12:27,55.9675,-37.5155,208.0,4.462,34.818,1.0433119999999998,19.5735,446,282,203,332039,1.7,0.08
2020-03-12 07:12:27,55.9675,-37.5155,210.0,4.459,34.817,1.043419,19.57433,437,277,201,332039,1.7,0.07
2020-03-12 07:12:27,55.9675,-37.5155,212.0,4.456,34.817,1.043488,19.57375,442,280,201,332040,1.6,0.07
2020-03-12 07:12:27,55.9675,-37.5155,214.0,4.458,34.817,1.0434329999999998,19.577,437,277,203,332040,1.7,0.05
2020-03-12 07:12:27,55.9675,-37.5155,216.0,4.46,34.817,1.0433819999999998,19.57975,448,274,204,332039,1.7,0.1
2020-03-12 07:12:27,55.9675,-37.5155,218.0,4.453,34.816,1.0436329999999998,19.58425,445,281,202,332039,1.6,0.05
2020-03-12 07:12:27,55.9675,-37.5155,220.0,4.433,34.815,1.044193,19.58475,437,282,202,332041,1.6,0.05
2020-03-12 07:12:27,55.9675,-37.5155,222.0,4.435,34.815,1.044137,19.586,436,276,202,332039,1.7,0.08
2020-03-12 07:12:27,55.9675,-37.5155,224.0,4.42,34.813,1.044565,19.588,443,267,202,332039,1.7,0.09
2020-03-12 07:12:27,55.9675,-37.5155,226.0,4.419,34.813,1.04461,19.588,440,271,202,332039,1.6,0.06
2020-03-12 07:12:27,55.9675,-37.5155,228.0,4.417,34.813,1.0446469999999999,19.58925,439,268,203,332039,1.6,0.07
2020-03-12 07:12:27,55.9675,-37.5155,230.0,4.417,34.813,1.04468,19.5925,431,272,202,332038,1.7,0.13
2020-03-12 07:12:27,55.9675,-37.5155,232.0,4.415,34.813,1.0447250000000001,19.5945,440,265,203,332039,1.7,0.06
2020-03-12 07:12:27,55.9675,-37.5155,234.0,4.415,34.813,1.0447359999999999,19.59125,440,272,206,332038,1.7,0.05
2020-03-12 07:12:27,55.9675,-37.5155,236.0,4.415,34.812,1.0447410000000001,19.59575,444,266,203,332039,1.7,0.07
2020-03-12 07:12:27,55.9675,-37.5155,238.0,4.414,34.812,1.044775,19.5935,434,261,200,332039,1.7,0.06
2020-03-12 07:12:27,55.9675,-37.5155,240.0,4.405,34.812,1.045061,19.594,443,259,202,332038,1.7,0.04
2020-03-12 07:12:27,55.9675,-37.5155,242.0,4.399,34.811,1.0452080000000001,19.5975,439,267,204,332038,1.7,0.1
2020-03-12 07:12:27,55.9675,-37.5155,244.0,4.398,34.811,1.045217,19.59667,430,258,202,332040,1.6,0.14
2020-03-12 07:12:27,55.9675,-37.5155,246.0,4.397,34.811,1.0452400000000002,19.5955,438,261,201,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,248.0,4.397,34.81,1.045284,19.599,434,267,202,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,250.0,4.397,34.811,1.045268,19.59975,440,259,201,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,252.0,4.398,34.811,1.045239,19.5995,485,260,201,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,254.0,4.399,34.811,1.0451860000000002,19.6032,435,255,199,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,256.0,4.402,34.811,1.0451450000000002,19.59975,441,263,203,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,258.0,4.402,34.811,1.045137,19.6025,460,258,202,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,260.0,4.398,34.811,1.0452370000000002,19.602,432,260,203,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,262.0,4.393,34.81,1.045397,19.6035,439,260,203,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,264.0,4.394,34.81,1.0453800000000002,19.6028,432,255,200,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,266.0,4.393,34.81,1.045382,19.605,437,263,204,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,268.0,4.389,34.81,1.045503,19.60433,433,264,203,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,270.0,4.389,34.81,1.0455109999999999,19.6052,431,263,202,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,272.0,4.389,34.81,1.0455109999999999,19.608,448,259,203,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,274.0,4.39,34.81,1.0455,19.6088,441,269,203,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,276.0,4.39,34.81,1.0454949999999998,19.6055,450,259,202,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,278.0,4.392,34.81,1.0454400000000001,19.607,429,264,201,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,280.0,4.39,34.81,1.0455079999999999,19.6076,436,256,203,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,282.0,4.391,34.81,1.0454910000000002,19.60867,430,259,201,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,284.0,4.392,34.81,1.0454780000000001,19.6082,443,259,201,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,286.0,4.393,34.81,1.045448,19.60933,439,259,204,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,288.0,4.396,34.81,1.0453999999999999,19.6078,439,262,202,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,290.0,4.396,34.81,1.0453960000000002,19.61025,426,268,202,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,292.0,4.397,34.81,1.04541,19.6108,436,268,202,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,294.0,4.39,34.809,1.045613,19.6144,430,265,203,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,296.0,4.376,34.808,1.046045,19.6186,430,253,204,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,298.0,4.368,34.807,1.0463110000000002,19.6244,437,248,204,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,300.0,4.362,34.806,1.046494,19.6272,430,244,204,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,302.0,4.355,34.806,1.046709,19.6328,444,239,201,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,304.0,4.347,34.805,1.046976,19.6442,432,239,202,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,306.0,4.331,34.803,1.0475819999999998,19.6524,429,220,203,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,308.0,4.271,34.8,1.0493070000000002,19.6605,441,201,203,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,310.0,4.248,34.799,1.0498180000000001,19.6642,424,196,205,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,312.0,4.246,34.799,1.0498759999999998,19.6652,421,194,203,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,314.0,4.244,34.799,1.049951,19.6684,417,194,205,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,316.0,4.243,34.799,1.049953,19.667,420,189,204,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,318.0,4.243,34.799,1.0499740000000002,19.6686,414,190,207,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,320.0,4.236,34.799,1.050173,19.6728,428,188,201,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,322.0,4.232,34.798,1.050281,19.6725,434,199,205,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,324.0,4.229,34.798,1.050344,19.6726,418,187,205,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,326.0,4.228,34.798,1.050379,19.6796,427,190,205,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,328.0,4.227,34.798,1.0503930000000001,19.68225,415,191,204,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,330.0,4.228,34.799,1.050373,19.6804,414,186,206,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,332.0,4.228,34.799,1.050345,19.685,409,187,204,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,334.0,4.229,34.799,1.05031,19.6916,408,185,203,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,336.0,4.231,34.799,1.050236,19.696,411,191,205,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,338.0,4.232,34.8,1.050217,19.703,415,187,204,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,340.0,4.237,34.8,1.050065,19.71125,411,178,204,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,342.0,4.237,34.801,1.0500319999999999,19.7164,407,179,204,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,344.0,4.238,34.801,1.0499960000000002,19.717,426,177,204,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,346.0,4.238,34.802,1.049979,19.72083,418,189,205,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,348.0,4.238,34.802,1.049967,19.7248,442,182,207,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,350.0,4.237,34.802,1.049941,19.72933,415,182,204,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,352.0,4.236,34.802,1.0499610000000001,19.74017,414,181,206,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,354.0,4.241,34.804,1.049731,19.7715,410,177,207,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,356.0,4.252,34.806,1.049426,19.79733,409,181,205,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,358.0,4.258,34.807,1.0491799999999998,19.8418,453,182,205,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,360.0,4.281,34.812,1.0484429999999998,19.8995,410,174,209,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,362.0,4.304,34.817,1.0477910000000001,19.9528,408,165,210,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,364.0,4.317,34.821,1.0473729999999999,20.03483,407,159,209,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,366.0,4.381,34.833,1.0455199999999998,20.1338,397,139,214,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,368.0,4.426,34.843,1.04421,20.16717,425,133,213,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,370.0,4.441,34.846,1.043818,20.1844,396,135,216,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,372.0,4.445,34.847,1.04371,20.198,399,129,214,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,374.0,4.455,34.85,1.0433569999999999,20.213,404,125,215,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,376.0,4.463,34.851,1.0431620000000001,20.2174,394,127,214,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,378.0,4.466,34.852,1.043079,20.2224,413,128,214,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,380.0,4.467,34.852,1.0430519999999999,20.2268,385,126,215,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,382.0,4.468,34.852,1.043034,20.2302,411,125,216,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,384.0,4.47,34.853,1.0429620000000002,20.2362,390,126,214,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,386.0,4.475,34.854,1.0428259999999998,20.2438,404,124,217,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,388.0,4.476,34.854,1.0428030000000001,20.2458,399,124,218,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,390.0,4.476,34.854,1.0428000000000002,20.2494,398,125,216,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,392.0,4.477,34.854,1.042758,20.256,402,127,216,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,394.0,4.478,34.855,1.0427300000000002,20.265,406,125,216,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,396.0,4.48,34.855,1.042688,20.2735,394,121,216,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,398.0,4.483,34.856,1.042602,20.2884,388,125,216,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,400.0,4.486,34.858,1.0425209999999998,20.293,384,120,217,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,402.0,4.486,34.858,1.0425360000000001,20.2916,395,121,218,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,404.0,4.482,34.857,1.042703,20.2922,400,124,216,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,406.0,4.429,34.855,1.0442529999999999,20.30575,403,121,217,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,408.0,4.392,34.859,1.0451709999999999,20.3566,389,120,217,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,410.0,4.406,34.864,1.044692,20.3968,382,110,217,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,412.0,4.428,34.869,1.0440040000000002,20.431,384,108,220,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,414.0,4.444,34.873,1.0436420000000002,20.45075,395,108,221,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,416.0,4.448,34.874,1.0435210000000001,20.4798,391,103,219,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,418.0,4.453,34.875,1.0432450000000002,20.536,381,104,218,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,420.0,4.494,34.882,1.0420159999999998,20.577,383,95,222,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,422.0,4.519,34.888,1.041487,20.59625,385,88,222,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,424.0,4.525,34.889,1.0412400000000002,20.6126,383,84,222,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,426.0,4.536,34.891,1.0409799999999998,20.6225,376,86,221,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,428.0,4.537,34.891,1.040911,20.63525,380,85,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,430.0,4.547,34.893,1.0406559999999998,20.64775,374,81,223,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,432.0,4.551,34.894,1.040566,20.6575,372,82,222,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,434.0,4.549,34.895,1.0406309999999999,20.6562,378,80,225,nan,nan,nan
