datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-08-20 07:10:49,57.1361,-32.765,0.4,11.626,34.681,0.8421540000000001,18.16932,1165,2347,204,332033,9.1,nan
2019-08-20 07:10:49,57.1361,-32.765,1.9,11.635,34.679,0.8414269999999999,18.168,1145,2412,203,332033,7.1,nan
2019-08-20 07:10:49,57.1361,-32.765,4.1,11.635,34.679,0.8407929999999999,18.17083,1142,2446,204,332033,5.3,2.46
2019-08-20 07:10:49,57.1361,-32.765,6.0,11.635,34.679,0.840992,18.1798,1153,2431,204,332032,4.2,2.12
2019-08-20 07:10:49,57.1361,-32.765,7.9,11.631,34.681,0.841269,18.18825,1170,2536,204,332032,4.0,2.01
2019-08-20 07:10:49,57.1361,-32.765,9.9,11.633,34.679,0.841474,18.20025,1133,2450,203,332032,3.5,1.92
2019-08-20 07:10:49,57.1361,-32.765,12.0,11.628,34.682,0.8417870000000001,18.21386,1167,2529,205,332033,2.6,1.14
2019-08-20 07:10:49,57.1361,-32.765,14.0,11.622,34.684,0.842198,18.22812,1134,2453,205,332033,2.3,1.37
2019-08-20 07:10:49,57.1361,-32.765,16.1,11.614,34.687,0.842779,18.25345,1123,2434,205,332033,2.3,0.94
2019-08-20 07:10:49,57.1361,-32.765,18.1,11.594,34.692,0.844004,18.29267,1080,2346,206,332033,2.5,0.71
2019-08-20 07:10:49,57.1361,-32.765,20.0,11.557,34.698,0.8461160000000001,18.36061,1057,2090,206,332035,2.1,0.82
2019-08-20 07:10:49,57.1361,-32.765,21.9,11.504,34.706,0.8490869999999999,18.46036,1001,1959,208,332037,1.8,0.67
2019-08-20 07:10:49,57.1361,-32.765,23.9,11.473,34.697,0.851901,18.58011,985,1815,208,332037,1.8,0.56
2019-08-20 07:10:49,57.1361,-32.765,26.0,10.831,34.734,0.8695809999999999,18.7615,919,1501,210,332038,2.0,0.54
2019-08-20 07:10:49,57.1361,-32.765,28.0,9.934,34.764,0.8903890000000001,18.89167,855,1154,208,332038,1.9,0.38
2019-08-20 07:10:49,57.1361,-32.765,30.0,9.655,34.773,0.8977409999999999,18.9588,821,1108,210,332039,1.7,0.32
2019-08-20 07:10:49,57.1361,-32.765,32.0,9.297,34.788,0.9062520000000001,19.02583,774,1065,211,332039,1.6,0.25
2019-08-20 07:10:49,57.1361,-32.765,34.0,9.117,34.79,0.911314,19.08217,756,965,211,332039,1.5,0.21
2019-08-20 07:10:49,57.1361,-32.765,36.0,8.953,34.791,0.916032,19.1366,725,831,210,332038,1.6,0.24
2019-08-20 07:10:49,57.1361,-32.765,38.0,8.483,34.825,0.9282269999999999,19.214,632,545,203,332038,1.7,0.25
2019-08-20 07:10:49,57.1361,-32.765,40.0,8.212,34.837,0.9340360000000001,19.2398,580,345,204,332038,1.8,0.11
2019-08-20 07:10:49,57.1361,-32.765,42.0,8.159,34.841,0.9354020000000001,19.2488,545,233,199,332039,1.7,0.1
2019-08-20 07:10:49,57.1361,-32.765,44.0,8.107,34.847,0.9369860000000001,19.25717,528,181,201,332039,1.7,0.08
2019-08-20 07:10:49,57.1361,-32.765,46.0,8.023,34.846,0.9393579999999999,19.26483,511,149,201,332039,1.7,0.13
2019-08-20 07:10:49,57.1361,-32.765,48.0,7.938,34.843,0.9415830000000001,19.27433,521,129,200,332039,1.6,0.08
2019-08-20 07:10:49,57.1361,-32.765,50.0,7.88,34.841,0.943074,19.27883,514,125,200,332039,1.6,0.09
2019-08-20 07:10:49,57.1361,-32.765,52.0,7.844,34.837,0.9439960000000001,19.28433,521,124,200,332037,1.7,0.07
2019-08-20 07:10:49,57.1361,-32.765,54.0,7.829,34.835,0.9445589999999999,19.28567,520,130,201,332038,1.7,0.06
2019-08-20 07:10:49,57.1361,-32.765,56.0,7.802,34.831,0.945349,19.2938,521,125,201,332038,1.6,0.07
2019-08-20 07:10:49,57.1361,-32.765,58.0,7.738,34.83,0.9470479999999999,19.30317,507,109,202,332038,1.7,0.06
2019-08-20 07:10:49,57.1361,-32.765,60.0,7.703,34.826,0.94801,19.3128,515,107,202,332037,1.6,0.07
2019-08-20 07:10:49,57.1361,-32.765,62.0,7.694,34.825,0.9483509999999999,19.32067,589,111,203,332038,1.7,0.09
2019-08-20 07:10:49,57.1361,-32.765,64.0,7.678,34.825,0.9490190000000001,19.3314,525,101,203,332038,1.8,0.05
2019-08-20 07:10:49,57.1361,-32.765,66.0,7.629,34.822,0.950618,19.3416,523,94,201,332037,1.7,0.08
2019-08-20 07:10:49,57.1361,-32.765,68.0,7.557,34.819,0.9522269999999999,19.357,538,83,200,332037,1.7,0.06
2019-08-20 07:10:49,57.1361,-32.765,70.0,7.524,34.816,0.9531320000000001,19.3658,508,76,201,332037,1.7,0.08
2019-08-20 07:10:49,57.1361,-32.765,72.0,7.495,34.814,0.9540690000000001,19.375,508,78,203,332038,1.7,0.08
2019-08-20 07:10:49,57.1361,-32.765,74.0,7.434,34.808,0.9557040000000001,19.3815,483,73,200,332037,1.7,0.07
2019-08-20 07:10:49,57.1361,-32.765,76.0,7.405,34.805,0.956531,19.384,496,74,203,332038,1.7,0.09
2019-08-20 07:10:49,57.1361,-32.765,78.0,7.344,34.797,0.9580569999999999,19.388,506,75,202,332038,1.7,0.08
2019-08-20 07:10:49,57.1361,-32.765,80.0,7.289,34.79,0.959468,19.39675,503,78,202,332038,1.7,0.06
2019-08-20 07:10:49,57.1361,-32.765,82.0,7.234,34.784,0.960872,19.4096,490,79,204,332039,1.7,0.07
2019-08-20 07:10:49,57.1361,-32.765,84.0,7.212,34.783,0.961327,19.43125,505,76,203,332039,1.7,0.07
2019-08-20 07:10:49,57.1361,-32.765,86.0,7.215,34.788,0.961273,19.4375,495,77,202,332039,1.7,0.07
2019-08-20 07:10:49,57.1361,-32.765,88.0,7.207,34.789,0.9615389999999999,19.4475,497,73,204,332040,1.7,0.06
2019-08-20 07:10:49,57.1361,-32.765,90.0,7.206,34.79,0.9615720000000001,19.45175,471,75,203,332039,1.7,0.06
2019-08-20 07:10:49,57.1361,-32.765,92.0,7.201,34.79,0.9617610000000001,19.45775,479,75,205,332039,1.7,0.07
2019-08-20 07:10:49,57.1361,-32.765,94.0,7.187,34.79,0.962208,19.46225,484,75,204,332038,1.7,0.06
2019-08-20 07:10:49,57.1361,-32.765,96.0,7.163,34.791,0.962709,19.46175,504,74,205,332037,1.6,0.07
2019-08-20 07:10:49,57.1361,-32.765,98.0,7.165,34.791,0.9626920000000001,19.45975,486,73,203,332039,1.7,0.05
2019-08-20 07:10:49,57.1361,-32.765,100.0,7.161,34.793,0.962807,19.46167,568,76,202,332040,1.7,0.06
2019-08-20 07:10:49,57.1361,-32.765,102.0,7.156,34.795,0.9629700000000001,19.46425,487,77,205,332039,1.7,0.05
2019-08-20 07:10:49,57.1361,-32.765,104.0,7.147,34.796,0.963165,19.46575,481,75,204,332039,1.7,0.07
2019-08-20 07:10:49,57.1361,-32.765,106.0,7.154,34.799,0.9629859999999999,19.461,506,76,204,332039,1.7,0.05
2019-08-20 07:10:49,57.1361,-32.765,108.0,7.17,34.802,0.962588,19.45867,515,79,202,332039,1.7,0.04
2019-08-20 07:10:49,57.1361,-32.765,110.0,7.203,34.812,0.961859,19.46225,491,81,202,332040,1.7,0.07
2019-08-20 07:10:49,57.1361,-32.765,112.0,7.227,34.818,0.961271,19.47275,498,79,202,332040,1.7,0.05
2019-08-20 07:10:49,57.1361,-32.765,114.0,7.227,34.819,0.9614370000000001,19.499,505,81,202,332039,1.7,0.07
2019-08-20 07:10:49,57.1361,-32.765,116.0,7.203,34.817,0.962399,19.5265,508,78,201,332039,1.7,0.08
2019-08-20 07:10:49,57.1361,-32.765,118.1,7.104,34.816,0.9647619999999999,19.55433,503,76,201,332038,1.7,0.06
2019-08-20 07:10:49,57.1361,-32.765,120.0,7.081,34.812,0.9652559999999999,19.57525,478,71,204,332040,1.6,0.06
2019-08-20 07:10:49,57.1361,-32.765,122.0,7.01,34.808,0.9671259999999999,19.59625,463,70,205,332039,1.6,0.05
2019-08-20 07:10:49,57.1361,-32.765,124.0,6.973,34.806,0.968081,19.60725,482,71,206,332038,1.6,0.05
2019-08-20 07:10:49,57.1361,-32.765,126.0,6.967,34.806,0.968019,19.60333,471,69,207,332038,1.7,0.08
2019-08-20 07:10:49,57.1361,-32.765,128.0,7.036,34.824,0.9663459999999999,19.602,468,69,205,332039,1.7,0.07
2019-08-20 07:10:49,57.1361,-32.765,130.0,7.042,34.826,0.966199,19.60475,474,70,205,332040,1.7,0.07
2019-08-20 07:10:49,57.1361,-32.765,132.0,7.044,34.826,0.966172,19.609,468,65,205,332038,1.7,0.05
2019-08-20 07:10:49,57.1361,-32.765,134.0,7.04,34.821,0.9663109999999999,19.61375,485,70,205,332040,1.7,0.07
2019-08-20 07:10:49,57.1361,-32.765,136.0,7.032,34.823,0.9665900000000001,19.6245,467,65,205,332040,1.7,0.08
2019-08-20 07:10:49,57.1361,-32.765,138.0,7.004,34.823,0.9672270000000001,19.63567,463,69,204,332039,1.7,0.05
2019-08-20 07:10:49,57.1361,-32.765,140.0,7.057,34.828,0.965789,19.63425,455,68,205,332040,1.7,0.08
2019-08-20 07:10:49,57.1361,-32.765,142.0,7.118,34.843,0.9643550000000001,19.64075,473,67,203,332042,1.7,0.09
2019-08-20 07:10:49,57.1361,-32.765,144.0,7.127,34.844,0.9642660000000001,19.657,476,75,204,332040,1.7,0.07
2019-08-20 07:10:49,57.1361,-32.765,146.0,7.127,34.842,0.964437,19.68075,556,68,207,332039,1.7,0.05
2019-08-20 07:10:49,57.1361,-32.765,148.0,7.046,34.838,0.9669589999999999,19.71833,472,66,204,332041,1.7,0.06
2019-08-20 07:10:49,57.1361,-32.765,150.0,6.885,34.815,0.9706459999999999,19.73725,460,67,205,332040,1.7,0.06
2019-08-20 07:10:49,57.1361,-32.765,152.0,6.867,34.811,0.9709909999999999,19.744,452,66,207,332040,1.7,0.05
2019-08-20 07:10:49,57.1361,-32.765,154.0,6.865,34.812,0.9710369999999999,19.7445,573,70,210,332039,1.7,0.06
2019-08-20 07:10:49,57.1361,-32.765,156.0,6.865,34.812,0.9710110000000001,19.74333,514,68,208,332041,1.7,0.04
2019-08-20 07:10:49,57.1361,-32.765,158.0,6.875,34.814,0.970737,19.74075,482,68,206,332039,1.8,0.09
2019-08-20 07:10:49,57.1361,-32.765,160.0,6.899,34.82,0.970146,19.73625,687,75,205,332039,1.7,0.06
2019-08-20 07:10:49,57.1361,-32.765,162.0,6.892,34.822,0.9703360000000001,19.726,592,69,206,332040,1.7,0.06
2019-08-20 07:10:49,57.1361,-32.765,164.0,6.909,34.826,0.969749,19.71433,476,70,209,332040,1.7,0.07
2019-08-20 07:10:49,57.1361,-32.765,166.0,6.937,34.833,0.9691209999999999,19.708,466,69,207,332038,1.7,0.04
2019-08-20 07:10:49,57.1361,-32.765,168.0,6.969,34.84,0.9682869999999999,19.70375,1176,67,207,332039,1.7,0.06
2019-08-20 07:10:49,57.1361,-32.765,170.0,6.984,34.845,0.967965,19.703,470,65,205,332040,1.7,0.07
2019-08-20 07:10:49,57.1361,-32.765,172.0,6.988,34.846,0.9679169999999999,19.71125,465,66,205,332040,1.7,0.06
2019-08-20 07:10:49,57.1361,-32.765,174.0,6.995,34.847,0.9677960000000001,19.72775,460,67,206,332041,1.7,0.05
2019-08-20 07:10:49,57.1361,-32.765,176.0,6.983,34.848,0.968237,19.749,616,64,205,332040,1.7,0.03
2019-08-20 07:10:49,57.1361,-32.765,178.0,6.944,34.846,0.9693259999999999,19.77175,461,69,206,332041,1.7,0.06
2019-08-20 07:10:49,57.1361,-32.765,180.0,6.925,34.842,0.969719,19.79267,448,65,207,332040,1.7,0.09
2019-08-20 07:10:49,57.1361,-32.765,182.0,6.875,34.837,0.970934,19.81225,456,64,208,332040,1.7,0.03
2019-08-20 07:10:49,57.1361,-32.765,184.0,6.836,34.832,0.971997,19.83475,450,67,210,332040,1.7,0.05
2019-08-20 07:10:49,57.1361,-32.765,186.0,6.802,34.829,0.972882,19.846,450,66,210,332040,1.7,0.08
2019-08-20 07:10:49,57.1361,-32.765,188.0,6.78,34.827,0.973406,19.84925,456,66,210,332041,1.7,0.07
2019-08-20 07:10:49,57.1361,-32.765,190.0,6.748,34.824,0.974202,19.8485,454,65,209,332041,1.7,0.08
2019-08-20 07:10:49,57.1361,-32.765,192.0,6.75,34.827,0.9740489999999999,19.836,462,67,209,332041,1.7,0.07
2019-08-20 07:10:49,57.1361,-32.765,194.0,6.797,34.84,0.9726760000000001,19.81725,453,65,207,332041,1.6,0.06
2019-08-20 07:10:49,57.1361,-32.765,196.0,6.817,34.848,0.9722710000000001,19.8145,438,67,208,332041,1.6,0.09
2019-08-20 07:10:49,57.1361,-32.765,198.0,6.821,34.849,0.9721599999999999,19.80825,456,65,208,332040,1.7,0.06
2019-08-20 07:10:49,57.1361,-32.765,200.0,6.825,34.85,0.9720439999999999,19.8005,457,67,208,332039,1.8,0.05
2019-08-20 07:10:49,57.1361,-32.765,202.0,6.837,34.854,0.971719,19.79925,452,67,207,332041,1.7,0.09
2019-08-20 07:10:49,57.1361,-32.765,204.0,6.848,34.86,0.9713959999999999,19.793,439,64,207,332041,1.6,0.04
2019-08-20 07:10:49,57.1361,-32.765,206.0,6.851,34.862,0.971276,19.79275,447,66,208,332041,1.6,0.07
2019-08-20 07:10:49,57.1361,-32.765,208.0,6.853,34.863,0.9712160000000001,19.792,439,64,207,332041,1.7,0.08
2019-08-20 07:10:49,57.1361,-32.765,210.0,6.85,34.867,0.97119,19.7814,471,66,207,332041,1.7,0.08
2019-08-20 07:10:49,57.1361,-32.765,212.0,6.878,34.872,0.970108,19.76,448,66,207,332041,1.7,0.05
2019-08-20 07:10:49,57.1361,-32.765,214.0,6.972,34.889,0.9680340000000001,19.75425,446,67,206,332040,1.7,0.07
2019-08-20 07:10:49,57.1361,-32.765,216.0,6.983,34.893,0.9679249999999999,19.7694,450,67,206,332042,1.7,0.1
2019-08-20 07:10:49,57.1361,-32.765,218.0,6.946,34.888,0.9688589999999999,19.788,457,63,205,332042,1.7,0.09
2019-08-20 07:10:49,57.1361,-32.765,220.0,6.898,34.883,0.9701029999999999,19.797,448,63,207,332042,1.7,0.04
2019-08-20 07:10:49,57.1361,-32.765,222.0,6.86,34.878,0.9709350000000001,19.78875,472,64,206,332041,1.7,0.09
2019-08-20 07:10:49,57.1361,-32.765,224.0,6.869,34.877,0.9705809999999999,19.7604,490,64,208,332041,1.7,0.06
2019-08-20 07:10:49,57.1361,-32.765,226.0,6.906,34.885,0.969536,19.73025,455,64,206,332040,1.7,0.06
2019-08-20 07:10:49,57.1361,-32.765,228.0,6.933,34.893,0.968934,19.7126,455,65,205,332042,1.7,0.06
2019-08-20 07:10:49,57.1361,-32.765,230.0,6.95,34.897,0.9683839999999999,19.692,450,65,206,332041,1.7,0.04
2019-08-20 07:10:49,57.1361,-32.765,232.0,6.99,34.906,0.9673430000000001,19.6835,457,66,206,332040,1.7,0.07
2019-08-20 07:10:49,57.1361,-32.765,234.0,7.004,34.91,0.967068,19.6924,449,63,204,332041,1.7,0.08
2019-08-20 07:10:49,57.1361,-32.765,236.0,7.002,34.909,0.967111,19.7045,455,65,205,332041,1.7,0.07
2019-08-20 07:10:49,57.1361,-32.765,238.0,6.985,34.907,0.967589,19.7222,461,67,206,332041,1.7,0.06
2019-08-20 07:10:49,57.1361,-32.765,240.0,6.971,34.905,0.967838,19.72883,449,65,205,332039,1.7,0.04
2019-08-20 07:10:49,57.1361,-32.765,242.0,6.967,34.906,0.968051,19.7334,455,64,206,332040,1.7,0.05
2019-08-20 07:10:49,57.1361,-32.765,244.0,6.943,34.904,0.968507,19.7296,446,67,206,332039,1.7,0.06
2019-08-20 07:10:49,57.1361,-32.765,246.0,6.966,34.909,0.9678230000000001,19.7155,444,64,205,332040,1.7,0.02
2019-08-20 07:10:49,57.1361,-32.765,248.0,7.009,34.917,0.966561,19.699,444,64,207,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,250.0,7.058,34.926,0.965406,19.6982,444,64,204,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,252.0,7.066,34.928,0.9652499999999999,19.7104,454,63,205,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,254.0,7.022,34.922,0.966423,19.72183,495,64,203,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,256.0,6.979,34.916,0.9673959999999999,19.7192,450,67,204,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,258.0,6.995,34.92,0.9667920000000001,19.6986,509,66,205,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,260.0,7.077,34.934,0.964726,19.6838,447,65,206,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,262.0,7.094,34.939,0.964313,19.6824,443,64,204,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,264.0,7.087,34.938,0.964513,19.68,450,64,205,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,266.0,7.069,34.936,0.9648429999999999,19.6694,446,65,205,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,268.0,7.062,34.937,0.9648859999999999,19.6496,460,65,204,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,270.0,7.168,34.954,0.9618800000000001,19.6166,452,65,204,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,272.0,7.221,34.968,0.960925,19.6128,445,63,199,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,274.0,7.215,34.967,0.9610860000000001,19.61175,435,64,203,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,276.0,7.216,34.966,0.961058,19.604,445,64,201,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,278.0,7.214,34.967,0.961066,19.5934,438,66,203,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,280.0,7.248,34.972,0.959997,19.5736,452,64,202,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,282.0,7.331,34.989,0.9582459999999999,19.578,463,64,201,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,284.0,7.331,34.989,0.958275,19.602,428,63,199,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,286.0,7.312,34.986,0.958895,19.6322,448,63,201,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,288.0,7.291,34.981,0.9594800000000001,19.65925,431,63,202,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,290.0,7.257,34.976,0.960378,19.6982,447,63,201,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,292.0,7.212,34.969,0.9615910000000001,19.7325,445,62,202,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,294.0,7.13,34.957,0.9636039999999999,19.749,448,62,204,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,296.0,7.163,34.962,0.96269,19.7505,432,64,201,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,298.0,7.167,34.964,0.9627410000000001,19.7605,440,64,205,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,300.0,7.132,34.96,0.96353,19.7624,435,64,203,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,302.0,7.173,34.966,0.962391,19.763,434,67,205,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,304.0,7.2,34.973,0.961994,19.77575,446,62,203,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,306.0,7.192,34.972,0.9623060000000001,19.7945,435,61,204,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,308.0,7.128,34.965,0.964016,19.81475,444,65,204,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,310.0,7.095,34.96,0.9647330000000001,19.815,432,63,205,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,312.0,7.094,34.961,0.9647650000000001,19.80325,448,65,208,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,314.0,7.107,34.964,0.964477,19.79875,423,63,207,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,316.1,7.115,34.965,0.9643250000000001,19.79225,423,64,204,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,318.0,7.121,34.967,0.9642010000000001,19.7865,422,65,204,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,320.0,7.123,34.967,0.964215,19.78725,425,65,205,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,322.0,7.122,34.967,0.9642839999999999,19.78125,434,63,205,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,324.0,7.123,34.968,0.9643010000000001,19.77975,422,62,205,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,326.0,7.142,34.971,0.963935,19.78625,418,65,202,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,327.9,7.097,34.963,0.9652879999999999,19.8145,442,65,204,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,330.0,7.058,34.952,0.966119,19.838,427,64,204,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,332.0,7.062,34.952,0.9660610000000001,19.86133,432,63,201,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,334.0,7.068,34.954,0.9660200000000001,19.89775,435,62,206,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,336.0,7.032,34.949,0.967017,19.934,425,63,203,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,338.0,7.021,34.943,0.967309,19.974,422,65,204,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,340.0,7.019,34.94,0.9675499999999999,20.024,420,64,206,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,342.0,6.917,34.929,0.9702230000000001,20.072,420,64,208,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,344.0,6.885,34.92,0.970836,20.09375,427,65,211,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,346.0,6.92,34.922,0.9698709999999999,20.10667,524,65,207,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,348.0,6.923,34.924,0.9700249999999999,20.1285,544,64,209,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,350.0,6.9,34.895,0.970667,20.14933,950,64,210,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,352.0,6.89,34.855,0.9706600000000001,20.17375,602,64,211,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,354.0,6.936,34.891,0.970002,20.212,1338,68,209,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,356.0,6.962,34.888,0.970078,20.278,406,65,207,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,358.0,6.965,34.861,0.970416,20.354,939,74,208,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,360.0,6.946,34.847,0.972283,20.42775,431,63,208,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,362.0,6.944,34.687,0.9715689999999999,20.50925,418,64,208,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,364.0,6.949,34.26,0.9727570000000001,20.60733,579,64,209,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,366.0,6.95,34.829,0.976802,20.679,411,64,208,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,368.0,6.944,34.785,0.978531,20.73167,401,62,209,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,370.0,6.938,34.758,0.979222,20.76675,411,62,208,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,372.0,6.934,34.676,0.979509,20.80033,417,63,208,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,374.0,6.932,34.676,0.9797,20.83875,405,62,211,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,376.0,6.928,34.686,0.979957,20.88533,407,62,209,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,378.0,6.925,34.278,0.9798279999999999,20.94,402,62,210,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,380.0,6.924,34.007,0.9798880000000001,20.96133,409,62,212,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,382.0,6.915,34.463,0.9800340000000001,20.96375,402,66,213,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,384.0,6.851,34.006,0.981466,20.95767,407,65,210,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,386.0,6.685,32.687,0.9821519999999999,20.947,399,65,212,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,388.0,6.577,32.966,0.981924,20.92875,411,64,214,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,390.0,6.52,33.485,0.981965,20.91525,414,66,218,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,392.0,6.509,33.195,0.9825299999999999,20.909,409,67,220,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,394.0,6.512,33.088,0.983066,20.897,424,68,218,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,396.0,6.504,33.079,0.9829410000000001,20.89233,415,66,222,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,398.0,6.491,33.344,0.982315,20.88,420,66,221,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,400.0,6.508,33.466,0.981935,20.877,425,67,218,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,402.0,6.526,34.945,0.981787,20.8885,469,69,220,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,404.0,6.506,34.941,0.9823170000000001,20.92075,436,66,222,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,406.0,6.495,34.94,0.982551,20.94267,418,65,224,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,408.0,6.475,34.938,0.9830970000000001,20.95725,425,67,224,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,410.0,6.475,34.936,0.9831650000000001,20.97525,418,66,225,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,411.9,6.46,34.938,0.9836199999999999,20.98833,438,67,223,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,414.0,6.457,34.938,0.983662,20.996,431,69,224,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,416.0,6.458,34.939,0.9836769999999999,21.0045,446,65,222,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,418.0,6.461,34.94,0.9836419999999999,21.01133,433,68,225,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,420.0,6.464,34.943,0.9836320000000001,21.0265,432,66,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,422.0,6.459,34.945,0.98387,21.049,425,66,222,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,424.0,6.443,34.945,0.984334,21.068,420,67,224,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,426.0,6.444,34.946,0.9843820000000001,21.08275,414,65,225,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,428.0,6.428,34.946,0.9849669999999999,21.10225,425,67,226,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,430.0,6.4,34.943,0.985879,21.12675,420,69,226,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,432.0,6.352,34.939,0.9871030000000001,21.141,421,65,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,434.0,6.33,34.936,0.9876229999999999,21.15475,426,70,226,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,436.0,6.3,34.932,0.98855,21.16675,465,66,229,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,438.0,6.233,34.926,0.990308,21.17875,418,67,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,440.0,6.161,34.922,0.9921819999999999,21.1735,446,68,228,nan,nan,nan
