datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-07 07:07:23,53.0556,-31.8115,0.3,6.612,34.77,0.9782219999999999,18.7546,969,564,195,332055,13.5,nan
2018-05-07 07:07:23,53.0556,-31.8115,2.0,6.615,34.77,0.978467,18.75487,921,558,195,332055,11.2,nan
2018-05-07 07:07:23,53.0556,-31.8115,3.8,6.615,34.77,0.978545,18.75583,920,595,194,332056,6.2,nan
2018-05-07 07:07:23,53.0556,-31.8115,5.9,6.615,34.77,0.978534,18.7552,913,608,194,332055,5.6,nan
2018-05-07 07:07:23,53.0556,-31.8115,7.9,6.616,34.77,0.978513,18.757,946,604,196,332054,5.4,nan
2018-05-07 07:07:23,53.0556,-31.8115,9.9,6.616,34.77,0.9785269999999999,18.757,1016,643,196,332055,5.0,1.92
2018-05-07 07:07:23,53.0556,-31.8115,12.0,6.616,34.77,0.978524,18.7578,919,628,196,332055,3.9,1.89
2018-05-07 07:07:23,53.0556,-31.8115,14.0,6.617,34.77,0.9785060000000001,18.758,933,658,195,332054,3.8,1.89
2018-05-07 07:07:23,53.0556,-31.8115,16.0,6.616,34.77,0.978523,18.759,979,638,195,332054,3.9,1.89
2018-05-07 07:07:23,53.0556,-31.8115,18.0,6.616,34.77,0.9785189999999999,18.7596,955,594,196,332054,3.1,1.31
2018-05-07 07:07:23,53.0556,-31.8115,20.1,6.616,34.77,0.978515,18.7642,930,604,196,332055,3.5,1.71
2018-05-07 07:07:23,53.0556,-31.8115,22.0,6.615,34.77,0.9785489999999999,18.7602,985,588,195,332054,2.9,1.06
2018-05-07 07:07:23,53.0556,-31.8115,24.0,6.615,34.77,0.978551,18.7605,932,608,195,332055,3.0,1.19
2018-05-07 07:07:23,53.0556,-31.8115,26.0,6.615,34.77,0.978558,18.7605,1023,591,194,332055,2.6,0.8
2018-05-07 07:07:23,53.0556,-31.8115,28.0,6.619,34.77,0.9784189999999999,18.7618,928,604,193,332056,2.3,0.79
2018-05-07 07:07:23,53.0556,-31.8115,30.0,6.618,34.77,0.9784790000000001,18.7622,918,618,195,332056,2.0,0.66
2018-05-07 07:07:23,53.0556,-31.8115,32.0,6.616,34.77,0.9785360000000001,18.7626,998,596,195,332056,2.1,0.91
2018-05-07 07:07:23,53.0556,-31.8115,34.0,6.616,34.77,0.9785280000000001,18.76275,920,618,193,332057,2.0,0.39
2018-05-07 07:07:23,53.0556,-31.8115,36.0,6.616,34.77,0.978526,18.76675,913,582,195,332056,2.2,0.65
2018-05-07 07:07:23,53.0556,-31.8115,38.0,6.617,34.77,0.978494,18.7636,908,621,197,332055,2.0,0.58
2018-05-07 07:07:23,53.0556,-31.8115,40.0,6.62,34.77,0.9784390000000001,18.76675,940,598,194,332054,2.0,0.43
2018-05-07 07:07:23,53.0556,-31.8115,42.0,6.616,34.77,0.9785619999999999,18.76575,913,628,193,332055,2.0,0.34
2018-05-07 07:07:23,53.0556,-31.8115,43.9,6.62,34.77,0.97844,18.768,921,625,195,332055,2.0,0.27
2018-05-07 07:07:23,53.0556,-31.8115,46.0,6.62,34.77,0.978443,18.767,907,621,196,332056,1.9,0.52
2018-05-07 07:07:23,53.0556,-31.8115,48.0,6.616,34.769,0.978531,18.7655,934,617,195,332058,2.0,0.32
2018-05-07 07:07:23,53.0556,-31.8115,50.0,6.617,34.769,0.978529,18.7688,899,601,194,332055,1.8,0.42
2018-05-07 07:07:23,53.0556,-31.8115,52.0,6.617,34.769,0.9785280000000001,18.7695,916,605,194,332055,2.0,0.47
2018-05-07 07:07:23,53.0556,-31.8115,54.0,6.617,34.769,0.978531,18.76875,925,597,193,332054,1.9,0.31
2018-05-07 07:07:23,53.0556,-31.8115,56.0,6.619,34.769,0.9784820000000001,18.77025,909,612,195,332055,1.9,0.19
2018-05-07 07:07:23,53.0556,-31.8115,58.0,6.618,34.769,0.97851,18.7724,990,602,196,332055,2.0,0.2
2018-05-07 07:07:23,53.0556,-31.8115,60.0,6.618,34.769,0.978486,18.772,925,607,194,332054,2.0,0.22
2018-05-07 07:07:23,53.0556,-31.8115,62.0,6.622,34.77,0.978424,18.772,927,605,193,332054,2.0,0.16
2018-05-07 07:07:23,53.0556,-31.8115,64.0,6.624,34.77,0.97834,18.77183,925,613,195,332055,1.9,0.23
2018-05-07 07:07:23,53.0556,-31.8115,66.0,6.624,34.77,0.978334,18.772,945,631,195,332055,1.9,0.19
2018-05-07 07:07:23,53.0556,-31.8115,68.0,6.629,34.771,0.9782360000000001,18.7744,965,589,193,332057,1.9,0.29
2018-05-07 07:07:23,53.0556,-31.8115,70.0,6.629,34.771,0.978229,18.7758,910,619,195,332056,2.0,0.11
2018-05-07 07:07:23,53.0556,-31.8115,72.0,6.629,34.771,0.978261,18.778,940,594,194,332055,1.9,0.1
2018-05-07 07:07:23,53.0556,-31.8115,74.0,6.629,34.771,0.9782569999999999,18.7772,932,604,194,332055,1.9,0.1
2018-05-07 07:07:23,53.0556,-31.8115,76.0,6.631,34.771,0.978229,18.7804,956,593,194,332056,1.9,0.13
2018-05-07 07:07:23,53.0556,-31.8115,78.0,6.629,34.771,0.9782900000000001,18.781,932,588,195,332055,1.9,0.15
2018-05-07 07:07:23,53.0556,-31.8115,80.0,6.625,34.771,0.9784409999999999,18.78575,896,574,192,332054,2.0,0.14
2018-05-07 07:07:23,53.0556,-31.8115,82.0,6.621,34.771,0.9785379999999999,18.78725,896,613,194,332055,1.9,0.09
2018-05-07 07:07:23,53.0556,-31.8115,84.0,6.617,34.77,0.9786870000000001,18.79325,893,564,192,332053,1.9,0.14
2018-05-07 07:07:23,53.0556,-31.8115,86.0,6.618,34.77,0.9786649999999999,18.79625,907,584,193,332054,1.9,0.09
2018-05-07 07:07:23,53.0556,-31.8115,88.0,6.613,34.77,0.9788129999999999,18.8,886,565,194,332054,1.9,0.08
2018-05-07 07:07:23,53.0556,-31.8115,90.0,6.613,34.77,0.9788300000000001,18.805,1117,571,195,332056,1.9,0.07
2018-05-07 07:07:23,53.0556,-31.8115,92.0,6.612,34.77,0.978872,18.81133,925,575,194,332055,1.9,0.07
2018-05-07 07:07:23,53.0556,-31.8115,94.0,6.602,34.77,0.979176,18.81675,866,511,196,332055,2.0,0.11
2018-05-07 07:07:23,53.0556,-31.8115,96.0,6.594,34.77,0.979444,18.827,868,491,197,332056,1.9,0.05
2018-05-07 07:07:23,53.0556,-31.8115,98.0,6.587,34.769,0.979687,18.8345,914,478,194,332056,1.9,0.06
2018-05-07 07:07:23,53.0556,-31.8115,100.0,6.582,34.769,0.9798100000000001,18.84425,848,477,196,332056,1.9,0.08
2018-05-07 07:07:23,53.0556,-31.8115,102.0,6.582,34.769,0.979873,18.858,839,448,195,332056,1.9,0.08
2018-05-07 07:07:23,53.0556,-31.8115,104.0,6.575,34.769,0.980092,18.88575,876,428,195,332057,1.9,0.07
2018-05-07 07:07:23,53.0556,-31.8115,106.0,6.544,34.769,0.9810030000000001,18.9134,773,366,196,332057,2.0,0.05
2018-05-07 07:07:23,53.0556,-31.8115,108.0,6.498,34.771,0.9823500000000001,18.952,719,262,198,332056,1.9,0.06
2018-05-07 07:07:23,53.0556,-31.8115,110.0,6.452,34.77,0.983527,18.96875,666,217,197,332056,1.9,0.05
2018-05-07 07:07:23,53.0556,-31.8115,112.0,6.433,34.77,0.984191,18.987,653,178,199,332056,1.9,0.07
2018-05-07 07:07:23,53.0556,-31.8115,114.0,6.396,34.77,0.985306,18.99625,629,151,199,332055,1.9,0.05
2018-05-07 07:07:23,53.0556,-31.8115,116.0,6.384,34.77,0.985554,19.00425,646,150,198,332056,1.9,0.06
2018-05-07 07:07:23,53.0556,-31.8115,118.0,6.379,34.77,0.985695,19.00725,603,148,199,332055,1.9,0.06
2018-05-07 07:07:23,53.0556,-31.8115,120.0,6.38,34.77,0.985676,19.0115,612,144,198,332056,1.9,0.04
2018-05-07 07:07:23,53.0556,-31.8115,122.0,6.372,34.77,0.9859549999999999,19.0142,595,143,196,332057,1.9,0.05
2018-05-07 07:07:23,53.0556,-31.8115,124.0,6.368,34.769,0.9860850000000001,19.0185,602,140,198,332055,1.9,0.05
2018-05-07 07:07:23,53.0556,-31.8115,126.0,6.366,34.769,0.9861599999999999,19.0256,599,137,198,332055,2.0,0.05
2018-05-07 07:07:23,53.0556,-31.8115,128.0,6.362,34.768,0.9863759999999999,19.03225,595,139,198,332056,1.9,0.05
2018-05-07 07:07:23,53.0556,-31.8115,130.0,6.343,34.768,0.9869000000000001,19.04425,624,144,200,332056,2.0,0.04
2018-05-07 07:07:23,53.0556,-31.8115,132.0,6.262,34.764,0.9891939999999999,19.058,718,120,198,332056,2.0,0.07
2018-05-07 07:07:23,53.0556,-31.8115,134.0,6.227,34.761,0.990175,19.0635,539,117,201,332056,1.9,0.07
2018-05-07 07:07:23,53.0556,-31.8115,136.0,6.22,34.761,0.990354,19.061,546,118,199,332056,1.9,0.06
2018-05-07 07:07:23,53.0556,-31.8115,138.0,6.216,34.761,0.990513,19.06375,517,114,197,332057,1.9,0.06
2018-05-07 07:07:23,53.0556,-31.8115,140.0,6.205,34.76,0.9908159999999999,19.065,586,114,199,332056,1.9,0.04
2018-05-07 07:07:23,53.0556,-31.8115,142.0,6.193,34.759,0.9911890000000001,19.0666,546,114,200,332056,1.9,0.05
2018-05-07 07:07:23,53.0556,-31.8115,144.0,6.183,34.757,0.991482,19.07125,522,113,201,332057,2.0,0.07
2018-05-07 07:07:23,53.0556,-31.8115,146.0,6.177,34.756,0.9917210000000001,19.0698,528,110,200,332056,2.0,0.06
2018-05-07 07:07:23,53.0556,-31.8115,148.0,6.156,34.754,0.9923040000000001,19.0755,577,111,200,332055,2.0,0.03
2018-05-07 07:07:23,53.0556,-31.8115,150.0,6.14,34.752,0.992753,19.0768,516,107,201,332056,2.0,0.05
2018-05-07 07:07:23,53.0556,-31.8115,152.0,6.129,34.751,0.9930760000000001,19.0815,506,106,202,332055,2.0,0.05
2018-05-07 07:07:23,53.0556,-31.8115,154.0,6.117,34.75,0.993438,19.0868,516,107,198,332056,1.9,0.06
2018-05-07 07:07:23,53.0556,-31.8115,156.0,6.107,34.749,0.9937119999999999,19.093,513,103,201,332056,1.9,0.06
2018-05-07 07:07:23,53.0556,-31.8115,158.0,6.103,34.748,0.9938579999999999,19.0966,492,104,199,332056,1.9,0.04
2018-05-07 07:07:23,53.0556,-31.8115,160.0,6.089,34.748,0.9942880000000001,19.10075,499,100,200,332054,2.0,0.05
2018-05-07 07:07:23,53.0556,-31.8115,162.0,6.084,34.747,0.9943850000000001,19.10475,513,99,201,332057,1.9,0.06
2018-05-07 07:07:23,53.0556,-31.8115,164.0,6.084,34.747,0.9944170000000001,19.108,484,99,201,332056,1.9,0.05
2018-05-07 07:07:23,53.0556,-31.8115,166.0,6.081,34.747,0.9945360000000001,19.11575,530,97,199,332056,1.9,0.06
2018-05-07 07:07:23,53.0556,-31.8115,168.0,6.074,34.747,0.9947410000000001,19.1244,485,98,201,332055,2.0,0.05
2018-05-07 07:07:23,53.0556,-31.8115,170.0,6.068,34.747,0.994926,19.1325,484,96,200,332056,2.0,0.05
2018-05-07 07:07:23,53.0556,-31.8115,172.0,6.064,34.748,0.995107,19.143,476,96,201,332054,2.0,0.05
2018-05-07 07:07:23,53.0556,-31.8115,174.0,6.045,34.747,0.9956430000000001,19.16175,492,93,202,332057,2.0,0.05
2018-05-07 07:07:23,53.0556,-31.8115,176.0,6.038,34.746,0.9958640000000001,19.177,516,90,202,332057,2.0,0.04
2018-05-07 07:07:23,53.0556,-31.8115,178.0,6.017,34.745,0.9965539999999999,19.201,474,93,202,332055,2.0,0.05
2018-05-07 07:07:23,53.0556,-31.8115,180.0,6.004,34.746,0.996885,19.22325,475,90,202,332056,2.0,0.04
2018-05-07 07:07:23,53.0556,-31.8115,182.0,5.996,34.747,0.9971110000000001,19.2435,481,89,203,332056,2.0,0.06
2018-05-07 07:07:23,53.0556,-31.8115,184.0,5.99,34.748,0.997288,19.276,457,86,204,332055,2.0,0.08
2018-05-07 07:07:23,53.0556,-31.8115,186.0,5.978,34.749,0.9976579999999999,19.316,458,85,203,332055,2.0,0.07
2018-05-07 07:07:23,53.0556,-31.8115,188.0,5.967,34.749,0.9979960000000001,19.38025,450,83,205,332057,1.9,0.07
2018-05-07 07:07:23,53.0556,-31.8115,190.0,5.907,34.751,0.9996879999999999,19.4444,473,83,207,332055,1.9,0.07
2018-05-07 07:07:23,53.0556,-31.8115,192.0,5.889,34.751,1.000283,19.46875,467,83,207,332055,1.9,0.04
2018-05-07 07:07:23,53.0556,-31.8115,194.0,5.878,34.751,1.000579,19.4885,464,82,206,332055,1.9,0.05
2018-05-07 07:07:23,53.0556,-31.8115,196.0,5.863,34.75,1.0010400000000002,19.526,464,81,205,332055,1.9,0.05
2018-05-07 07:07:23,53.0556,-31.8115,198.0,5.852,34.75,1.001382,19.5755,461,80,210,332054,2.0,0.06
2018-05-07 07:07:23,53.0556,-31.8115,200.0,5.842,34.752,1.0016600000000002,19.6275,450,80,209,332055,1.9,0.07
2018-05-07 07:07:23,53.0556,-31.8115,201.9,5.831,34.755,1.001979,19.68533,452,78,210,332057,1.9,0.08
2018-05-07 07:07:23,53.0556,-31.8115,204.0,5.824,34.758,1.0021810000000002,19.727,449,79,213,332056,1.9,0.05
2018-05-07 07:07:23,53.0556,-31.8115,206.0,5.825,34.76,1.002177,19.7875,462,80,214,332056,1.9,0.05
2018-05-07 07:07:23,53.0556,-31.8115,208.0,5.809,34.763,1.002662,19.847,446,80,212,332055,1.9,0.04
2018-05-07 07:07:23,53.0556,-31.8115,210.0,5.803,34.765,1.002831,19.91467,444,78,214,332054,1.9,0.05
2018-05-07 07:07:23,53.0556,-31.8115,212.0,5.805,34.769,1.002792,19.991,449,76,214,332056,2.0,0.07
2018-05-07 07:07:23,53.0556,-31.8115,214.0,5.798,34.772,1.003005,20.109,481,76,215,332054,2.0,0.08
2018-05-07 07:07:23,53.0556,-31.8115,216.0,5.793,34.775,1.0031590000000001,20.233,447,75,216,332055,1.9,0.05
2018-05-07 07:07:23,53.0556,-31.8115,218.0,5.792,34.781,1.003202,20.379,429,71,219,332056,1.9,0.08
2018-05-07 07:07:23,53.0556,-31.8115,220.0,5.773,34.793,1.0037479999999999,20.479,452,74,222,332055,2.0,0.06
2018-05-07 07:07:23,53.0556,-31.8115,222.0,5.773,34.797,1.003812,20.5255,427,71,222,332055,2.0,0.05
2018-05-07 07:07:23,53.0556,-31.8115,224.0,5.766,34.799,1.0040269999999998,20.53833,434,71,224,332057,1.9,0.07
2018-05-07 07:07:23,53.0556,-31.8115,226.0,5.757,34.799,1.004334,20.57425,430,73,223,332055,1.9,0.05
2018-05-07 07:07:23,53.0556,-31.8115,228.0,5.743,34.801,1.004833,20.65475,431,72,225,332057,1.9,0.06
2018-05-07 07:07:23,53.0556,-31.8115,230.0,5.708,34.809,1.005811,20.70533,426,73,224,332056,1.9,0.05
2018-05-07 07:07:23,53.0556,-31.8115,232.0,5.693,34.813,1.0061870000000002,20.7335,423,71,229,332056,1.9,0.07
2018-05-07 07:07:23,53.0556,-31.8115,234.0,5.683,34.814,1.006541,20.74825,425,70,226,332057,1.9,0.08
2018-05-07 07:07:23,53.0556,-31.8115,236.0,5.675,34.815,1.0067689999999998,20.755,429,73,226,332056,1.9,0.06
2018-05-07 07:07:23,53.0556,-31.8115,238.0,5.67,34.816,1.0069379999999999,20.76875,445,68,227,332057,1.9,0.05
2018-05-07 07:07:23,53.0556,-31.8115,240.0,5.663,34.816,1.007161,20.78025,421,70,228,332057,1.9,0.05
2018-05-07 07:07:23,53.0556,-31.8115,242.0,5.657,34.816,1.0074049999999999,20.80725,427,72,227,332056,1.9,0.04
2018-05-07 07:07:23,53.0556,-31.8115,244.0,5.645,34.817,1.0078580000000001,20.833,418,72,228,332058,1.9,0.1
2018-05-07 07:07:23,53.0556,-31.8115,246.0,5.608,34.819,1.008981,20.8548,428,70,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,248.0,5.537,34.822,1.0109620000000001,20.862,410,69,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,250.0,5.546,34.82,1.0107050000000002,20.858,413,69,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,252.0,5.501,34.822,1.012127,20.862,415,69,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,254.0,5.45,34.824,1.013423,20.8695,404,70,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,256.0,5.436,34.824,1.0139580000000001,20.8812,412,69,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,258.0,5.401,34.826,1.015066,20.9045,413,69,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,260.0,5.332,34.837,1.0169899999999998,20.9248,417,68,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,262.0,5.301,34.84,1.017785,20.9306,466,67,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,264.0,5.293,34.841,1.01803,20.9325,412,68,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,266.0,5.286,34.842,1.0182479999999998,20.9334,399,68,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,268.0,5.28,34.843,1.0184350000000002,20.92917,405,70,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,270.0,5.276,34.843,1.0185680000000001,20.928,432,70,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,272.0,5.27,34.843,1.0187659999999998,20.92767,409,70,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,274.0,5.259,34.844,1.019114,20.9242,416,68,230,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,276.0,5.25,34.845,1.019368,20.9214,406,68,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,278.0,5.238,34.846,1.019749,20.9206,405,70,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,280.0,5.216,34.848,1.020426,20.9228,409,68,230,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,282.0,5.188,34.852,1.02121,20.9308,403,68,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,284.0,5.184,34.856,1.0213160000000001,20.9368,399,68,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,286.0,5.184,34.857,1.0213390000000002,20.9368,414,68,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,288.0,5.181,34.858,1.021468,20.941,602,69,230,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,290.0,5.168,34.86,1.0218539999999998,20.9372,402,69,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,292.0,5.147,34.861,1.022506,20.9334,396,69,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,294.0,5.132,34.863,1.022938,20.9338,394,67,230,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,296.0,5.118,34.867,1.023329,20.93325,393,66,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,298.0,5.112,34.868,1.0234580000000002,20.933,395,66,230,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,300.0,5.11,34.868,1.023542,20.93,404,68,230,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,302.0,5.108,34.869,1.023612,20.93025,403,67,230,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,304.0,5.103,34.871,1.0237440000000002,20.92325,392,67,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,306.0,5.101,34.872,1.0238299999999998,20.9192,391,68,230,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,308.0,5.096,34.875,1.024029,20.90275,388,68,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,310.0,5.072,34.88,1.0246659999999999,20.89975,387,68,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,312.0,5.067,34.88,1.0248270000000002,20.89975,397,67,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,314.0,5.067,34.88,1.024839,20.898,396,67,231,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,316.0,5.064,34.881,1.0249320000000002,20.89225,395,70,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,318.0,5.06,34.881,1.0250439999999998,20.889,398,68,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,320.0,5.056,34.881,1.0252089999999998,20.882,390,71,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,322.0,5.044,34.882,1.025553,20.8785,387,68,230,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,324.0,5.03,34.884,1.0259610000000001,20.87925,390,69,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,326.0,5.027,34.885,1.0260259999999999,20.88075,396,67,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,328.0,5.027,34.885,1.02603,20.8795,390,67,230,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,330.0,5.027,34.886,1.0260410000000002,20.88075,391,66,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,332.0,5.025,34.887,1.0261079999999998,20.88,384,68,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,334.0,5.023,34.887,1.0261680000000002,20.88175,382,68,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,336.0,5.023,34.889,1.0261650000000002,20.8825,383,67,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,338.0,5.017,34.894,1.0263620000000002,20.88225,379,69,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,340.0,5.011,34.895,1.026504,20.8845,389,68,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,342.0,5.009,34.895,1.0265559999999998,20.8815,383,68,231,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,344.0,5.008,34.895,1.026592,20.88025,376,66,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,346.0,5.006,34.894,1.026682,20.8755,392,69,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,348.0,4.995,34.895,1.026974,20.8715,382,70,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,350.0,4.986,34.895,1.027259,20.871,381,68,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,352.0,4.981,34.895,1.0274130000000001,20.8718,388,66,230,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,354.0,4.974,34.896,1.0276070000000002,20.87075,382,68,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,356.0,4.969,34.897,1.0277470000000002,20.8745,379,68,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,358.0,4.968,34.898,1.0277820000000002,20.88075,386,67,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,360.0,4.966,34.899,1.0278200000000002,20.89175,430,65,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,362.0,4.971,34.901,1.027667,20.9036,374,68,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,364.0,4.976,34.904,1.0275180000000002,20.92075,380,67,230,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,366.0,4.985,34.908,1.0272640000000002,20.92825,446,68,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,368.0,4.994,34.912,1.0270130000000002,20.9335,393,67,231,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,370.0,4.996,34.915,1.0269759999999999,20.93525,376,64,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,372.0,4.997,34.915,1.0269720000000002,20.934,380,67,231,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,374.0,4.998,34.916,1.026951,20.93525,369,66,231,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,376.0,4.999,34.916,1.026932,20.932,370,66,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,378.0,4.999,34.916,1.0269370000000002,20.932,379,69,231,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,380.0,4.998,34.917,1.0269970000000002,20.92775,373,67,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,382.0,4.997,34.917,1.027028,20.921,373,69,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,384.0,4.991,34.918,1.027238,20.9115,368,68,231,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,386.0,4.979,34.919,1.0275720000000002,20.9025,369,68,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,388.0,4.956,34.921,1.0282339999999999,20.89775,448,68,230,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,390.0,4.949,34.921,1.028423,20.895,373,67,232,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,392.0,4.948,34.921,1.0284849999999999,20.894,369,68,230,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,394.0,4.944,34.92,1.028651,20.895,372,68,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,396.0,4.942,34.92,1.0286849999999998,20.8935,383,67,230,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,398.0,4.942,34.921,1.0287030000000001,20.89325,369,68,230,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,400.0,4.944,34.922,1.0286369999999998,20.8915,381,65,232,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,402.0,4.946,34.923,1.0286110000000002,20.8895,370,65,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,404.0,4.943,34.926,1.0287480000000002,20.88725,361,69,231,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,406.0,4.938,34.925,1.0288810000000002,20.87775,365,66,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,408.0,4.936,34.927,1.0289869999999999,20.86875,367,65,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,410.0,4.919,34.93,1.029496,20.86125,370,68,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,412.0,4.906,34.93,1.0298859999999999,20.85075,371,65,231,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,414.0,4.893,34.929,1.03029,20.84675,412,65,230,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,416.0,4.88,34.928,1.0307240000000002,20.83775,363,65,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,418.0,4.868,34.927,1.0310130000000002,20.82933,365,65,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,420.0,4.859,34.927,1.031237,20.82025,363,65,230,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,422.0,4.832,34.926,1.032006,20.8095,363,63,230,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,424.0,4.812,34.925,1.0326309999999999,20.801,358,66,231,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,426.0,4.798,34.925,1.0330879999999998,20.8,404,67,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,428.0,4.793,34.925,1.033226,20.7935,366,67,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,430.0,4.779,34.925,1.0336560000000001,20.7895,359,67,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,432.0,4.766,34.925,1.0340120000000002,20.788,370,66,228,nan,nan,nan
