datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-12-13 07:17:57,56.1359,-34.773,0.6,6.6,34.749,0.978431,19.10383,507,273,204,332040,13.3,nan
2019-12-13 07:17:57,56.1359,-34.773,1.9,6.602,34.75,0.9784740000000001,19.10319,508,274,203,332041,9.3,nan
2019-12-13 07:17:57,56.1359,-34.773,3.8,6.607,34.747,0.978567,19.10379,506,279,204,332041,9.0,nan
2019-12-13 07:17:57,56.1359,-34.773,6.0,6.614,34.747,0.9785470000000001,19.10489,514,278,206,332041,6.1,nan
2019-12-13 07:17:57,56.1359,-34.773,8.0,6.614,34.747,0.978548,19.1035,504,281,206,332042,5.8,nan
2019-12-13 07:17:57,56.1359,-34.773,10.0,6.613,34.747,0.9785820000000001,19.10357,500,288,203,332040,4.5,2.25
2019-12-13 07:17:57,56.1359,-34.773,12.0,6.614,34.747,0.9785619999999999,19.10483,513,288,205,332040,4.6,1.95
2019-12-13 07:17:57,56.1359,-34.773,14.0,6.615,34.747,0.9785349999999999,19.1058,497,274,205,332041,4.4,1.71
2019-12-13 07:17:57,56.1359,-34.773,16.0,6.615,34.747,0.978524,19.10583,523,292,205,332041,3.3,1.52
2019-12-13 07:17:57,56.1359,-34.773,18.0,6.615,34.747,0.978518,19.1055,499,279,203,332041,3.4,1.23
2019-12-13 07:17:57,56.1359,-34.773,20.0,6.615,34.747,0.9785159999999999,19.1062,494,297,205,332041,2.3,0.97
2019-12-13 07:17:57,56.1359,-34.773,22.0,6.615,34.747,0.978513,19.1055,507,289,203,332041,2.7,1.3
2019-12-13 07:17:57,56.1359,-34.773,24.0,6.616,34.747,0.9785090000000001,19.10986,490,288,203,332041,2.6,1.18
2019-12-13 07:17:57,56.1359,-34.773,26.1,6.615,34.747,0.978512,19.10767,499,294,204,332041,2.4,1.1
2019-12-13 07:17:57,56.1359,-34.773,28.0,6.616,34.747,0.9785090000000001,19.10736,498,301,204,332040,2.2,1.06
2019-12-13 07:17:57,56.1359,-34.773,30.0,6.616,34.747,0.9785029999999999,19.10846,497,297,203,332040,2.0,0.69
2019-12-13 07:17:57,56.1359,-34.773,32.0,6.617,34.747,0.978483,19.10883,494,287,203,332039,2.1,0.83
2019-12-13 07:17:57,56.1359,-34.773,33.9,6.617,34.747,0.978472,19.10811,512,279,203,332039,2.0,0.8
2019-12-13 07:17:57,56.1359,-34.773,36.0,6.616,34.747,0.9784919999999999,19.11117,507,289,206,332038,1.8,0.68
2019-12-13 07:17:57,56.1359,-34.773,37.9,6.615,34.747,0.978531,19.109,503,288,203,332038,1.7,0.41
2019-12-13 07:17:57,56.1359,-34.773,40.0,6.614,34.747,0.9785710000000001,19.1125,495,280,205,332039,1.8,0.31
2019-12-13 07:17:57,56.1359,-34.773,42.0,6.614,34.747,0.9785459999999999,19.1126,494,288,206,332038,1.8,0.35
2019-12-13 07:17:57,56.1359,-34.773,44.0,6.615,34.747,0.978524,19.11366,497,296,204,332039,1.7,0.45
2019-12-13 07:17:57,56.1359,-34.773,46.0,6.617,34.747,0.978485,19.1135,492,299,203,332039,1.7,0.42
2019-12-13 07:17:57,56.1359,-34.773,48.0,6.618,34.747,0.9784470000000001,19.11271,488,291,204,332039,1.6,0.37
2019-12-13 07:17:57,56.1359,-34.773,50.0,6.618,34.747,0.9784489999999999,19.11317,491,284,203,332038,1.7,0.24
2019-12-13 07:17:57,56.1359,-34.773,52.0,6.618,34.747,0.9784360000000001,19.116,502,296,203,332039,1.7,0.27
2019-12-13 07:17:57,56.1359,-34.773,53.9,6.615,34.747,0.9785299999999999,19.11433,495,276,204,332039,1.7,0.36
2019-12-13 07:17:57,56.1359,-34.773,56.0,6.615,34.747,0.978521,19.1146,503,288,204,332038,1.7,0.26
2019-12-13 07:17:57,56.1359,-34.773,58.0,6.615,34.747,0.978515,19.116,507,295,202,332038,1.7,0.17
2019-12-13 07:17:57,56.1359,-34.773,60.0,6.616,34.747,0.978515,19.1148,498,308,204,332039,1.6,0.14
2019-12-13 07:17:57,56.1359,-34.773,62.0,6.616,34.747,0.9785079999999999,19.1164,501,285,205,332039,1.7,0.26
2019-12-13 07:17:57,56.1359,-34.773,64.0,6.616,34.747,0.978513,19.1168,490,285,202,332038,1.7,0.1
2019-12-13 07:17:57,56.1359,-34.773,66.0,6.616,34.746,0.9785010000000001,19.117,509,301,204,332039,1.7,0.13
2019-12-13 07:17:57,56.1359,-34.773,68.0,6.616,34.747,0.978496,19.1172,493,291,204,332039,1.7,0.1
2019-12-13 07:17:57,56.1359,-34.773,70.0,6.617,34.747,0.978486,19.1196,504,293,203,332040,1.7,0.19
2019-12-13 07:17:57,56.1359,-34.773,72.0,6.617,34.747,0.978491,19.11633,523,289,204,332039,1.7,0.11
2019-12-13 07:17:57,56.1359,-34.773,74.0,6.617,34.747,0.9784820000000001,19.1204,506,311,205,332039,1.7,0.1
2019-12-13 07:17:57,56.1359,-34.773,76.0,6.616,34.747,0.9784999999999999,19.11833,507,286,204,332039,1.7,0.12
2019-12-13 07:17:57,56.1359,-34.773,78.0,6.617,34.747,0.9784900000000001,19.1206,493,288,204,332039,1.7,0.14
2019-12-13 07:17:57,56.1359,-34.773,80.0,6.617,34.747,0.9784919999999999,19.11783,497,296,203,332039,1.7,0.15
2019-12-13 07:17:57,56.1359,-34.773,82.0,6.617,34.747,0.9785029999999999,19.122,490,287,202,332038,1.7,0.13
2019-12-13 07:17:57,56.1359,-34.773,84.0,6.617,34.747,0.978496,19.12172,495,275,206,332038,1.7,0.18
2019-12-13 07:17:57,56.1359,-34.773,86.0,6.617,34.747,0.978486,19.12367,494,293,204,332039,1.7,0.07
2019-12-13 07:17:57,56.1359,-34.773,88.0,6.617,34.747,0.9784930000000001,19.122,499,282,201,332037,1.7,0.11
2019-12-13 07:17:57,56.1359,-34.773,90.0,6.617,34.747,0.978497,19.125,502,283,204,332040,1.7,0.12
2019-12-13 07:17:57,56.1359,-34.773,92.0,6.617,34.747,0.9785010000000001,19.125,530,286,202,332038,1.7,0.1
2019-12-13 07:17:57,56.1359,-34.773,94.0,6.617,34.747,0.97851,19.1228,516,283,202,332038,1.7,0.08
2019-12-13 07:17:57,56.1359,-34.773,96.0,6.617,34.747,0.9785250000000001,19.123,496,286,204,332038,1.7,0.08
2019-12-13 07:17:57,56.1359,-34.773,98.0,6.615,34.747,0.978551,19.1272,488,290,203,332039,1.8,0.09
2019-12-13 07:17:57,56.1359,-34.773,100.0,6.617,34.746,0.9785029999999999,19.1258,491,280,203,332039,1.6,0.07
2019-12-13 07:17:57,56.1359,-34.773,102.0,6.618,34.746,0.9784980000000001,19.1286,479,295,205,332038,1.6,0.08
2019-12-13 07:17:57,56.1359,-34.773,104.0,6.617,34.747,0.9785489999999999,19.125,504,289,205,332038,1.6,0.09
2019-12-13 07:17:57,56.1359,-34.773,106.0,6.613,34.748,0.97865,19.129,484,279,205,332039,1.7,0.09
2019-12-13 07:17:57,56.1359,-34.773,108.0,6.613,34.748,0.97865,19.1274,475,291,203,332038,1.6,0.08
2019-12-13 07:17:57,56.1359,-34.773,110.0,6.611,34.748,0.9787170000000001,19.1305,500,282,202,332039,1.7,0.07
2019-12-13 07:17:57,56.1359,-34.773,112.0,6.607,34.749,0.978834,19.1308,487,280,204,332038,1.7,0.06
2019-12-13 07:17:57,56.1359,-34.773,114.0,6.606,34.749,0.978861,19.132,489,281,202,332038,1.6,0.06
2019-12-13 07:17:57,56.1359,-34.773,116.0,6.605,34.749,0.9788920000000001,19.133,486,278,204,332038,1.6,0.09
2019-12-13 07:17:57,56.1359,-34.773,118.0,6.6,34.749,0.979015,19.1344,501,283,202,332038,1.7,0.05
2019-12-13 07:17:57,56.1359,-34.773,120.0,6.598,34.75,0.9790840000000001,19.1332,486,278,206,332039,1.7,0.06
2019-12-13 07:17:57,56.1359,-34.773,122.0,6.597,34.75,0.979115,19.1342,487,281,202,332039,1.7,0.07
2019-12-13 07:17:57,56.1359,-34.773,124.0,6.597,34.75,0.97912,19.133,486,289,204,332039,1.7,0.05
2019-12-13 07:17:57,56.1359,-34.773,126.0,6.597,34.75,0.9791460000000001,19.13275,496,280,203,332038,1.7,0.07
2019-12-13 07:17:57,56.1359,-34.773,128.0,6.595,34.75,0.9792000000000001,19.1334,489,272,204,332038,1.7,0.06
2019-12-13 07:17:57,56.1359,-34.773,130.0,6.592,34.749,0.979304,19.1366,482,273,204,332038,1.7,0.07
2019-12-13 07:17:57,56.1359,-34.773,132.0,6.589,34.75,0.9794039999999999,19.1374,484,273,204,332038,1.7,0.08
2019-12-13 07:17:57,56.1359,-34.773,134.0,6.585,34.75,0.9794909999999999,19.1395,498,281,205,332038,1.7,0.08
2019-12-13 07:17:57,56.1359,-34.773,136.0,6.586,34.75,0.9794849999999999,19.1454,490,271,203,332038,1.7,0.07
2019-12-13 07:17:57,56.1359,-34.773,138.0,6.586,34.75,0.9794799999999999,19.15325,480,274,204,332037,1.7,0.07
2019-12-13 07:17:57,56.1359,-34.773,140.0,6.584,34.75,0.979549,19.1638,482,265,202,332037,1.7,0.07
2019-12-13 07:17:57,56.1359,-34.773,142.0,6.585,34.751,0.979527,19.1845,480,276,203,332039,1.7,0.07
2019-12-13 07:17:57,56.1359,-34.773,144.0,6.585,34.751,0.979547,19.2234,480,268,203,332040,1.7,0.06
2019-12-13 07:17:57,56.1359,-34.773,146.0,6.585,34.753,0.9795370000000001,19.282,475,264,201,332039,1.6,0.05
2019-12-13 07:17:57,56.1359,-34.773,148.0,6.59,34.76,0.9794080000000001,19.3726,474,265,205,332039,1.6,0.06
2019-12-13 07:17:57,56.1359,-34.773,150.1,6.601,34.767,0.9791460000000001,19.5062,470,246,205,332040,1.6,0.06
2019-12-13 07:17:57,56.1359,-34.773,152.0,6.61,34.787,0.978936,19.71116,447,211,206,332039,1.6,0.1
2019-12-13 07:17:57,56.1359,-34.773,154.0,6.597,34.821,0.9795590000000001,19.92367,442,144,210,332040,1.7,0.08
2019-12-13 07:17:57,56.1359,-34.773,156.0,6.54,34.853,0.980828,19.9876,397,97,212,332041,1.6,0.05
2019-12-13 07:17:57,56.1359,-34.773,158.0,6.558,34.859,0.9804440000000001,20.0042,398,93,213,332038,1.7,0.06
2019-12-13 07:17:57,56.1359,-34.773,160.0,6.604,34.867,0.9791000000000001,20.027,392,85,213,332040,1.7,0.04
2019-12-13 07:17:57,56.1359,-34.773,162.0,6.616,34.882,0.979209,20.0574,407,83,212,332039,1.7,0.05
2019-12-13 07:17:57,56.1359,-34.773,164.0,6.538,34.874,0.9811529999999999,20.0694,392,75,213,332039,1.7,0.06
2019-12-13 07:17:57,56.1359,-34.773,166.0,6.494,34.869,0.9823710000000001,20.0698,396,74,213,332039,1.7,0.04
2019-12-13 07:17:57,56.1359,-34.773,168.0,6.444,34.863,0.9838070000000001,20.0642,400,74,213,332039,1.7,0.05
2019-12-13 07:17:57,56.1359,-34.773,170.0,6.424,34.861,0.9843710000000001,20.0474,388,76,213,332037,1.6,0.05
2019-12-13 07:17:57,56.1359,-34.773,172.0,6.415,34.861,0.984588,20.0306,413,73,210,332039,1.7,0.04
2019-12-13 07:17:57,56.1359,-34.773,174.0,6.414,34.861,0.9846459999999999,20.0168,407,75,213,332039,1.7,0.05
2019-12-13 07:17:57,56.1359,-34.773,176.0,6.4,34.862,0.985131,20.0122,386,77,211,332041,1.7,0.06
2019-12-13 07:17:57,56.1359,-34.773,178.0,6.384,34.863,0.985535,20.022,394,76,211,332040,1.7,0.04
2019-12-13 07:17:57,56.1359,-34.773,180.0,6.371,34.865,0.985946,20.0206,400,74,210,332039,1.7,0.05
2019-12-13 07:17:57,56.1359,-34.773,182.0,6.347,34.865,0.9865919999999999,20.01275,504,74,212,332039,1.6,0.05
2019-12-13 07:17:57,56.1359,-34.773,184.0,6.312,34.865,0.987509,19.9912,424,73,213,332040,1.6,0.06
2019-12-13 07:17:57,56.1359,-34.773,186.0,6.292,34.866,0.9880770000000001,19.9794,405,73,211,332041,1.6,0.05
2019-12-13 07:17:57,56.1359,-34.773,188.0,6.283,34.868,0.9883630000000001,19.98325,402,75,211,332040,1.7,0.07
2019-12-13 07:17:57,56.1359,-34.773,190.0,6.289,34.871,0.9881599999999999,19.9848,396,73,213,332040,1.7,0.05
2019-12-13 07:17:57,56.1359,-34.773,192.0,6.293,34.873,0.9880580000000001,19.9834,388,70,212,332041,1.7,0.04
2019-12-13 07:17:57,56.1359,-34.773,194.0,6.294,34.874,0.988037,19.98525,399,72,210,332041,1.7,0.06
2019-12-13 07:17:57,56.1359,-34.773,196.0,6.293,34.874,0.988097,19.981,394,72,211,332041,1.7,0.04
2019-12-13 07:17:57,56.1359,-34.773,198.0,6.268,34.874,0.9888189999999999,19.98275,393,71,212,332042,1.7,0.06
2019-12-13 07:17:57,56.1359,-34.773,200.0,6.248,34.877,0.989274,19.9856,401,72,212,332041,1.7,0.05
2019-12-13 07:17:57,56.1359,-34.773,202.0,6.269,34.884,0.9886889999999999,19.9925,394,70,210,332042,1.7,0.05
2019-12-13 07:17:57,56.1359,-34.773,204.0,6.291,34.892,0.98813,19.9958,388,67,208,332042,1.7,0.06
2019-12-13 07:17:57,56.1359,-34.773,206.0,6.298,34.896,0.9879549999999999,19.99575,394,69,209,332040,1.7,0.07
2019-12-13 07:17:57,56.1359,-34.773,208.0,6.299,34.896,0.987921,19.9914,395,69,211,332042,1.6,0.05
2019-12-13 07:17:57,56.1359,-34.773,210.0,6.284,34.897,0.9884280000000001,19.989,389,66,210,332041,1.7,0.06
2019-12-13 07:17:57,56.1359,-34.773,212.0,6.258,34.894,0.9890620000000001,19.9995,391,68,210,332040,1.6,0.04
2019-12-13 07:17:57,56.1359,-34.773,214.0,6.269,34.897,0.9887140000000001,20.0212,406,68,210,332041,1.6,0.06
2019-12-13 07:17:57,56.1359,-34.773,216.0,6.291,34.902,0.9880850000000001,20.04425,680,69,210,332040,1.6,0.05
2019-12-13 07:17:57,56.1359,-34.773,218.0,6.304,34.907,0.9878279999999999,20.06025,385,68,212,332041,1.6,0.07
2019-12-13 07:17:57,56.1359,-34.773,220.0,6.322,34.914,0.9873559999999999,20.0678,390,68,211,332040,1.7,0.05
2019-12-13 07:17:57,56.1359,-34.773,222.0,6.326,34.918,0.9873149999999999,20.06325,405,66,212,332040,1.7,0.05
2019-12-13 07:17:57,56.1359,-34.773,224.0,6.304,34.917,0.987911,20.058,389,68,213,332040,1.7,0.05
2019-12-13 07:17:57,56.1359,-34.773,226.0,6.278,34.915,0.988702,20.0522,393,67,212,332042,1.7,0.05
2019-12-13 07:17:57,56.1359,-34.773,228.0,6.255,34.912,0.9892860000000001,20.051,390,68,212,332041,1.7,0.04
2019-12-13 07:17:57,56.1359,-34.773,230.0,6.255,34.912,0.9892829999999999,20.054,400,69,211,332041,1.7,0.04
2019-12-13 07:17:57,56.1359,-34.773,232.0,6.255,34.912,0.989285,20.0554,389,66,211,332041,1.7,0.04
2019-12-13 07:17:57,56.1359,-34.773,234.0,6.257,34.912,0.989274,20.054,401,66,213,332040,1.7,0.05
2019-12-13 07:17:57,56.1359,-34.773,236.0,6.255,34.912,0.989347,20.05175,398,67,210,332041,1.7,0.06
2019-12-13 07:17:57,56.1359,-34.773,238.0,6.251,34.911,0.9894799999999999,20.05275,411,68,212,332041,1.7,0.04
2019-12-13 07:17:57,56.1359,-34.773,240.0,6.24,34.91,0.9897750000000001,20.0482,393,67,212,332041,1.7,0.04
2019-12-13 07:17:57,56.1359,-34.773,242.0,6.227,34.907,0.990199,20.049,390,67,211,332041,1.7,0.06
2019-12-13 07:17:57,56.1359,-34.773,244.0,6.198,34.904,0.990869,20.05733,387,70,211,332039,1.7,0.05
2019-12-13 07:17:57,56.1359,-34.773,246.0,6.17,34.903,0.9917819999999999,20.0558,396,66,212,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,248.0,6.141,34.901,0.992597,20.0525,393,65,210,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,250.0,6.114,34.9,0.993304,20.0596,389,68,210,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,252.0,6.115,34.9,0.9932920000000001,20.069,393,67,212,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,254.0,6.108,34.9,0.9934829999999999,20.0786,394,68,213,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,256.0,6.103,34.901,0.9936640000000001,20.10025,392,67,215,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,258.0,6.085,34.903,0.994108,20.1382,400,68,212,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,260.0,6.076,34.904,0.994354,20.2085,398,68,210,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,262.0,6.084,34.909,0.9940910000000001,20.3034,396,65,213,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,264.0,6.133,34.92,0.992713,20.37175,386,67,215,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,266.0,6.153,34.926,0.9922519999999999,20.4124,392,66,215,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,268.0,6.161,34.929,0.9920580000000001,20.46975,392,66,216,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,270.0,6.162,34.936,0.992078,20.5126,393,65,218,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,272.0,6.142,34.938,0.992651,20.532,389,66,219,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,274.0,6.132,34.938,0.9928859999999999,20.548,404,66,219,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,276.0,6.127,34.939,0.9930570000000001,20.5736,389,66,219,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,278.0,6.119,34.94,0.9932730000000001,20.5965,391,69,219,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,280.0,6.111,34.941,0.9934769999999999,20.60925,394,64,221,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,282.0,6.108,34.941,0.9935970000000001,20.6218,391,67,219,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,284.0,6.102,34.941,0.9937800000000001,20.6325,388,68,220,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,286.0,6.095,34.942,0.993957,20.6504,391,67,219,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,288.0,6.093,34.942,0.9940040000000001,20.66775,393,67,222,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,290.0,6.095,34.944,0.993965,20.68,423,67,219,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,292.0,6.095,34.944,0.993987,20.681,380,67,222,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,294.0,6.095,34.944,0.9939899999999999,20.6872,384,69,218,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,296.0,6.094,34.944,0.994049,20.70075,390,66,221,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,298.0,6.091,34.945,0.9941390000000001,20.715,383,69,220,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,300.0,6.085,34.945,0.994318,20.72825,389,67,222,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,302.0,6.079,34.946,0.9944759999999999,20.74375,407,67,220,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,304.0,6.075,34.947,0.9946219999999999,20.759,397,68,222,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,305.9,6.07,34.947,0.994766,20.7805,386,66,222,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,308.0,6.061,34.952,0.995031,20.8034,380,68,222,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,310.0,6.056,34.953,0.995177,20.817,397,68,221,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,312.0,6.059,34.954,0.9951030000000001,20.83325,415,64,223,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,314.0,6.047,34.959,0.995414,20.851,383,67,222,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,316.0,6.038,34.959,0.9957119999999999,20.858,381,69,223,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,318.0,6.036,34.958,0.9957929999999999,20.866,426,68,221,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,320.0,6.034,34.958,0.995854,20.8806,392,67,223,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,322.0,6.012,34.958,0.996464,20.8994,382,68,222,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,324.0,6.003,34.959,0.996729,20.90767,384,69,226,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,326.0,6.004,34.96,0.996715,20.911,407,68,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,328.0,6.005,34.961,0.996705,20.924,381,67,224,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,330.0,6.003,34.962,0.9968170000000001,20.94617,376,67,223,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,332.0,5.984,34.962,0.997411,20.9726,376,69,224,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,334.0,5.965,34.963,0.9979119999999999,20.9878,386,66,225,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,336.0,5.956,34.964,0.998151,20.9892,384,67,225,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,338.0,5.954,34.964,0.9982230000000001,20.9922,378,68,225,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,340.0,5.954,34.965,0.9982500000000001,20.9934,388,68,225,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,342.0,5.954,34.965,0.9982610000000001,20.99933,375,67,225,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,344.0,5.952,34.965,0.9983439999999999,21.0125,385,68,226,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,346.0,5.948,34.965,0.9984789999999999,21.026,379,67,225,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,348.0,5.932,34.967,0.9989509999999999,21.0504,374,68,225,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,350.0,5.896,34.97,0.9999610000000001,21.0706,379,68,225,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,352.0,5.88,34.971,1.0004119999999999,21.0768,382,68,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,354.0,5.878,34.971,1.0005069999999998,21.085,378,68,226,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,356.0,5.876,34.972,1.000604,21.088,373,66,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,358.0,5.874,34.972,1.000651,21.09125,380,67,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,360.0,5.875,34.972,1.0006590000000002,21.0946,374,68,226,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,362.0,5.875,34.972,1.0006719999999998,21.0998,389,67,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,364.0,5.872,34.972,1.0008050000000002,21.1064,377,67,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,366.0,5.861,34.972,1.0011580000000002,21.116,374,66,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,368.0,5.844,34.973,1.0016630000000002,21.1222,384,67,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,370.0,5.836,34.972,1.001903,21.1292,381,67,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,372.0,5.821,34.972,1.0024069999999998,21.13625,402,68,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,374.0,5.782,34.973,1.0034169999999998,21.147,382,68,226,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,376.0,5.755,34.972,1.004207,21.1504,374,67,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,378.0,5.751,34.972,1.004378,21.1518,384,69,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,380.0,5.744,34.972,1.0045760000000001,21.1525,385,67,226,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,382.0,5.733,34.972,1.004906,21.1546,374,68,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,384.0,5.713,34.972,1.0055239999999999,21.1592,375,68,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,386.0,5.7,34.971,1.0058729999999998,21.1578,378,66,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,388.0,5.697,34.971,1.0059719999999999,21.16025,386,68,230,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,390.0,5.693,34.971,1.0060920000000002,21.1632,383,69,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,392.0,5.686,34.971,1.006294,21.1658,374,67,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,394.0,5.685,34.971,1.0063719999999998,21.1674,378,68,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,396.0,5.673,34.971,1.006768,21.1712,379,67,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,398.0,5.65,34.973,1.007472,21.179,373,68,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,400.0,5.642,34.973,1.007724,21.1824,370,68,230,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,402.0,5.619,34.974,1.008442,21.1916,377,67,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,404.0,5.604,34.976,1.0088210000000002,21.1976,392,67,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,406.0,5.592,34.977,1.0091839999999999,21.2025,390,66,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,408.0,5.574,34.978,1.0096820000000002,21.1986,374,67,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,410.0,5.563,34.979,1.010034,21.1966,394,68,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,412.0,5.553,34.979,1.0103309999999999,21.19325,380,68,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,414.0,5.545,34.979,1.010577,21.181,377,67,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,416.0,5.529,34.979,1.0110109999999999,21.1636,376,66,230,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,418.0,5.472,34.978,1.012639,21.149,376,66,230,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,420.0,5.446,34.977,1.0134180000000002,21.1474,378,67,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,422.0,5.439,34.977,1.01362,21.1478,371,67,230,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,424.0,5.438,34.977,1.0136560000000001,21.1455,381,68,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,426.0,5.437,34.977,1.01368,21.1472,378,67,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,428.0,5.435,34.977,1.0137809999999998,21.1454,375,67,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,430.0,5.433,34.977,1.0138440000000002,21.14075,373,68,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,432.0,5.425,34.977,1.014087,21.139,375,67,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,434.0,5.407,34.978,1.0146039999999998,21.1352,390,66,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,436.0,5.395,34.978,1.0149810000000001,21.13275,377,67,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,438.0,5.38,34.978,1.015367,21.1298,376,66,229,nan,nan,nan
