datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-11-03 07:19:54,56.0445,-33.851,0.1,8.755,34.851,0.916965,18.74403,817,513,196,332035,12.4,nan
2019-11-03 07:19:54,56.0445,-33.851,2.1,8.765,34.848,0.9170450000000001,18.74333,590,536,204,332035,9.4,nan
2019-11-03 07:19:54,56.0445,-33.851,4.1,8.764,34.848,0.9170990000000001,18.7449,569,559,202,332036,6.8,nan
2019-11-03 07:19:54,56.0445,-33.851,5.9,8.765,34.848,0.917076,18.74535,604,552,202,332034,4.9,nan
2019-11-03 07:19:54,56.0445,-33.851,7.8,8.766,34.848,0.9170510000000001,18.74653,606,584,201,332035,5.6,nan
2019-11-03 07:19:54,56.0445,-33.851,9.7,8.768,34.848,0.917019,18.74653,572,569,202,332035,4.1,1.94
2019-11-03 07:19:54,56.0445,-33.851,12.0,8.769,34.848,0.9170020000000001,18.74755,578,555,202,332034,4.0,1.95
2019-11-03 07:19:54,56.0445,-33.851,14.1,8.77,34.848,0.9169830000000001,18.74707,597,588,201,332035,3.5,1.94
2019-11-03 07:19:54,56.0445,-33.851,16.0,8.769,34.848,0.917011,18.7485,574,570,202,332035,3.7,1.87
2019-11-03 07:19:54,56.0445,-33.851,18.1,8.768,34.848,0.9170510000000001,18.7509,575,561,201,332035,2.7,1.37
2019-11-03 07:19:54,56.0445,-33.851,19.9,8.77,34.848,0.917019,18.7532,583,559,201,332035,3.3,1.15
2019-11-03 07:19:54,56.0445,-33.851,21.9,8.772,34.848,0.9169989999999999,18.755,595,590,201,332034,2.4,1.04
2019-11-03 07:19:54,56.0445,-33.851,24.0,8.771,34.848,0.917022,18.7532,605,607,199,332036,1.8,0.95
2019-11-03 07:19:54,56.0445,-33.851,26.0,8.773,34.848,0.9169700000000001,18.7546,566,589,201,332036,1.9,0.53
2019-11-03 07:19:54,56.0445,-33.851,28.0,8.774,34.848,0.916971,18.757,566,586,200,332035,1.9,0.85
2019-11-03 07:19:54,56.0445,-33.851,30.0,8.774,34.848,0.9169849999999999,18.7566,579,578,201,332035,1.6,0.7
2019-11-03 07:19:54,56.0445,-33.851,32.0,8.772,34.848,0.917049,18.7606,561,546,203,332035,1.6,0.79
2019-11-03 07:19:54,56.0445,-33.851,34.0,8.771,34.848,0.917071,18.7594,566,574,201,332036,1.7,0.45
2019-11-03 07:19:54,56.0445,-33.851,36.0,8.774,34.848,0.9170320000000001,18.76134,569,557,200,332036,1.8,0.47
2019-11-03 07:19:54,56.0445,-33.851,38.0,8.773,34.848,0.917082,18.761,579,525,202,332037,1.8,0.39
2019-11-03 07:19:54,56.0445,-33.851,40.0,8.774,34.848,0.9170689999999999,18.76133,696,605,200,332036,1.7,0.34
2019-11-03 07:19:54,56.0445,-33.851,42.0,8.777,34.849,0.917035,18.76428,570,561,200,332036,1.6,0.43
2019-11-03 07:19:54,56.0445,-33.851,44.0,8.776,34.849,0.9170720000000001,18.766,584,609,202,332037,1.6,0.24
2019-11-03 07:19:54,56.0445,-33.851,46.0,8.777,34.848,0.91709,18.76715,574,562,201,332036,1.6,0.2
2019-11-03 07:19:54,56.0445,-33.851,48.0,8.776,34.848,0.917168,18.77017,563,593,202,332035,1.6,0.25
2019-11-03 07:19:54,56.0445,-33.851,50.0,8.777,34.848,0.917198,18.77475,569,572,201,332037,1.7,0.29
2019-11-03 07:19:54,56.0445,-33.851,52.0,8.774,34.848,0.917333,18.78114,598,581,202,332037,1.7,0.2
2019-11-03 07:19:54,56.0445,-33.851,54.0,8.775,34.849,0.9174119999999999,18.78583,612,732,201,332037,1.6,0.11
2019-11-03 07:19:54,56.0445,-33.851,56.0,8.77,34.848,0.917619,18.78986,565,561,301,332037,1.6,0.12
2019-11-03 07:19:54,56.0445,-33.851,58.0,8.771,34.848,0.9176759999999999,18.7965,567,576,202,332037,1.6,0.13
2019-11-03 07:19:54,56.0445,-33.851,60.0,8.769,34.848,0.9178839999999999,18.80314,575,569,202,332037,1.6,0.15
2019-11-03 07:19:54,56.0445,-33.851,62.0,8.767,34.848,0.918053,18.81033,603,575,201,332036,1.6,0.12
2019-11-03 07:19:54,56.0445,-33.851,64.0,8.768,34.848,0.918194,18.82557,586,605,201,332037,1.6,0.11
2019-11-03 07:19:54,56.0445,-33.851,66.0,8.765,34.848,0.918458,18.84529,577,624,201,332037,1.6,0.1
2019-11-03 07:19:54,56.0445,-33.851,68.0,8.765,34.847,0.918752,18.89057,570,544,200,332037,1.7,0.1
2019-11-03 07:19:54,56.0445,-33.851,70.0,8.722,34.846,0.9204019999999999,19.00875,583,516,203,332037,1.7,0.1
2019-11-03 07:19:54,56.0445,-33.851,72.0,8.518,34.847,0.92648,19.21913,560,326,216,332035,1.8,0.14
2019-11-03 07:19:54,56.0445,-33.851,74.0,7.953,34.871,0.941878,19.42972,441,139,205,332037,1.6,0.1
2019-11-03 07:19:54,56.0445,-33.851,76.0,7.791,34.873,0.9454629999999999,19.46857,446,132,204,332037,1.6,0.07
2019-11-03 07:19:54,56.0445,-33.851,77.9,7.761,34.872,0.9464239999999999,19.514,437,126,205,332037,1.7,0.07
2019-11-03 07:19:54,56.0445,-33.851,80.0,7.594,34.884,0.951092,19.574,408,104,206,332038,1.6,0.09
2019-11-03 07:19:54,56.0445,-33.851,82.0,7.437,34.887,0.955327,19.59383,411,83,207,332038,1.6,0.06
2019-11-03 07:19:54,56.0445,-33.851,84.0,7.379,34.887,0.9569939999999999,19.60617,398,81,205,332039,1.6,0.08
2019-11-03 07:19:54,56.0445,-33.851,86.0,7.319,34.887,0.9586669999999999,19.6266,413,91,207,332039,1.6,0.09
2019-11-03 07:19:54,56.0445,-33.851,88.0,7.256,34.887,0.960331,19.643,404,79,204,332038,1.6,0.08
2019-11-03 07:19:54,56.0445,-33.851,90.0,7.215,34.887,0.961417,19.6552,409,71,207,332039,1.6,0.08
2019-11-03 07:19:54,56.0445,-33.851,92.0,7.205,34.887,0.961743,19.6604,403,71,205,332037,1.6,0.09
2019-11-03 07:19:54,56.0445,-33.851,94.0,7.19,34.887,0.962161,19.66875,399,71,206,332039,1.7,0.09
2019-11-03 07:19:54,56.0445,-33.851,96.0,7.167,34.888,0.9628080000000001,19.673,397,71,206,332037,1.7,0.08
2019-11-03 07:19:54,56.0445,-33.851,98.0,7.162,34.888,0.962995,19.6756,417,73,205,332039,1.6,0.06
2019-11-03 07:19:54,56.0445,-33.851,100.0,7.162,34.888,0.96303,19.68075,397,69,207,332037,1.6,0.07
2019-11-03 07:19:54,56.0445,-33.851,102.0,7.162,34.887,0.963082,19.685,398,67,206,332038,1.6,0.06
2019-11-03 07:19:54,56.0445,-33.851,104.0,7.163,34.887,0.9631179999999999,19.6875,401,69,207,332038,1.6,0.08
2019-11-03 07:19:54,56.0445,-33.851,106.0,7.155,34.888,0.9633860000000001,19.6935,403,79,206,332038,1.6,0.05
2019-11-03 07:19:54,56.0445,-33.851,107.9,7.147,34.887,0.9636629999999999,19.7008,409,71,207,332038,1.6,0.05
2019-11-03 07:19:54,56.0445,-33.851,110.0,7.136,34.886,0.9640409999999999,19.70675,401,69,206,332038,1.7,0.07
2019-11-03 07:19:54,56.0445,-33.851,112.0,7.128,34.885,0.964402,19.7225,401,73,207,332039,1.7,0.05
2019-11-03 07:19:54,56.0445,-33.851,114.0,7.066,34.879,0.9660569999999999,19.741,415,70,207,332038,1.7,0.04
2019-11-03 07:19:54,56.0445,-33.851,116.0,6.988,34.871,0.968334,19.7632,441,69,207,332038,1.6,0.06
2019-11-03 07:19:54,56.0445,-33.851,118.0,6.929,34.864,0.9700599999999999,19.77975,395,71,209,332037,1.6,0.06
2019-11-03 07:19:54,56.0445,-33.851,120.0,6.847,34.855,0.9722550000000001,19.7965,398,68,210,332038,1.6,0.05
2019-11-03 07:19:54,56.0445,-33.851,122.0,6.791,34.848,0.973816,19.8148,408,67,209,332038,1.7,0.07
2019-11-03 07:19:54,56.0445,-33.851,124.0,6.724,34.842,0.976002,19.837,398,68,211,332038,1.7,0.07
2019-11-03 07:19:54,56.0445,-33.851,126.0,6.667,34.838,0.977134,19.85275,413,67,210,332039,1.7,0.04
2019-11-03 07:19:54,56.0445,-33.851,128.0,6.673,34.84,0.9765219999999999,19.864,393,67,209,332038,1.6,0.05
2019-11-03 07:19:54,56.0445,-33.851,130.0,6.774,34.86,0.974208,19.8665,444,67,209,332039,1.6,0.06
2019-11-03 07:19:54,56.0445,-33.851,132.0,6.779,34.864,0.974181,19.87475,405,69,210,332038,1.6,0.05
2019-11-03 07:19:54,56.0445,-33.851,134.0,6.755,34.863,0.9749570000000001,19.88025,396,67,210,332039,1.7,0.03
2019-11-03 07:19:54,56.0445,-33.851,136.0,6.71,34.858,0.976205,19.88975,397,67,211,332040,1.7,0.05
2019-11-03 07:19:54,56.0445,-33.851,138.0,6.636,34.85,0.978148,19.9065,395,65,209,332039,1.7,0.09
2019-11-03 07:19:54,56.0445,-33.851,140.0,6.599,34.85,0.979115,19.91525,402,68,212,332041,1.7,0.06
2019-11-03 07:19:54,56.0445,-33.851,142.0,6.588,34.85,0.979527,19.9198,393,67,209,332040,1.7,0.08
2019-11-03 07:19:54,56.0445,-33.851,144.0,6.585,34.851,0.9796609999999999,19.928,410,64,209,332038,1.7,0.07
2019-11-03 07:19:54,56.0445,-33.851,146.0,6.584,34.852,0.9797089999999999,19.935,397,66,210,332038,1.6,0.07
2019-11-03 07:19:54,56.0445,-33.851,148.0,6.568,34.853,0.980164,19.938,399,68,212,332040,1.6,0.05
2019-11-03 07:19:54,56.0445,-33.851,150.0,6.565,34.854,0.9801949999999999,19.9454,400,68,211,332039,1.6,0.06
2019-11-03 07:19:54,56.0445,-33.851,152.0,6.576,34.859,0.980021,19.9485,398,66,212,332039,1.6,0.1
2019-11-03 07:19:54,56.0445,-33.851,154.0,6.548,34.854,0.9807669999999999,19.95825,395,68,210,332039,1.6,0.07
2019-11-03 07:19:54,56.0445,-33.851,156.0,6.451,34.843,0.9837070000000001,19.972,391,66,211,332038,1.6,0.06
2019-11-03 07:19:54,56.0445,-33.851,158.0,6.353,34.83,0.9862679999999999,19.9885,391,67,213,332038,1.6,0.06
2019-11-03 07:19:54,56.0445,-33.851,160.0,6.328,34.827,0.986774,19.99275,397,68,212,332039,1.6,0.09
2019-11-03 07:19:54,56.0445,-33.851,162.0,6.324,34.83,0.9868760000000001,20.0002,399,67,210,332039,1.7,0.08
2019-11-03 07:19:54,56.0445,-33.851,164.0,6.364,34.837,0.9855370000000001,19.99975,403,70,211,332038,1.7,0.04
2019-11-03 07:19:54,56.0445,-33.851,166.0,6.455,34.856,0.983206,19.9926,396,66,212,332038,1.7,0.07
2019-11-03 07:19:54,56.0445,-33.851,168.0,6.471,34.862,0.9828840000000001,19.9916,399,66,212,332038,1.7,0.07
2019-11-03 07:19:54,56.0445,-33.851,170.0,6.496,34.867,0.981995,19.9905,394,64,209,332038,1.7,0.05
2019-11-03 07:19:54,56.0445,-33.851,172.0,6.556,34.889,0.980559,19.9862,401,66,212,332038,1.7,0.06
2019-11-03 07:19:54,56.0445,-33.851,174.0,6.566,34.894,0.9803459999999999,19.993,400,65,212,332038,1.7,0.1
2019-11-03 07:19:54,56.0445,-33.851,176.0,6.545,34.892,0.9809460000000001,20.0,402,66,211,332038,1.7,0.07
2019-11-03 07:19:54,56.0445,-33.851,178.0,6.521,34.887,0.9817039999999999,20.0124,396,66,214,332039,1.7,0.05
2019-11-03 07:19:54,56.0445,-33.851,180.0,6.447,34.879,0.9837,20.028,409,68,212,332040,1.7,0.08
2019-11-03 07:19:54,56.0445,-33.851,182.0,6.425,34.876,0.9842789999999999,20.035,399,67,212,332039,1.7,0.05
2019-11-03 07:19:54,56.0445,-33.851,184.0,6.432,34.877,0.984105,20.0395,407,65,210,332039,1.7,0.09
2019-11-03 07:19:54,56.0445,-33.851,186.0,6.428,34.879,0.9842569999999999,20.0488,401,65,211,332039,1.7,0.04
2019-11-03 07:19:54,56.0445,-33.851,188.0,6.453,34.882,0.9836800000000001,20.0514,396,66,212,332039,1.7,0.04
2019-11-03 07:19:54,56.0445,-33.851,190.0,6.375,34.876,0.9860960000000001,20.07433,405,66,211,332039,1.7,0.06
2019-11-03 07:19:54,56.0445,-33.851,192.0,6.299,34.866,0.9878899999999999,20.08683,400,66,211,332039,1.7,0.05
2019-11-03 07:19:54,56.0445,-33.851,194.0,6.325,34.872,0.9871829999999999,20.09957,393,66,212,332040,1.7,0.05
2019-11-03 07:19:54,56.0445,-33.851,196.0,6.313,34.876,0.9877039999999999,20.12914,394,68,212,332040,1.7,0.05
2019-11-03 07:19:54,56.0445,-33.851,198.0,6.269,34.874,0.9887619999999999,20.16067,390,66,213,332040,1.6,0.04
2019-11-03 07:19:54,56.0445,-33.851,200.0,6.271,34.882,0.9887250000000001,20.1755,397,67,214,332040,1.6,0.05
2019-11-03 07:19:54,56.0445,-33.851,202.0,6.266,34.882,0.9888779999999999,20.17843,397,68,214,332039,1.6,0.07
2019-11-03 07:19:54,56.0445,-33.851,204.0,6.266,34.883,0.9888840000000001,20.18433,399,67,212,332040,1.7,0.06
2019-11-03 07:19:54,56.0445,-33.851,206.0,6.276,34.886,0.988647,20.19167,402,68,214,332041,1.7,0.06
2019-11-03 07:19:54,56.0445,-33.851,208.0,6.295,34.891,0.9881470000000001,20.20983,396,65,214,332041,1.7,0.06
2019-11-03 07:19:54,56.0445,-33.851,210.0,6.291,34.895,0.9883109999999999,20.23617,393,65,214,332040,1.6,0.04
2019-11-03 07:19:54,56.0445,-33.851,212.0,6.276,34.895,0.9887680000000001,20.2585,389,67,215,332040,1.6,0.05
2019-11-03 07:19:54,56.0445,-33.851,214.0,6.252,34.893,0.989401,20.2854,405,67,213,332042,1.6,0.05
2019-11-03 07:19:54,56.0445,-33.851,216.0,6.232,34.894,0.9900709999999999,20.31817,406,66,215,332040,1.7,0.04
2019-11-03 07:19:54,56.0445,-33.851,218.0,6.231,34.899,0.9899629999999999,20.3374,397,66,217,332042,1.7,0.05
2019-11-03 07:19:54,56.0445,-33.851,220.0,6.227,34.901,0.99028,20.3498,399,69,217,332042,1.7,0.05
2019-11-03 07:19:54,56.0445,-33.851,222.1,6.18,34.896,0.991568,20.3618,399,67,217,332043,1.7,0.05
2019-11-03 07:19:54,56.0445,-33.851,224.0,6.146,34.89,0.9924839999999999,20.3758,392,65,214,332043,1.7,0.06
2019-11-03 07:19:54,56.0445,-33.851,226.0,6.138,34.889,0.9927029999999999,20.38225,398,68,215,332041,1.7,0.05
2019-11-03 07:19:54,56.0445,-33.851,228.0,6.135,34.889,0.992788,20.3908,405,65,217,332042,1.7,0.05
2019-11-03 07:19:54,56.0445,-33.851,230.0,6.133,34.889,0.9928459999999999,20.40125,397,67,217,332041,1.7,0.04
2019-11-03 07:19:54,56.0445,-33.851,232.0,6.135,34.891,0.992788,20.4186,424,66,218,332042,1.7,0.05
2019-11-03 07:19:54,56.0445,-33.851,234.0,6.139,34.892,0.9926980000000001,20.44,396,67,216,332043,1.7,0.04
2019-11-03 07:19:54,56.0445,-33.851,236.0,6.141,34.895,0.992712,20.46275,404,66,217,332043,1.7,0.06
2019-11-03 07:19:54,56.0445,-33.851,238.0,6.102,34.895,0.9938070000000001,20.486,404,68,218,332042,1.7,0.04
2019-11-03 07:19:54,56.0445,-33.851,240.0,6.096,34.896,0.993959,20.4936,410,67,218,332043,1.7,0.06
2019-11-03 07:19:54,56.0445,-33.851,242.0,6.098,34.896,0.993905,20.501,406,67,219,332043,1.7,0.05
2019-11-03 07:19:54,56.0445,-33.851,244.0,6.099,34.897,0.9939100000000001,20.51067,401,65,218,332040,1.7,0.05
2019-11-03 07:19:54,56.0445,-33.851,246.0,6.095,34.896,0.9940519999999999,20.52275,393,67,218,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,248.0,6.086,34.895,0.994324,20.54225,399,66,220,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,250.0,6.068,34.895,0.9948269999999999,20.56625,414,68,219,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,252.0,6.059,34.897,0.995115,20.58925,396,69,220,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,254.0,6.041,34.897,0.995601,20.61133,394,69,219,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,256.0,6.021,34.896,0.996127,20.6335,399,68,220,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,258.0,5.999,34.896,0.996732,20.652,403,67,220,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,260.0,5.992,34.896,0.996926,20.6575,456,70,221,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,262.0,5.991,34.896,0.9969669999999999,20.66925,396,68,222,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,264.0,5.987,34.896,0.997074,20.68233,398,66,221,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,266.0,5.982,34.896,0.9972049999999999,20.70225,400,68,221,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,268.0,5.968,34.897,0.997619,20.727,391,68,222,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,270.0,5.959,34.898,0.99783,20.74767,394,67,222,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,272.0,5.959,34.898,0.99783,20.77,396,68,222,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,274.0,5.956,34.899,0.9978849999999999,20.80875,413,70,220,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,276.0,5.961,34.901,0.9977309999999999,20.855,398,68,221,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,278.0,5.984,34.909,0.996991,20.908,390,69,223,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,279.9,6.026,34.926,0.9959009999999999,20.94133,395,66,224,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,281.9,6.037,34.931,0.995622,20.947,404,68,222,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,284.0,6.039,34.932,0.9955510000000001,20.955,400,66,225,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,286.0,6.042,34.933,0.995506,20.96333,397,69,224,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,288.0,6.042,34.934,0.995482,20.9725,395,71,224,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,290.0,6.046,34.936,0.995387,20.98367,405,68,226,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,292.0,6.055,34.941,0.9951399999999999,20.99075,399,67,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,294.0,6.06,34.944,0.9949889999999999,20.99833,393,68,226,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,296.0,6.066,34.947,0.99488,21.00225,398,68,225,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,298.0,6.068,34.948,0.994839,21.00567,407,69,225,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,300.0,6.061,34.951,0.995018,21.00975,394,68,225,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,302.0,6.058,34.952,0.9951209999999999,21.0135,387,67,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,304.0,6.067,34.954,0.994901,21.01233,388,67,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,306.0,6.063,34.955,0.9950030000000001,21.01625,392,68,225,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,308.0,6.065,34.959,0.994999,21.02033,391,69,223,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,310.0,6.044,34.958,0.9955780000000001,21.02275,396,68,225,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,312.0,6.044,34.958,0.9955769999999999,21.02075,387,68,226,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,314.0,6.041,34.959,0.9957480000000001,21.016,392,68,223,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,316.0,6.019,34.959,0.9963120000000001,21.01775,390,67,225,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,318.0,6.005,34.96,0.9967619999999999,21.01975,409,67,225,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,320.1,5.993,34.959,0.9970920000000001,21.02025,398,64,226,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,322.1,5.992,34.959,0.997182,21.022,389,66,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,324.0,5.998,34.96,0.9969680000000001,21.0205,393,69,225,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,326.0,5.984,34.959,0.9973989999999999,21.0235,388,68,226,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,328.0,5.973,34.958,0.9977069999999999,21.02375,393,67,223,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,330.0,5.965,34.957,0.9980389999999999,21.01575,413,65,225,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,332.0,5.94,34.956,0.998658,21.00675,395,67,226,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,334.0,5.939,34.959,0.9986950000000001,20.98533,382,68,226,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,336.0,5.987,34.969,0.9974479999999999,20.96975,386,66,225,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,338.0,6.004,34.976,0.9969250000000001,20.9815,399,69,224,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,340.0,6.011,34.978,0.996801,20.99475,391,67,225,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,342.0,6.0,34.978,0.9972350000000001,21.0164,385,66,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,344.0,5.972,34.977,0.997946,21.036,403,65,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,346.0,5.966,34.978,0.998181,21.0615,399,67,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,348.0,5.952,34.978,0.9985839999999999,21.08575,398,67,226,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,350.0,5.947,34.979,0.998794,21.11625,413,68,225,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,352.0,5.914,34.977,0.9998260000000001,21.1466,392,68,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,354.0,5.878,34.973,1.0008810000000001,21.169,384,68,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,356.0,5.838,34.969,1.002058,21.1782,391,68,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,358.0,5.791,34.964,1.0035120000000002,21.17775,389,68,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,360.0,5.713,34.956,1.005551,21.184,390,70,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,362.0,5.649,34.951,1.007437,21.1905,398,68,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,364.0,5.644,34.952,1.007473,21.1856,389,68,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,366.0,5.646,34.955,1.00744,21.181,411,68,231,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,368.0,5.65,34.957,1.0073310000000002,21.1756,395,67,225,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,370.0,5.646,34.958,1.007504,21.16925,406,66,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,372.0,5.634,34.96,1.007841,21.1584,402,68,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,374.0,5.631,34.964,1.0079669999999998,21.1405,392,68,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,376.0,5.616,34.967,1.008387,21.1248,401,67,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,378.0,5.602,34.968,1.008829,21.122,388,68,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,380.0,5.597,34.968,1.0089700000000001,21.1175,396,66,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,382.0,5.583,34.969,1.009408,21.1122,388,67,230,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,384.0,5.557,34.971,1.010122,21.1095,386,68,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,386.0,5.547,34.974,1.010421,21.1096,378,70,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,388.0,5.543,34.974,1.010577,21.1042,392,65,232,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,390.0,5.538,34.976,1.0107490000000001,21.09875,389,67,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,392.0,5.536,34.977,1.0108229999999998,21.091,384,68,230,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,394.0,5.521,34.98,1.01132,21.0824,384,66,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,396.0,5.507,34.98,1.011721,21.0818,406,66,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,398.0,5.484,34.979,1.012331,21.07917,384,67,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,400.0,5.476,34.978,1.012578,21.07867,395,68,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,402.0,5.464,34.978,1.0129519999999999,21.07972,392,67,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,404.0,5.458,34.978,1.013194,21.07783,382,67,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,406.0,5.445,34.977,1.013579,21.07083,383,67,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,408.0,5.431,34.977,1.014036,21.06167,381,69,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,410.0,5.407,34.977,1.014687,21.0552,386,69,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,412.0,5.374,34.976,1.015673,21.0495,384,67,230,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,414.0,5.365,34.976,1.015955,21.047,398,67,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,416.0,5.357,34.975,1.016209,21.04283,383,66,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,418.0,5.348,34.975,1.0165259999999998,21.036,393,69,231,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,420.0,5.325,34.975,1.017169,21.032,386,67,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,422.0,5.314,34.975,1.017509,21.03,397,67,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,424.0,5.308,34.974,1.0177200000000002,21.024,390,67,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,426.0,5.289,34.973,1.018307,21.0195,382,70,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,428.0,5.268,34.972,1.0189590000000002,21.015,384,67,231,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,430.0,5.226,34.972,1.0200680000000002,21.0164,391,67,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,432.0,5.207,34.971,1.0206460000000002,21.0172,393,67,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,434.0,5.197,34.971,1.0209640000000002,21.0204,385,67,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,436.0,5.184,34.971,1.0213480000000001,21.0218,380,68,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,438.0,5.173,34.97,1.0217170000000002,21.026,398,68,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,440.0,5.16,34.97,1.022068,21.02625,387,67,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,442.0,5.156,34.97,1.022199,21.0264,377,68,229,nan,nan,nan
