datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2020-03-07 07:12:56,56.0752,-37.084,0.0,4.522,34.815,1.040724,19.51307,455,293,201,332038,9.7,nan
2020-03-07 07:12:56,56.0752,-37.084,1.9,4.531,34.814,1.040861,19.51533,446,296,200,332038,6.4,nan
2020-03-07 07:12:56,56.0752,-37.084,3.9,4.532,34.814,1.041055,19.51686,449,296,201,332039,5.4,2.49
2020-03-07 07:12:56,56.0752,-37.084,5.9,4.54,34.814,1.040841,19.517,472,307,199,332038,4.0,2.09
2020-03-07 07:12:56,56.0752,-37.084,8.0,4.539,34.814,1.0408529999999998,19.51614,450,302,200,332039,3.5,1.8
2020-03-07 07:12:56,56.0752,-37.084,10.1,4.539,34.814,1.0408620000000002,19.51743,443,296,200,332038,2.9,2.02
2020-03-07 07:12:56,56.0752,-37.084,12.0,4.54,34.814,1.040819,19.5175,443,299,200,332039,3.3,1.74
2020-03-07 07:12:56,56.0752,-37.084,14.0,4.541,34.814,1.0408110000000002,19.51812,452,300,199,332038,2.9,1.11
2020-03-07 07:12:56,56.0752,-37.084,16.0,4.541,34.814,1.0408110000000002,19.51943,449,293,202,332037,2.8,1.62
2020-03-07 07:12:56,56.0752,-37.084,18.0,4.541,34.814,1.0407929999999999,19.5212,450,298,201,332037,2.6,1.18
2020-03-07 07:12:56,56.0752,-37.084,20.0,4.542,34.814,1.040775,19.522,444,300,202,332037,2.3,1.03
2020-03-07 07:12:56,56.0752,-37.084,22.0,4.542,34.815,1.040771,19.52083,453,304,199,332038,2.1,1.11
2020-03-07 07:12:56,56.0752,-37.084,23.9,4.542,34.814,1.040765,19.5232,447,299,199,332038,2.0,0.92
2020-03-07 07:12:56,56.0752,-37.084,26.0,4.542,34.814,1.040797,19.52417,471,299,201,332039,2.0,0.7
2020-03-07 07:12:56,56.0752,-37.084,28.1,4.54,34.814,1.0408330000000001,19.52617,443,308,201,332037,1.8,0.64
2020-03-07 07:12:56,56.0752,-37.084,30.0,4.541,34.815,1.040819,19.52917,442,303,201,332039,1.7,0.27
2020-03-07 07:12:56,56.0752,-37.084,32.0,4.54,34.814,1.04087,19.532,446,298,200,332039,1.7,0.54
2020-03-07 07:12:56,56.0752,-37.084,33.9,4.538,34.814,1.040915,19.53467,443,312,200,332038,1.6,0.56
2020-03-07 07:12:56,56.0752,-37.084,36.0,4.533,34.815,1.041077,19.5384,445,304,202,332039,1.7,0.42
2020-03-07 07:12:56,56.0752,-37.084,38.0,4.531,34.814,1.041124,19.5385,452,310,200,332039,1.7,0.21
2020-03-07 07:12:56,56.0752,-37.084,40.0,4.53,34.814,1.0411670000000002,19.54267,446,301,203,332039,1.6,0.31
2020-03-07 07:12:56,56.0752,-37.084,42.0,4.53,34.814,1.041159,19.5422,442,305,202,332038,1.6,0.34
2020-03-07 07:12:56,56.0752,-37.084,44.0,4.529,34.814,1.0412,19.54267,450,317,203,332039,1.6,0.45
2020-03-07 07:12:56,56.0752,-37.084,46.0,4.53,34.814,1.041179,19.5464,451,308,201,332039,1.6,0.33
2020-03-07 07:12:56,56.0752,-37.084,48.0,4.528,34.814,1.041255,19.5472,460,307,201,332037,1.6,0.35
2020-03-07 07:12:56,56.0752,-37.084,50.0,4.526,34.814,1.041302,19.5478,444,305,200,332038,1.6,0.17
2020-03-07 07:12:56,56.0752,-37.084,52.0,4.523,34.814,1.041401,19.55417,441,307,203,332038,1.6,0.21
2020-03-07 07:12:56,56.0752,-37.084,54.0,4.518,34.814,1.041582,19.56,451,304,202,332038,1.6,0.17
2020-03-07 07:12:56,56.0752,-37.084,56.0,4.508,34.814,1.0418470000000002,19.565,453,310,202,332038,1.6,0.11
2020-03-07 07:12:56,56.0752,-37.084,58.0,4.5,34.815,1.0420669999999999,19.5738,446,307,203,332040,1.6,0.13
2020-03-07 07:12:56,56.0752,-37.084,60.0,4.498,34.815,1.0421429999999998,19.579,453,312,203,332039,1.6,0.3
2020-03-07 07:12:56,56.0752,-37.084,62.0,4.495,34.815,1.0422189999999998,19.5798,438,302,203,332039,1.6,0.22
2020-03-07 07:12:56,56.0752,-37.084,64.0,4.494,34.816,1.042246,19.5806,455,313,203,332038,1.6,0.12
2020-03-07 07:12:56,56.0752,-37.084,66.0,4.494,34.816,1.042239,19.5828,441,310,203,332038,1.6,0.09
2020-03-07 07:12:56,56.0752,-37.084,68.0,4.496,34.817,1.042199,19.58,444,301,202,332038,1.6,0.07
2020-03-07 07:12:56,56.0752,-37.084,70.0,4.499,34.817,1.0421170000000002,19.5808,443,299,200,332038,1.6,0.14
2020-03-07 07:12:56,56.0752,-37.084,72.0,4.502,34.817,1.042037,19.5826,441,303,204,332038,1.6,0.11
2020-03-07 07:12:56,56.0752,-37.084,74.0,4.503,34.818,1.0419990000000001,19.5842,444,310,202,332039,1.6,0.06
2020-03-07 07:12:56,56.0752,-37.084,76.0,4.502,34.818,1.042056,19.586,442,298,203,332039,1.6,0.04
2020-03-07 07:12:56,56.0752,-37.084,78.0,4.499,34.818,1.0421200000000002,19.5882,436,302,202,332038,1.6,0.12
2020-03-07 07:12:56,56.0752,-37.084,80.0,4.497,34.818,1.042185,19.5954,438,296,204,332037,1.6,0.09
2020-03-07 07:12:56,56.0752,-37.084,82.0,4.494,34.818,1.042275,19.60175,437,289,205,332038,1.6,0.08
2020-03-07 07:12:56,56.0752,-37.084,84.0,4.49,34.818,1.042396,19.602,435,281,203,332037,1.6,0.07
2020-03-07 07:12:56,56.0752,-37.084,86.0,4.487,34.818,1.0424890000000002,19.607,442,283,203,332038,1.6,0.08
2020-03-07 07:12:56,56.0752,-37.084,88.0,4.481,34.818,1.0426730000000002,19.6148,440,272,204,332039,1.6,0.13
2020-03-07 07:12:56,56.0752,-37.084,90.0,4.477,34.818,1.042783,19.618,431,272,202,332037,1.6,0.1
2020-03-07 07:12:56,56.0752,-37.084,92.0,4.474,34.818,1.042863,19.622,441,265,205,332038,1.6,0.07
2020-03-07 07:12:56,56.0752,-37.084,94.0,4.472,34.818,1.042913,19.629,440,269,204,332037,1.6,0.06
2020-03-07 07:12:56,56.0752,-37.084,96.0,4.471,34.818,1.0429460000000002,19.6286,440,268,205,332040,1.6,0.06
2020-03-07 07:12:56,56.0752,-37.084,98.0,4.473,34.817,1.0429110000000001,19.631,434,274,202,332039,1.6,0.07
2020-03-07 07:12:56,56.0752,-37.084,100.0,4.469,34.817,1.043041,19.643,438,265,204,332039,1.6,0.1
2020-03-07 07:12:56,56.0752,-37.084,102.0,4.464,34.817,1.0431689999999998,19.648,599,255,204,332038,1.6,0.08
2020-03-07 07:12:56,56.0752,-37.084,104.0,4.463,34.817,1.0431910000000002,19.6502,428,250,205,332038,1.6,0.05
2020-03-07 07:12:56,56.0752,-37.084,106.0,4.463,34.817,1.0431819999999998,19.65225,453,254,206,332039,1.6,0.08
2020-03-07 07:12:56,56.0752,-37.084,108.0,4.462,34.817,1.043228,19.6555,442,253,205,332039,1.6,0.05
2020-03-07 07:12:56,56.0752,-37.084,110.0,4.462,34.817,1.0432450000000002,19.6565,439,257,203,332039,1.6,0.07
2020-03-07 07:12:56,56.0752,-37.084,112.0,4.461,34.817,1.0432480000000002,19.6674,446,253,205,332038,1.6,0.06
2020-03-07 07:12:56,56.0752,-37.084,114.0,4.46,34.817,1.043281,19.6765,431,245,205,332038,1.6,0.08
2020-03-07 07:12:56,56.0752,-37.084,116.0,4.459,34.818,1.0433279999999998,19.68375,429,241,206,332040,1.6,0.07
2020-03-07 07:12:56,56.0752,-37.084,118.0,4.458,34.818,1.043355,19.6885,421,233,229,332039,1.6,0.04
2020-03-07 07:12:56,56.0752,-37.084,120.0,4.459,34.818,1.0433,19.69175,432,226,207,332039,1.6,0.08
2020-03-07 07:12:56,56.0752,-37.084,122.0,4.458,34.818,1.043336,19.696,425,228,206,332038,1.6,0.05
2020-03-07 07:12:56,56.0752,-37.084,124.0,4.459,34.818,1.0433210000000002,19.69925,430,231,205,332040,1.6,0.08
2020-03-07 07:12:56,56.0752,-37.084,126.0,4.458,34.818,1.0433599999999998,19.70475,424,231,205,332038,1.6,0.06
2020-03-07 07:12:56,56.0752,-37.084,128.0,4.457,34.818,1.043361,19.7154,427,235,206,332039,1.6,0.06
2020-03-07 07:12:56,56.0752,-37.084,130.0,4.459,34.819,1.0432929999999998,19.72975,427,225,208,332039,1.6,0.08
2020-03-07 07:12:56,56.0752,-37.084,132.0,4.463,34.82,1.043199,19.73325,417,211,207,332038,1.6,0.09
2020-03-07 07:12:56,56.0752,-37.084,134.0,4.463,34.82,1.0431910000000002,19.73325,415,214,208,332040,1.6,0.06
2020-03-07 07:12:56,56.0752,-37.084,136.0,4.463,34.82,1.0432160000000001,19.73125,439,215,205,332038,1.6,0.06
2020-03-07 07:12:56,56.0752,-37.084,138.0,4.46,34.82,1.043278,19.72875,417,213,209,332039,1.6,0.06
2020-03-07 07:12:56,56.0752,-37.084,140.0,4.461,34.82,1.043278,19.72225,426,219,207,332038,1.6,0.1
2020-03-07 07:12:56,56.0752,-37.084,142.0,4.461,34.82,1.043282,19.715,421,219,207,332039,1.6,0.09
2020-03-07 07:12:56,56.0752,-37.084,144.0,4.46,34.819,1.0432959999999998,19.707,428,223,207,332039,1.6,0.08
2020-03-07 07:12:56,56.0752,-37.084,146.0,4.457,34.819,1.043403,19.693,425,232,205,332039,1.6,0.07
2020-03-07 07:12:56,56.0752,-37.084,148.0,4.449,34.818,1.043653,19.68275,421,237,207,332038,1.6,0.06
2020-03-07 07:12:56,56.0752,-37.084,150.0,4.444,34.818,1.043752,19.679,442,242,206,332041,1.6,0.04
2020-03-07 07:12:56,56.0752,-37.084,152.0,4.443,34.818,1.043797,19.67675,436,249,205,332040,1.6,0.05
2020-03-07 07:12:56,56.0752,-37.084,154.0,4.442,34.817,1.043819,19.6835,428,248,205,332040,1.6,0.03
2020-03-07 07:12:56,56.0752,-37.084,156.0,4.442,34.817,1.0438290000000001,19.68,432,245,207,332039,1.6,0.06
2020-03-07 07:12:56,56.0752,-37.084,158.0,4.44,34.817,1.043879,19.68675,426,242,206,332040,1.6,0.12
2020-03-07 07:12:56,56.0752,-37.084,160.0,4.44,34.817,1.043869,19.69275,448,244,205,332040,1.6,0.07
2020-03-07 07:12:56,56.0752,-37.084,162.0,4.441,34.818,1.0438329999999998,19.70125,426,242,207,332041,1.6,0.06
2020-03-07 07:12:56,56.0752,-37.084,164.0,4.445,34.818,1.0436899999999998,19.70875,435,227,205,332041,1.6,0.05
2020-03-07 07:12:56,56.0752,-37.084,166.0,4.447,34.819,1.043663,19.70725,428,226,204,332039,1.6,0.05
2020-03-07 07:12:56,56.0752,-37.084,168.0,4.446,34.819,1.0436709999999998,19.7045,423,231,205,332040,1.6,0.04
2020-03-07 07:12:56,56.0752,-37.084,170.0,4.446,34.818,1.043685,19.702,432,231,205,332040,1.6,0.07
2020-03-07 07:12:56,56.0752,-37.084,172.0,4.445,34.818,1.0437210000000001,19.703,420,232,205,332039,1.6,0.06
2020-03-07 07:12:56,56.0752,-37.084,174.0,4.444,34.818,1.043736,19.7042,423,234,206,332041,1.6,0.04
2020-03-07 07:12:56,56.0752,-37.084,176.0,4.445,34.819,1.0436999999999999,19.70283,426,231,204,332041,1.6,0.05
2020-03-07 07:12:56,56.0752,-37.084,178.0,4.444,34.818,1.043743,19.7032,491,236,205,332040,1.6,0.04
2020-03-07 07:12:56,56.0752,-37.084,180.0,4.443,34.818,1.0437630000000002,19.704,424,239,205,332040,1.6,0.05
2020-03-07 07:12:56,56.0752,-37.084,182.0,4.443,34.818,1.043748,19.7118,425,236,207,332038,1.6,0.05
2020-03-07 07:12:56,56.0752,-37.084,184.0,4.447,34.819,1.0436230000000002,19.7182,432,234,207,332040,1.6,0.05
2020-03-07 07:12:56,56.0752,-37.084,186.0,4.448,34.819,1.0435889999999999,19.723,419,229,205,332039,1.6,0.06
2020-03-07 07:12:56,56.0752,-37.084,188.0,4.449,34.82,1.043542,19.7266,434,229,205,332039,1.6,0.05
2020-03-07 07:12:56,56.0752,-37.084,190.0,4.452,34.82,1.043475,19.7264,418,229,209,332040,1.6,0.06
2020-03-07 07:12:56,56.0752,-37.084,192.0,4.451,34.82,1.0434649999999999,19.7284,428,227,206,332040,1.6,0.05
2020-03-07 07:12:56,56.0752,-37.084,194.0,4.453,34.82,1.0434299999999999,19.7308,418,229,207,332039,1.6,0.04
2020-03-07 07:12:56,56.0752,-37.084,196.0,4.453,34.82,1.043409,19.7326,439,224,205,332040,1.6,0.05
2020-03-07 07:12:56,56.0752,-37.084,198.0,4.454,34.82,1.043374,19.7366,419,222,206,332041,1.6,0.07
2020-03-07 07:12:56,56.0752,-37.084,200.0,4.454,34.821,1.043348,19.7412,434,221,205,332040,1.6,0.06
2020-03-07 07:12:56,56.0752,-37.084,202.0,4.455,34.821,1.0433059999999998,19.7462,429,224,206,332040,1.6,0.07
2020-03-07 07:12:56,56.0752,-37.084,204.0,4.458,34.821,1.0432109999999999,19.7552,425,224,206,332038,1.6,0.04
2020-03-07 07:12:56,56.0752,-37.084,206.0,4.461,34.822,1.0431279999999998,19.75875,465,217,207,332040,1.6,0.05
2020-03-07 07:12:56,56.0752,-37.084,208.0,4.461,34.822,1.0431240000000002,19.7656,419,216,205,332040,1.6,0.06
2020-03-07 07:12:56,56.0752,-37.084,210.0,4.465,34.822,1.04298,19.7738,420,219,207,332039,1.6,0.05
2020-03-07 07:12:56,56.0752,-37.084,212.0,4.467,34.823,1.0429149999999998,19.7842,423,224,208,332037,1.6,0.06
2020-03-07 07:12:56,56.0752,-37.084,214.0,4.468,34.823,1.042844,19.7945,422,221,208,332038,1.6,0.07
2020-03-07 07:12:56,56.0752,-37.084,216.0,4.466,34.823,1.042875,19.8188,424,219,206,332038,1.6,0.06
2020-03-07 07:12:56,56.0752,-37.084,218.0,4.474,34.825,1.0426000000000002,19.869,415,212,208,332038,1.6,0.07
2020-03-07 07:12:56,56.0752,-37.084,220.0,4.49,34.828,1.042097,19.9236,414,200,207,332038,1.6,0.07
2020-03-07 07:12:56,56.0752,-37.084,222.0,4.501,34.831,1.0418120000000002,19.97325,418,198,206,332038,1.7,0.06
2020-03-07 07:12:56,56.0752,-37.084,224.0,4.516,34.834,1.041372,20.0514,413,183,211,332038,1.6,0.07
2020-03-07 07:12:56,56.0752,-37.084,226.0,4.545,34.839,1.040476,20.1422,402,158,213,332039,1.6,0.05
2020-03-07 07:12:56,56.0752,-37.084,228.0,4.57,34.845,1.039675,20.22025,409,141,213,332037,1.6,0.04
2020-03-07 07:12:56,56.0752,-37.084,230.0,4.598,34.853,1.0389650000000001,20.2722,401,130,218,332037,1.6,0.05
2020-03-07 07:12:56,56.0752,-37.084,232.0,4.613,34.859,1.038551,20.295,393,121,216,332038,1.6,0.03
2020-03-07 07:12:56,56.0752,-37.084,234.0,4.611,34.858,1.0385879999999998,20.3082,400,123,217,332039,1.6,0.06
2020-03-07 07:12:56,56.0752,-37.084,236.0,4.617,34.86,1.038415,20.3438,400,118,218,332040,1.7,0.05
2020-03-07 07:12:56,56.0752,-37.084,238.0,4.629,34.863,1.038109,20.3615,391,109,218,332040,1.6,0.04
2020-03-07 07:12:56,56.0752,-37.084,240.0,4.634,34.865,1.037963,20.3754,387,107,219,332039,1.6,0.06
2020-03-07 07:12:56,56.0752,-37.084,242.0,4.638,34.865,1.0378599999999998,20.391,388,109,218,332039,1.6,0.06
2020-03-07 07:12:56,56.0752,-37.084,244.0,4.642,34.867,1.0377420000000002,20.407,389,110,219,332040,1.7,0.05
2020-03-07 07:12:56,56.0752,-37.084,246.0,4.644,34.869,1.0377200000000002,20.4166,391,102,220,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,248.0,4.629,34.87,1.038199,20.4052,390,98,223,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,250.0,4.594,34.866,1.0391759999999999,20.4048,390,99,219,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,252.0,4.586,34.866,1.0394040000000002,20.4228,423,100,219,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,254.0,4.591,34.869,1.039183,20.4394,385,97,221,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,256.0,4.59,34.87,1.0392800000000002,20.4438,390,96,220,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,258.0,4.587,34.871,1.0393500000000002,20.4495,396,94,220,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,260.0,4.585,34.871,1.0393759999999999,20.4586,386,92,220,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,262.0,4.584,34.871,1.0393919999999999,20.4714,390,92,219,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,264.0,4.582,34.873,1.039434,20.4958,385,90,221,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,266.0,4.587,34.878,1.0393,20.50725,384,89,221,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,268.0,4.589,34.879,1.0392420000000002,20.515,393,92,219,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,270.0,4.59,34.88,1.0391910000000002,20.52125,381,89,221,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,272.0,4.592,34.881,1.039132,20.527,381,87,221,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,274.0,4.593,34.881,1.0391110000000001,20.53825,386,90,221,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,276.0,4.595,34.882,1.039006,20.5564,380,87,223,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,278.0,4.596,34.882,1.038973,20.591,386,88,222,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,280.0,4.606,34.886,1.0386440000000001,20.63375,386,83,221,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,282.0,4.629,34.893,1.037976,20.672,375,83,223,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,284.0,4.649,34.898,1.0373830000000002,20.69475,397,76,224,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,286.0,4.66,34.901,1.037115,20.707,376,75,225,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,288.0,4.661,34.903,1.0370849999999998,20.71525,375,75,224,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,290.0,4.662,34.904,1.037064,20.72425,380,75,225,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,292.0,4.662,34.904,1.037054,20.724,380,75,224,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,294.0,4.662,34.904,1.037045,20.7338,376,74,225,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,296.0,4.663,34.905,1.037001,20.74925,371,73,225,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,298.0,4.67,34.907,1.0368140000000001,20.76525,374,71,224,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,300.0,4.672,34.908,1.036759,20.772,404,73,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,302.0,4.672,34.911,1.036763,20.785,375,69,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,304.0,4.666,34.912,1.036944,20.78625,382,68,224,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,306.0,4.662,34.912,1.0370279999999998,20.7905,369,68,225,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,308.0,4.656,34.912,1.0372180000000002,20.79725,372,68,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,310.0,4.649,34.914,1.037401,20.8076,381,68,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,312.0,4.656,34.918,1.0371510000000002,20.8212,373,68,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,314.0,4.664,34.921,1.036962,20.8242,370,69,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,316.0,4.662,34.923,1.037014,20.8306,369,67,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,318.0,4.665,34.923,1.036908,20.84033,368,68,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,320.0,4.677,34.926,1.0365419999999999,20.8448,369,67,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,322.0,4.679,34.926,1.0364969999999998,20.846,379,66,225,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,324.0,4.679,34.926,1.036499,20.854,369,66,229,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,326.0,4.686,34.928,1.036229,20.86667,366,68,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,328.0,4.703,34.931,1.0358200000000002,20.8706,366,66,229,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,330.0,4.701,34.932,1.035863,20.8728,370,68,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,332.0,4.698,34.933,1.035958,20.8748,367,68,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,334.0,4.697,34.933,1.0359600000000002,20.87817,379,67,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,336.0,4.7,34.935,1.0358520000000002,20.88,369,66,229,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,338.0,4.707,34.937,1.03565,20.8896,375,67,229,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,340.0,4.727,34.942,1.0351059999999999,20.89367,362,66,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,342.0,4.735,34.945,1.0348920000000001,20.8966,372,65,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,344.0,4.735,34.945,1.0349050000000002,20.8942,368,67,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,346.0,4.734,34.945,1.034913,20.8952,361,67,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,348.0,4.735,34.946,1.0349210000000002,20.8946,362,67,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,350.0,4.733,34.946,1.0349970000000002,20.8952,363,67,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,352.0,4.728,34.946,1.0351180000000002,20.895,365,67,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,354.0,4.727,34.946,1.035164,20.8926,361,66,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,356.0,4.725,34.946,1.0352070000000002,20.891,365,67,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,358.0,4.724,34.946,1.03526,20.8932,362,66,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,360.0,4.725,34.946,1.0352450000000002,20.8938,368,69,230,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,362.0,4.723,34.946,1.035294,20.8942,363,64,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,364.0,4.723,34.946,1.0353020000000002,20.8962,356,66,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,366.0,4.723,34.946,1.0353249999999998,20.8962,374,66,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,368.0,4.724,34.946,1.0353089999999998,20.89625,359,65,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,370.0,4.725,34.945,1.035301,20.8934,364,66,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,372.0,4.723,34.945,1.0353729999999999,20.892,372,68,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,373.9,4.721,34.945,1.0354580000000002,20.8842,363,66,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,376.0,4.701,34.945,1.0360010000000002,20.8804,385,67,229,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,378.0,4.685,34.944,1.036499,20.8764,362,68,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,380.0,4.68,34.944,1.03666,20.8716,360,66,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,382.0,4.675,34.944,1.0367899999999999,20.8712,358,67,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,384.0,4.672,34.944,1.036899,20.8696,358,66,229,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,386.0,4.665,34.943,1.0371169999999998,20.8622,360,66,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,388.0,4.65,34.942,1.037547,20.8582,359,65,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,390.0,4.64,34.942,1.0378340000000001,20.8578,361,68,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,392.0,4.64,34.942,1.0378479999999999,20.8594,367,67,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,394.0,4.64,34.943,1.03788,20.8586,363,67,229,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,396.0,4.631,34.944,1.0381580000000001,20.8532,373,66,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,398.0,4.621,34.943,1.0384280000000001,20.8526,365,65,229,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,400.0,4.615,34.943,1.038646,20.8514,356,65,229,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,402.0,4.609,34.943,1.0388060000000001,20.8498,363,68,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,404.0,4.606,34.944,1.038903,20.848,378,64,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,406.0,4.604,34.943,1.0389849999999998,20.8488,363,64,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,408.0,4.598,34.944,1.039171,20.84475,362,66,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,410.0,4.594,34.943,1.039257,20.8454,364,65,229,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,412.0,4.591,34.943,1.0393620000000001,20.8408,393,66,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,414.0,4.587,34.943,1.039491,20.8394,363,65,229,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,416.0,4.575,34.942,1.039863,20.8316,361,65,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,418.0,4.564,34.942,1.0401699999999998,20.8294,369,66,229,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,420.0,4.561,34.942,1.040276,20.827,361,66,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,422.0,4.555,34.942,1.0404339999999999,20.828,358,67,229,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,424.0,4.548,34.941,1.0406659999999999,20.8268,361,67,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,426.0,4.544,34.941,1.040778,20.8216,359,66,229,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,428.0,4.541,34.941,1.0408680000000001,20.8216,361,65,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,430.0,4.539,34.941,1.04093,20.8216,363,64,229,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,432.0,4.536,34.941,1.041051,20.8208,362,65,225,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,434.0,4.531,34.94,1.041198,20.821,368,66,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,436.0,4.53,34.94,1.0412249999999998,20.82,363,65,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,438.0,4.53,34.94,1.041226,20.8236,364,66,224,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,440.0,4.531,34.94,1.0412249999999998,20.8204,378,67,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,442.0,4.527,34.94,1.0413459999999999,20.8224,357,66,228,nan,nan,nan
