datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2020-01-02 06:58:04,55.8536,-35.1205,0.3,6.562,34.852,0.979506,19.18941,452,222,201,332038,11.9,nan
2020-01-02 06:58:04,55.8536,-35.1205,1.9,6.574,34.849,0.9795499999999999,19.1905,449,227,201,332037,9.9,nan
2020-01-02 06:58:04,55.8536,-35.1205,4.0,6.576,34.849,0.9796560000000001,19.19075,443,226,203,332038,7.5,nan
2020-01-02 06:58:04,55.8536,-35.1205,6.0,6.576,34.849,0.979652,19.192,450,226,202,332038,5.0,2.49
2020-01-02 06:58:04,55.8536,-35.1205,8.0,6.576,34.849,0.979646,19.19429,446,228,202,332037,6.0,nan
2020-01-02 06:58:04,55.8536,-35.1205,10.0,6.577,34.849,0.979624,19.1964,473,237,202,332037,4.7,2.39
2020-01-02 06:58:04,55.8536,-35.1205,12.0,6.578,34.849,0.979603,19.194,464,230,202,332038,3.9,1.95
2020-01-02 06:58:04,55.8536,-35.1205,14.0,6.578,34.849,0.9795940000000001,19.19633,437,234,202,332038,3.4,1.69
2020-01-02 06:58:04,55.8536,-35.1205,16.0,6.578,34.849,0.979584,19.19517,445,230,200,332038,3.4,1.75
2020-01-02 06:58:04,55.8536,-35.1205,18.1,6.578,34.849,0.9795689999999999,19.1962,474,232,203,332039,2.8,1.1
2020-01-02 06:58:04,55.8536,-35.1205,20.0,6.58,34.849,0.97953,19.1962,441,226,201,332039,2.5,1.42
2020-01-02 06:58:04,55.8536,-35.1205,22.0,6.581,34.849,0.9795069999999999,19.198,444,242,201,332039,2.1,0.94
2020-01-02 06:58:04,55.8536,-35.1205,24.0,6.58,34.849,0.9795180000000001,19.19617,444,233,201,332038,2.1,0.82
2020-01-02 06:58:04,55.8536,-35.1205,26.1,6.581,34.849,0.979519,19.1998,441,245,201,332039,2.1,0.79
2020-01-02 06:58:04,55.8536,-35.1205,28.0,6.581,34.849,0.979498,19.1964,448,238,202,332039,2.1,0.85
2020-01-02 06:58:04,55.8536,-35.1205,30.0,6.582,34.849,0.979484,19.19683,466,236,202,332039,1.8,0.94
2020-01-02 06:58:04,55.8536,-35.1205,32.0,6.582,34.849,0.9794750000000001,19.2002,443,243,202,332038,1.7,0.71
2020-01-02 06:58:04,55.8536,-35.1205,34.0,6.582,34.848,0.9794689999999999,19.1984,459,261,202,332038,1.7,0.54
2020-01-02 06:58:04,55.8536,-35.1205,36.0,6.583,34.848,0.97946,19.1994,443,233,199,332039,1.7,0.7
2020-01-02 06:58:04,55.8536,-35.1205,38.0,6.583,34.848,0.9794579999999999,19.1945,436,228,200,332038,1.6,0.52
2020-01-02 06:58:04,55.8536,-35.1205,40.0,6.583,34.848,0.979454,19.1974,442,246,200,332039,1.6,0.44
2020-01-02 06:58:04,55.8536,-35.1205,42.0,6.583,34.848,0.9794449999999999,19.196,468,248,201,332038,1.7,0.2
2020-01-02 06:58:04,55.8536,-35.1205,44.0,6.583,34.848,0.979454,19.1985,441,230,202,332039,1.6,0.19
2020-01-02 06:58:04,55.8536,-35.1205,46.0,6.583,34.848,0.9794499999999999,19.19875,451,246,202,332039,1.6,0.21
2020-01-02 06:58:04,55.8536,-35.1205,48.0,6.583,34.849,0.979449,19.19925,440,231,200,332038,1.6,0.2
2020-01-02 06:58:04,55.8536,-35.1205,50.0,6.583,34.849,0.9794400000000001,19.2015,450,236,202,332037,1.6,0.25
2020-01-02 06:58:04,55.8536,-35.1205,52.0,6.583,34.849,0.9794350000000001,19.2024,448,234,204,332038,1.6,0.22
2020-01-02 06:58:04,55.8536,-35.1205,54.0,6.583,34.849,0.9794339999999999,19.2005,442,231,202,332038,1.7,0.3
2020-01-02 06:58:04,55.8536,-35.1205,56.0,6.584,34.849,0.979427,19.20325,457,237,203,332037,1.6,0.25
2020-01-02 06:58:04,55.8536,-35.1205,58.0,6.586,34.849,0.9793510000000001,19.20075,449,224,202,332038,1.6,0.16
2020-01-02 06:58:04,55.8536,-35.1205,60.0,6.587,34.849,0.979336,19.2045,452,232,201,332037,1.6,0.3
2020-01-02 06:58:04,55.8536,-35.1205,62.0,6.586,34.849,0.9793480000000001,19.20225,433,226,199,332036,1.6,0.19
2020-01-02 06:58:04,55.8536,-35.1205,64.0,6.587,34.849,0.9793149999999999,19.20125,458,228,200,332037,1.6,0.13
2020-01-02 06:58:04,55.8536,-35.1205,66.0,6.588,34.849,0.979304,19.2015,458,246,201,332037,1.6,0.08
2020-01-02 06:58:04,55.8536,-35.1205,68.0,6.588,34.849,0.9792890000000001,19.2045,452,229,204,332038,1.6,0.08
2020-01-02 06:58:04,55.8536,-35.1205,70.0,6.589,34.849,0.9792749999999999,19.2065,441,239,202,332038,1.6,0.21
2020-01-02 06:58:04,55.8536,-35.1205,72.0,6.589,34.849,0.979271,19.2025,445,232,204,332038,1.6,0.14
2020-01-02 06:58:04,55.8536,-35.1205,74.1,6.589,34.849,0.9792749999999999,19.2072,455,232,202,332038,1.7,0.07
2020-01-02 06:58:04,55.8536,-35.1205,76.0,6.588,34.849,0.979301,19.20625,436,228,202,332038,1.6,0.07
2020-01-02 06:58:04,55.8536,-35.1205,78.0,6.588,34.849,0.9792970000000001,19.20525,447,236,204,332038,1.6,0.06
2020-01-02 06:58:04,55.8536,-35.1205,80.0,6.588,34.849,0.979309,19.2058,442,238,200,332037,1.6,0.1
2020-01-02 06:58:04,55.8536,-35.1205,82.0,6.588,34.849,0.979282,19.20875,460,246,201,332037,1.6,0.09
2020-01-02 06:58:04,55.8536,-35.1205,84.0,6.588,34.849,0.979271,19.2068,447,225,201,332038,1.6,0.1
2020-01-02 06:58:04,55.8536,-35.1205,86.0,6.588,34.849,0.9792780000000001,19.209,442,231,201,332038,1.6,0.07
2020-01-02 06:58:04,55.8536,-35.1205,88.0,6.589,34.849,0.979247,19.20625,447,225,204,332037,1.6,0.07
2020-01-02 06:58:04,55.8536,-35.1205,90.0,6.589,34.849,0.979244,19.2065,432,232,202,332038,1.6,0.09
2020-01-02 06:58:04,55.8536,-35.1205,92.0,6.589,34.849,0.9792400000000001,19.208,445,235,202,332038,1.6,0.08
2020-01-02 06:58:04,55.8536,-35.1205,94.0,6.59,34.849,0.979236,19.2095,434,227,201,332037,1.6,0.09
2020-01-02 06:58:04,55.8536,-35.1205,96.0,6.589,34.849,0.979236,19.208,458,234,202,332037,1.6,0.17
2020-01-02 06:58:04,55.8536,-35.1205,98.0,6.59,34.849,0.9792190000000001,19.2126,445,231,202,332039,1.6,0.09
2020-01-02 06:58:04,55.8536,-35.1205,100.0,6.59,34.849,0.9792129999999999,19.2125,446,243,202,332039,1.7,0.08
2020-01-02 06:58:04,55.8536,-35.1205,102.0,6.591,34.849,0.979176,19.213,458,233,201,332037,1.7,0.07
2020-01-02 06:58:04,55.8536,-35.1205,104.0,6.593,34.849,0.979136,19.216,451,234,202,332039,1.6,0.05
2020-01-02 06:58:04,55.8536,-35.1205,106.0,6.592,34.849,0.9791380000000001,19.214,446,228,202,332038,1.7,0.09
2020-01-02 06:58:04,55.8536,-35.1205,108.0,6.593,34.849,0.979112,19.2165,430,225,201,332038,1.6,0.13
2020-01-02 06:58:04,55.8536,-35.1205,110.0,6.594,34.849,0.9790909999999999,19.21525,441,239,201,332036,1.6,0.1
2020-01-02 06:58:04,55.8536,-35.1205,112.0,6.594,34.849,0.9790920000000001,19.21767,422,249,200,332038,1.5,0.05
2020-01-02 06:58:04,55.8536,-35.1205,114.0,6.594,34.849,0.979082,19.21575,443,224,203,332039,1.6,0.1
2020-01-02 06:58:04,55.8536,-35.1205,116.0,6.595,34.849,0.9790589999999999,19.218,430,233,202,332039,1.6,0.06
2020-01-02 06:58:04,55.8536,-35.1205,118.0,6.594,34.849,0.979068,19.2205,435,225,203,332038,1.6,0.06
2020-01-02 06:58:04,55.8536,-35.1205,120.0,6.598,34.85,0.9789540000000001,19.221,450,229,201,332040,1.6,0.08
2020-01-02 06:58:04,55.8536,-35.1205,122.0,6.6,34.85,0.978904,19.2205,435,221,202,332038,1.6,0.04
2020-01-02 06:58:04,55.8536,-35.1205,124.0,6.6,34.85,0.978891,19.222,449,226,202,332038,1.6,0.08
2020-01-02 06:58:04,55.8536,-35.1205,126.0,6.601,34.85,0.9788600000000001,19.22375,442,233,199,332039,1.6,0.06
2020-01-02 06:58:04,55.8536,-35.1205,127.9,6.601,34.85,0.978856,19.22525,436,223,202,332039,1.7,0.06
2020-01-02 06:58:04,55.8536,-35.1205,130.0,6.603,34.85,0.978788,19.2255,451,218,202,332039,1.6,0.06
2020-01-02 06:58:04,55.8536,-35.1205,132.0,6.604,34.851,0.9787870000000001,19.22575,447,225,202,332038,1.6,0.07
2020-01-02 06:58:04,55.8536,-35.1205,134.0,6.604,34.851,0.9787300000000001,19.22675,449,231,199,332039,1.6,0.05
2020-01-02 06:58:04,55.8536,-35.1205,136.0,6.608,34.852,0.97864,19.23025,466,240,201,332039,1.6,0.06
2020-01-02 06:58:04,55.8536,-35.1205,138.0,6.608,34.852,0.9786440000000001,19.22967,441,225,202,332039,1.6,0.09
2020-01-02 06:58:04,55.8536,-35.1205,140.0,6.608,34.852,0.9786649999999999,19.23275,445,223,203,332038,1.6,0.08
2020-01-02 06:58:04,55.8536,-35.1205,142.0,6.61,34.852,0.9785900000000001,19.2395,442,230,200,332040,1.6,0.06
2020-01-02 06:58:04,55.8536,-35.1205,144.0,6.616,34.853,0.978397,19.241,444,221,201,332040,1.6,0.05
2020-01-02 06:58:04,55.8536,-35.1205,146.0,6.618,34.854,0.978337,19.24275,428,235,203,332039,1.6,0.06
2020-01-02 06:58:04,55.8536,-35.1205,148.0,6.624,34.855,0.978183,19.2476,442,223,200,332039,1.6,0.07
2020-01-02 06:58:04,55.8536,-35.1205,150.0,6.628,34.856,0.978035,19.24925,443,229,201,332039,1.6,0.08
2020-01-02 06:58:04,55.8536,-35.1205,152.0,6.63,34.857,0.9779979999999999,19.25075,437,216,200,332038,1.6,0.07
2020-01-02 06:58:04,55.8536,-35.1205,154.0,6.629,34.857,0.977991,19.253,438,220,201,332038,1.6,0.06
2020-01-02 06:58:04,55.8536,-35.1205,156.0,6.632,34.858,0.977902,19.25125,433,215,201,332039,1.7,0.08
2020-01-02 06:58:04,55.8536,-35.1205,158.0,6.635,34.858,0.9778230000000001,19.24975,433,217,202,332039,1.6,0.07
2020-01-02 06:58:04,55.8536,-35.1205,160.0,6.635,34.858,0.9778249999999999,19.248,446,209,203,332040,1.6,0.07
2020-01-02 06:58:04,55.8536,-35.1205,162.0,6.631,34.858,0.9779260000000001,19.245,435,218,202,332039,1.7,0.1
2020-01-02 06:58:04,55.8536,-35.1205,164.0,6.626,34.857,0.9780660000000001,19.243,443,223,203,332039,1.6,0.06
2020-01-02 06:58:04,55.8536,-35.1205,166.0,6.623,34.856,0.9781139999999999,19.245,441,216,200,332039,1.6,0.05
2020-01-02 06:58:04,55.8536,-35.1205,168.0,6.623,34.856,0.978099,19.246,439,212,201,332039,1.6,0.05
2020-01-02 06:58:04,55.8536,-35.1205,170.0,6.625,34.857,0.978005,19.247,435,220,202,332038,1.6,0.05
2020-01-02 06:58:04,55.8536,-35.1205,172.0,6.626,34.857,0.977965,19.2495,448,223,203,332038,1.6,0.06
2020-01-02 06:58:04,55.8536,-35.1205,174.0,6.626,34.857,0.977941,19.25775,445,215,199,332038,1.6,0.04
2020-01-02 06:58:04,55.8536,-35.1205,176.0,6.633,34.859,0.977733,19.268,433,221,204,332038,1.6,0.07
2020-01-02 06:58:04,55.8536,-35.1205,178.0,6.639,34.861,0.977554,19.2825,432,209,203,332036,1.6,0.12
2020-01-02 06:58:04,55.8536,-35.1205,180.0,6.654,34.864,0.9770989999999999,19.2985,434,210,199,332036,1.6,0.08
2020-01-02 06:58:04,55.8536,-35.1205,182.0,6.667,34.869,0.976677,19.313,457,210,203,332037,1.6,0.07
2020-01-02 06:58:04,55.8536,-35.1205,184.0,6.68,34.872,0.976302,19.33,444,195,201,332036,1.6,0.08
2020-01-02 06:58:04,55.8536,-35.1205,186.0,6.697,34.877,0.975806,19.34525,434,192,202,332037,1.6,0.07
2020-01-02 06:58:04,55.8536,-35.1205,188.0,6.708,34.881,0.975482,19.36275,432,185,203,332038,1.6,0.1
2020-01-02 06:58:04,55.8536,-35.1205,190.0,6.74,34.889,0.974559,19.375,422,179,202,332038,1.6,0.06
2020-01-02 06:58:04,55.8536,-35.1205,192.0,6.748,34.893,0.9743839999999999,19.38025,414,177,201,332037,1.6,0.1
2020-01-02 06:58:04,55.8536,-35.1205,194.0,6.756,34.896,0.9741150000000001,19.38975,422,167,202,332037,1.6,0.11
2020-01-02 06:58:04,55.8536,-35.1205,196.0,6.761,34.898,0.9739580000000001,19.40275,425,177,202,332037,1.6,0.09
2020-01-02 06:58:04,55.8536,-35.1205,198.0,6.766,34.9,0.973789,19.422,442,172,203,332037,1.7,0.07
2020-01-02 06:58:04,55.8536,-35.1205,200.0,6.77,34.902,0.9736549999999999,19.44625,430,173,203,332038,1.6,0.06
2020-01-02 06:58:04,55.8536,-35.1205,202.0,6.808,34.913,0.9724900000000001,19.48425,436,160,204,332038,1.6,0.07
2020-01-02 06:58:04,55.8536,-35.1205,204.0,6.854,34.928,0.971249,19.5015,412,140,203,332037,1.6,0.06
2020-01-02 06:58:04,55.8536,-35.1205,206.0,6.867,34.932,0.970928,19.51375,425,146,203,332037,1.7,0.09
2020-01-02 06:58:04,55.8536,-35.1205,208.0,6.873,34.935,0.9707669999999999,19.534,430,136,204,332037,1.7,0.06
2020-01-02 06:58:04,55.8536,-35.1205,210.0,6.884,34.938,0.9705109999999999,19.5605,421,123,202,332037,1.7,0.07
2020-01-02 06:58:04,55.8536,-35.1205,212.0,6.92,34.953,0.9694929999999999,19.5912,412,112,206,332038,1.6,0.07
2020-01-02 06:58:04,55.8536,-35.1205,214.0,6.937,34.96,0.968974,19.60925,395,106,204,332037,1.6,0.11
2020-01-02 06:58:04,55.8536,-35.1205,216.0,6.954,34.967,0.968486,19.622,413,106,203,332036,1.5,0.11
2020-01-02 06:58:04,55.8536,-35.1205,218.0,6.964,34.971,0.968221,19.6398,398,94,203,332035,1.5,0.09
2020-01-02 06:58:04,55.8536,-35.1205,220.0,7.017,34.988,0.966855,19.65325,407,86,202,332036,1.5,0.06
2020-01-02 06:58:04,55.8536,-35.1205,222.0,7.038,34.996,0.9661740000000001,19.6568,414,82,204,332037,1.8,0.07
2020-01-02 06:58:04,55.8536,-35.1205,224.0,7.07,35.008,0.9653609999999999,19.659,406,77,205,332037,1.6,0.06
2020-01-02 06:58:04,55.8536,-35.1205,226.0,7.09,35.014,0.9648650000000001,19.6572,398,73,204,332037,1.6,0.05
2020-01-02 06:58:04,55.8536,-35.1205,228.0,7.102,35.017,0.964521,19.663,395,72,201,332039,1.6,0.07
2020-01-02 06:58:04,55.8536,-35.1205,230.0,7.116,35.022,0.9642109999999999,19.6698,403,70,205,332038,1.6,0.06
2020-01-02 06:58:04,55.8536,-35.1205,232.0,7.117,35.023,0.9642440000000001,19.6825,399,71,205,332038,1.7,0.07
2020-01-02 06:58:04,55.8536,-35.1205,234.0,7.108,35.023,0.9645159999999999,19.699,405,69,203,332038,1.7,0.07
2020-01-02 06:58:04,55.8536,-35.1205,236.0,7.091,35.021,0.9650730000000001,19.717,405,66,204,332038,1.6,0.07
2020-01-02 06:58:04,55.8536,-35.1205,238.0,7.052,35.017,0.9661,19.737,396,67,206,332039,1.6,0.05
2020-01-02 06:58:04,55.8536,-35.1205,240.0,7.037,35.018,0.966518,19.7484,394,67,206,332040,1.6,0.08
2020-01-02 06:58:04,55.8536,-35.1205,242.0,7.027,35.017,0.966834,19.7632,389,68,204,332038,1.6,0.05
2020-01-02 06:58:04,55.8536,-35.1205,244.0,6.996,35.015,0.9677439999999999,19.786,391,65,205,332039,1.6,0.04
2020-01-02 06:58:04,55.8536,-35.1205,246.0,6.962,35.012,0.968731,19.8025,409,66,206,332038,1.6,0.08
2020-01-02 06:58:04,55.8536,-35.1205,248.0,6.95,35.011,0.9689989999999999,19.81,408,64,205,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,250.0,6.932,35.009,0.9695020000000001,19.8192,400,65,207,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,252.0,6.932,35.009,0.9695499999999999,19.8294,391,62,206,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,254.0,6.929,35.009,0.9696560000000001,19.8424,388,65,206,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,256.0,6.918,35.008,0.970026,19.8626,401,62,206,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,258.0,6.873,35.003,0.9713179999999999,19.8904,388,63,206,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,260.0,6.831,34.999,0.9724919999999999,19.9096,402,65,207,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,262.0,6.817,34.997,0.9728140000000001,19.9168,386,64,205,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,264.0,6.805,34.996,0.973223,19.929,391,65,208,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,266.0,6.79,34.996,0.973605,19.9362,401,66,207,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,268.0,6.777,34.996,0.973997,19.944,406,64,205,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,270.0,6.771,34.995,0.9741219999999999,19.9476,401,67,208,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,272.0,6.772,34.995,0.9741139999999999,19.9458,390,66,207,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,274.0,6.773,34.995,0.974099,19.95225,386,64,210,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,276.0,6.771,34.995,0.974172,19.9584,402,65,209,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,278.0,6.763,34.995,0.97444,19.9652,389,66,208,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,280.0,6.761,34.995,0.974521,19.97375,397,63,209,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,282.0,6.757,34.994,0.974672,19.9856,401,64,211,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,284.0,6.741,34.993,0.9751190000000001,20.0025,392,64,208,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,286.0,6.724,34.992,0.975597,20.0196,385,65,210,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,288.0,6.706,34.993,0.976113,20.04075,396,64,208,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,290.0,6.687,34.993,0.976675,20.053,395,64,208,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,292.0,6.673,34.993,0.9770909999999999,20.06375,389,66,210,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,294.0,6.655,34.991,0.9775670000000001,20.0755,398,65,210,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,296.0,6.646,34.991,0.977838,20.0806,389,66,209,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,298.0,6.645,34.992,0.9778720000000001,20.08525,395,65,211,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,300.0,6.647,34.992,0.977854,20.08825,385,67,209,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,302.0,6.647,34.992,0.977878,20.0996,384,64,212,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,304.0,6.639,34.992,0.9781470000000001,20.11375,398,63,210,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,306.0,6.63,34.992,0.978402,20.1285,405,65,209,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,308.0,6.623,34.991,0.978637,20.147,391,66,213,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,310.0,6.598,34.989,0.979433,20.1754,398,65,212,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,312.0,6.561,34.987,0.9804539999999999,20.19425,394,65,212,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,314.0,6.549,34.989,0.980736,20.20825,382,62,213,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,316.0,6.548,34.99,0.9807809999999999,20.215,387,65,213,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,318.0,6.546,34.99,0.9808490000000001,20.22925,394,66,213,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,320.0,6.542,34.99,0.981042,20.24825,384,66,213,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,322.0,6.525,34.99,0.981565,20.267,384,66,212,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,324.0,6.508,34.989,0.9820070000000001,20.28025,388,65,214,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,326.0,6.507,34.991,0.982016,20.29333,384,66,212,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,328.0,6.5,34.991,0.9822839999999999,20.31325,387,64,213,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,330.0,6.479,34.99,0.9828920000000001,20.3315,378,67,215,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,332.0,6.461,34.99,0.983376,20.3425,384,65,215,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,334.0,6.455,34.99,0.983568,20.3505,383,64,214,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,336.0,6.454,34.989,0.983651,20.36275,384,65,214,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,338.0,6.444,34.989,0.983959,20.37833,382,62,215,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,340.0,6.43,34.988,0.984348,20.38925,381,67,211,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,342.0,6.428,34.988,0.984434,20.40325,383,66,216,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,344.0,6.424,34.988,0.984593,20.4265,399,65,214,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,346.0,6.412,34.987,0.984974,20.45467,384,65,216,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,348.0,6.373,34.986,0.9860420000000001,20.4845,381,66,217,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,350.0,6.333,34.984,0.987276,20.51375,398,65,217,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,352.0,6.301,34.982,0.988183,20.5285,382,66,216,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,354.0,6.296,34.982,0.988281,20.535,384,66,217,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,356.0,6.291,34.981,0.9884440000000001,20.542,386,65,218,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,358.0,6.286,34.981,0.9886299999999999,20.554,382,65,218,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,360.0,6.277,34.981,0.9889140000000001,20.56667,379,67,218,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,362.0,6.265,34.98,0.9892460000000001,20.5795,389,64,219,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,364.0,6.259,34.98,0.9894700000000001,20.59175,383,66,218,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,366.0,6.252,34.979,0.9896750000000001,20.60233,395,63,217,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,368.0,6.243,34.979,0.989954,20.62425,375,67,220,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,370.0,6.219,34.978,0.990696,20.645,385,66,219,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,372.0,6.208,34.978,0.990998,20.665,377,66,219,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,374.0,6.196,34.978,0.9913700000000001,20.688,400,65,220,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,376.0,6.174,34.977,0.9920690000000001,20.7185,378,67,218,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,378.0,6.14,34.977,0.9931890000000001,20.74825,376,68,220,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,380.0,6.109,34.976,0.993927,20.76533,375,66,221,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,382.0,6.099,34.976,0.9942500000000001,20.786,438,67,219,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,384.0,6.072,34.975,0.9950939999999999,20.8075,389,68,222,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,386.0,6.058,34.975,0.995477,20.82867,375,66,223,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,388.0,6.037,34.975,0.9961009999999999,20.846,373,66,222,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,390.0,6.023,34.974,0.996505,20.861,386,68,224,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,392.0,6.012,34.973,0.996848,20.881,391,68,226,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,394.0,5.997,34.972,0.997285,20.89775,380,67,223,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,396.0,5.985,34.972,0.9977659999999999,20.92225,382,67,226,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,398.0,5.951,34.97,0.9986630000000001,20.941,375,68,224,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,400.0,5.934,34.969,0.9991540000000001,20.95525,375,67,225,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,402.0,5.921,34.968,0.99962,20.97,392,67,224,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,404.0,5.885,34.968,1.000759,20.99325,374,68,224,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,406.0,5.838,34.967,1.002071,21.005,372,67,225,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,408.0,5.813,34.966,1.002669,21.013,376,70,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,410.0,5.795,34.966,1.003209,21.0185,373,68,223,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,412.0,5.792,34.965,1.0034109999999998,21.02675,370,67,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,414.0,5.774,34.963,1.003975,21.03625,408,68,226,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,416.0,5.76,34.961,1.004352,21.043,375,66,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,418.0,5.746,34.96,1.0047769999999998,21.0465,369,68,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,420.0,5.711,34.959,1.0058699999999998,21.05325,371,66,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,422.0,5.682,34.956,1.0066760000000001,21.05275,382,70,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,424.0,5.683,34.955,1.006612,21.04767,373,69,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,426.0,5.658,34.954,1.007324,21.05125,371,66,225,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,428.0,5.619,34.952,1.008493,21.0545,373,69,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,430.0,5.599,34.951,1.009121,21.05975,373,66,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,432.0,5.58,34.95,1.0098120000000002,21.0585,365,70,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,434.0,5.539,34.948,1.010919,21.06125,367,67,226,nan,nan,nan
