datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2020-02-26 07:07:50,55.9602,-36.0602,0.2,4.841,34.816,1.0310570000000001,19.44867,459,239,203,332038,11.8,nan
2020-02-26 07:07:50,55.9602,-36.0602,2.1,4.85,34.812,1.031282,19.451,435,240,202,332037,9.7,nan
2020-02-26 07:07:50,55.9602,-36.0602,4.6,4.85,34.813,1.03133,19.45123,439,245,203,332039,7.2,nan
2020-02-26 07:07:50,55.9602,-36.0602,5.6,4.85,34.812,1.031349,19.45227,438,244,202,332039,7.2,nan
2020-02-26 07:07:50,55.9602,-36.0602,8.0,4.85,34.813,1.031314,19.4555,430,245,202,332038,3.6,1.62
2020-02-26 07:07:50,55.9602,-36.0602,10.0,4.85,34.813,1.031316,19.45529,440,258,203,332038,3.9,1.79
2020-02-26 07:07:50,55.9602,-36.0602,12.0,4.851,34.813,1.0312890000000001,19.45588,430,246,205,332038,3.7,1.9
2020-02-26 07:07:50,55.9602,-36.0602,14.0,4.851,34.813,1.0312860000000001,19.456,429,249,203,332038,3.6,1.53
2020-02-26 07:07:50,55.9602,-36.0602,15.9,4.853,34.813,1.0312359999999998,19.4585,437,244,202,332037,3.8,1.27
2020-02-26 07:07:50,55.9602,-36.0602,18.0,4.855,34.813,1.031154,19.4582,433,246,203,332037,3.4,1.36
2020-02-26 07:07:50,55.9602,-36.0602,20.1,4.854,34.813,1.03118,19.4606,440,251,203,332038,3.0,1.08
2020-02-26 07:07:50,55.9602,-36.0602,22.0,4.858,34.813,1.0310489999999999,19.4576,437,248,203,332037,2.2,1.01
2020-02-26 07:07:50,55.9602,-36.0602,24.0,4.862,34.814,1.0309659999999998,19.4585,431,251,202,332038,2.0,1.13
2020-02-26 07:07:50,55.9602,-36.0602,26.0,4.859,34.813,1.03105,19.4584,434,249,206,332039,1.8,0.84
2020-02-26 07:07:50,55.9602,-36.0602,28.0,4.859,34.813,1.0310510000000002,19.4596,428,254,203,332039,1.9,0.44
2020-02-26 07:07:50,55.9602,-36.0602,30.0,4.86,34.813,1.0310320000000002,19.45775,430,261,201,332039,1.8,0.77
2020-02-26 07:07:50,55.9602,-36.0602,32.0,4.866,34.814,1.0308380000000001,19.45675,436,249,201,332041,1.7,0.6
2020-02-26 07:07:50,55.9602,-36.0602,34.0,4.868,34.814,1.030825,19.4605,440,254,201,332040,1.5,0.47
2020-02-26 07:07:50,55.9602,-36.0602,36.0,4.87,34.814,1.0307210000000002,19.46025,430,276,204,332040,1.6,0.35
2020-02-26 07:07:50,55.9602,-36.0602,38.0,4.87,34.814,1.030719,19.46,434,249,202,332039,1.7,0.51
2020-02-26 07:07:50,55.9602,-36.0602,40.1,4.871,34.814,1.0307149999999998,19.4615,433,257,203,332040,1.6,0.44
2020-02-26 07:07:50,55.9602,-36.0602,42.0,4.871,34.814,1.0307110000000002,19.46125,440,256,205,332039,1.6,0.31
2020-02-26 07:07:50,55.9602,-36.0602,44.0,4.871,34.814,1.0307089999999999,19.464,486,260,201,332040,1.6,0.19
2020-02-26 07:07:50,55.9602,-36.0602,46.0,4.871,34.814,1.03071,19.46275,433,256,205,332040,1.7,0.33
2020-02-26 07:07:50,55.9602,-36.0602,48.0,4.871,34.814,1.030703,19.46325,430,259,203,332039,1.6,0.31
2020-02-26 07:07:50,55.9602,-36.0602,50.0,4.87,34.814,1.030732,19.465,430,252,203,332041,1.6,0.27
2020-02-26 07:07:50,55.9602,-36.0602,52.0,4.866,34.814,1.030849,19.46925,433,249,203,332041,1.6,0.23
2020-02-26 07:07:50,55.9602,-36.0602,54.0,4.864,34.814,1.0309110000000001,19.4694,432,245,203,332041,1.6,0.17
2020-02-26 07:07:50,55.9602,-36.0602,56.0,4.867,34.814,1.0308350000000002,19.46575,440,250,203,332040,1.6,0.1
2020-02-26 07:07:50,55.9602,-36.0602,58.0,4.865,34.814,1.0308959999999998,19.46675,433,247,204,332041,1.6,0.08
2020-02-26 07:07:50,55.9602,-36.0602,60.0,4.862,34.814,1.03098,19.46733,443,245,203,332041,1.6,0.09
2020-02-26 07:07:50,55.9602,-36.0602,62.0,4.862,34.814,1.030973,19.4695,429,252,203,332039,1.6,0.06
2020-02-26 07:07:50,55.9602,-36.0602,64.0,4.862,34.814,1.0309689999999998,19.47075,425,245,200,332040,1.6,0.08
2020-02-26 07:07:50,55.9602,-36.0602,66.0,4.863,34.814,1.0309499999999998,19.4725,440,243,203,332040,1.6,0.06
2020-02-26 07:07:50,55.9602,-36.0602,68.0,4.863,34.814,1.0309469999999998,19.4712,434,245,204,332040,1.6,0.11
2020-02-26 07:07:50,55.9602,-36.0602,70.0,4.863,34.814,1.030932,19.47175,428,250,203,332041,1.6,0.07
2020-02-26 07:07:50,55.9602,-36.0602,72.0,4.864,34.814,1.030914,19.473,429,249,204,332039,1.5,0.09
2020-02-26 07:07:50,55.9602,-36.0602,74.0,4.864,34.814,1.0309179999999998,19.4725,436,256,202,332040,1.6,0.06
2020-02-26 07:07:50,55.9602,-36.0602,76.0,4.864,34.814,1.030891,19.4708,438,257,204,332041,1.7,0.06
2020-02-26 07:07:50,55.9602,-36.0602,78.0,4.866,34.814,1.030849,19.473,430,250,203,332042,1.6,0.1
2020-02-26 07:07:50,55.9602,-36.0602,79.9,4.865,34.814,1.030891,19.47675,431,247,204,332041,1.5,0.14
2020-02-26 07:07:50,55.9602,-36.0602,82.0,4.863,34.814,1.030932,19.475,436,248,203,332041,1.6,0.09
2020-02-26 07:07:50,55.9602,-36.0602,84.0,4.863,34.814,1.030935,19.478,434,245,205,332041,1.6,0.08
2020-02-26 07:07:50,55.9602,-36.0602,86.0,4.863,34.814,1.0309270000000001,19.47675,437,242,202,332041,1.6,0.07
2020-02-26 07:07:50,55.9602,-36.0602,88.0,4.863,34.814,1.0309400000000002,19.47925,446,245,202,332040,1.6,0.06
2020-02-26 07:07:50,55.9602,-36.0602,90.0,4.863,34.814,1.03091,19.477,431,243,200,332041,1.6,0.06
2020-02-26 07:07:50,55.9602,-36.0602,92.0,4.865,34.814,1.030879,19.476,426,248,203,332042,1.6,0.06
2020-02-26 07:07:50,55.9602,-36.0602,94.0,4.867,34.814,1.030814,19.4775,431,245,204,332041,1.6,0.08
2020-02-26 07:07:50,55.9602,-36.0602,96.0,4.868,34.814,1.0308030000000001,19.4766,423,248,204,332041,1.6,0.07
2020-02-26 07:07:50,55.9602,-36.0602,98.0,4.866,34.814,1.03084,19.4794,443,251,203,332040,1.6,0.06
2020-02-26 07:07:50,55.9602,-36.0602,100.0,4.865,34.814,1.030879,19.4795,439,249,204,332041,1.6,0.1
2020-02-26 07:07:50,55.9602,-36.0602,102.0,4.868,34.814,1.030773,19.4786,429,244,203,332040,1.7,0.09
2020-02-26 07:07:50,55.9602,-36.0602,104.0,4.868,34.814,1.0307810000000002,19.47875,441,247,203,332041,1.6,0.08
2020-02-26 07:07:50,55.9602,-36.0602,106.0,4.868,34.814,1.0307840000000001,19.4805,434,251,202,332040,1.6,0.05
2020-02-26 07:07:50,55.9602,-36.0602,108.0,4.869,34.814,1.0307559999999998,19.4788,434,248,203,332040,1.6,0.06
2020-02-26 07:07:50,55.9602,-36.0602,110.0,4.869,34.814,1.0307529999999998,19.47875,439,254,203,332040,1.6,0.09
2020-02-26 07:07:50,55.9602,-36.0602,112.0,4.873,34.814,1.0306289999999998,19.4768,436,250,202,332040,1.6,0.06
2020-02-26 07:07:50,55.9602,-36.0602,114.0,4.873,34.814,1.030646,19.47725,430,251,205,332041,1.6,0.06
2020-02-26 07:07:50,55.9602,-36.0602,116.0,4.874,34.814,1.030624,19.47875,432,250,204,332040,1.6,0.06
2020-02-26 07:07:50,55.9602,-36.0602,118.0,4.873,34.814,1.030634,19.478,443,252,203,332042,1.6,0.05
2020-02-26 07:07:50,55.9602,-36.0602,120.0,4.874,34.814,1.030611,19.48125,433,255,203,332042,1.6,0.06
2020-02-26 07:07:50,55.9602,-36.0602,122.0,4.875,34.814,1.030558,19.481,432,250,204,332040,1.6,0.04
2020-02-26 07:07:50,55.9602,-36.0602,124.0,4.876,34.814,1.030551,19.48,435,252,202,332041,1.6,0.05
2020-02-26 07:07:50,55.9602,-36.0602,126.0,4.877,34.814,1.030523,19.479,438,258,202,332040,1.6,0.07
2020-02-26 07:07:50,55.9602,-36.0602,128.0,4.877,34.814,1.0305149999999998,19.482,431,248,203,332042,1.6,0.09
2020-02-26 07:07:50,55.9602,-36.0602,130.0,4.877,34.814,1.030513,19.4855,445,251,203,332041,1.6,0.04
2020-02-26 07:07:50,55.9602,-36.0602,132.0,4.877,34.814,1.0305300000000002,19.486,438,254,202,332042,1.6,0.05
2020-02-26 07:07:50,55.9602,-36.0602,134.0,4.876,34.814,1.0305460000000002,19.48425,431,252,202,332041,1.6,0.07
2020-02-26 07:07:50,55.9602,-36.0602,136.0,4.876,34.814,1.030539,19.48475,442,248,200,332042,1.6,0.06
2020-02-26 07:07:50,55.9602,-36.0602,138.0,4.876,34.814,1.0305399999999998,19.487,435,249,202,332042,1.6,0.07
2020-02-26 07:07:50,55.9602,-36.0602,140.0,4.877,34.814,1.0305339999999998,19.48775,426,247,204,332041,1.6,0.05
2020-02-26 07:07:50,55.9602,-36.0602,142.0,4.877,34.814,1.030526,19.4862,439,245,203,332042,1.6,0.05
2020-02-26 07:07:50,55.9602,-36.0602,144.0,4.877,34.814,1.0305179999999998,19.48875,451,255,203,332041,1.6,0.07
2020-02-26 07:07:50,55.9602,-36.0602,146.0,4.877,34.814,1.030504,19.48725,431,246,204,332042,1.6,0.07
2020-02-26 07:07:50,55.9602,-36.0602,148.0,4.877,34.814,1.0305080000000002,19.4878,422,251,202,332042,1.6,0.06
2020-02-26 07:07:50,55.9602,-36.0602,150.0,4.878,34.814,1.030503,19.48775,440,254,203,332043,1.6,0.06
2020-02-26 07:07:50,55.9602,-36.0602,152.0,4.878,34.814,1.0304980000000001,19.48925,433,249,202,332042,1.7,0.05
2020-02-26 07:07:50,55.9602,-36.0602,154.0,4.878,34.814,1.030497,19.48675,432,247,204,332041,1.6,0.06
2020-02-26 07:07:50,55.9602,-36.0602,156.0,4.878,34.814,1.030475,19.49025,434,260,203,332039,1.6,0.08
2020-02-26 07:07:50,55.9602,-36.0602,158.0,4.878,34.814,1.0304760000000002,19.48975,425,246,203,332041,1.6,0.07
2020-02-26 07:07:50,55.9602,-36.0602,160.0,4.879,34.814,1.0304760000000002,19.48925,429,242,203,332040,1.6,0.07
2020-02-26 07:07:50,55.9602,-36.0602,162.0,4.879,34.814,1.0304630000000001,19.49375,449,246,201,332039,1.6,0.08
2020-02-26 07:07:50,55.9602,-36.0602,164.0,4.878,34.814,1.03049,19.494,430,246,203,332039,1.6,0.06
2020-02-26 07:07:50,55.9602,-36.0602,166.0,4.876,34.814,1.030539,19.4965,433,248,203,332039,1.6,0.08
2020-02-26 07:07:50,55.9602,-36.0602,168.0,4.875,34.814,1.0305710000000001,19.49933,436,247,205,332039,1.6,0.07
2020-02-26 07:07:50,55.9602,-36.0602,170.0,4.876,34.813,1.0305490000000002,19.49775,444,249,203,332038,1.6,0.06
2020-02-26 07:07:50,55.9602,-36.0602,172.0,4.876,34.813,1.0305469999999999,19.499,436,243,203,332039,1.6,0.08
2020-02-26 07:07:50,55.9602,-36.0602,174.0,4.876,34.814,1.0305460000000002,19.49925,441,249,202,332039,1.6,0.05
2020-02-26 07:07:50,55.9602,-36.0602,176.0,4.877,34.814,1.030529,19.49675,433,244,202,332040,1.6,0.05
2020-02-26 07:07:50,55.9602,-36.0602,178.0,4.878,34.814,1.030485,19.4965,425,247,204,332039,1.6,0.06
2020-02-26 07:07:50,55.9602,-36.0602,180.0,4.879,34.814,1.0304639999999998,19.49825,435,251,204,332039,1.6,0.07
2020-02-26 07:07:50,55.9602,-36.0602,182.0,4.879,34.814,1.0304630000000001,19.499,447,247,204,332040,1.6,0.09
2020-02-26 07:07:50,55.9602,-36.0602,184.0,4.879,34.814,1.030469,19.5005,428,242,202,332039,1.6,0.09
2020-02-26 07:07:50,55.9602,-36.0602,186.0,4.879,34.814,1.030456,19.5,429,251,203,332041,1.6,0.09
2020-02-26 07:07:50,55.9602,-36.0602,188.0,4.879,34.814,1.030468,19.5006,436,247,202,332039,1.6,0.04
2020-02-26 07:07:50,55.9602,-36.0602,190.0,4.879,34.814,1.0304600000000002,19.498,436,244,202,332040,1.6,0.08
2020-02-26 07:07:50,55.9602,-36.0602,192.0,4.879,34.814,1.0304470000000001,19.50025,431,244,203,332038,1.7,0.07
2020-02-26 07:07:50,55.9602,-36.0602,194.0,4.879,34.814,1.0304470000000001,19.5006,435,247,204,332040,1.7,0.1
2020-02-26 07:07:50,55.9602,-36.0602,196.0,4.88,34.814,1.03042,19.50125,432,245,204,332039,1.7,0.06
2020-02-26 07:07:50,55.9602,-36.0602,198.0,4.88,34.814,1.030431,19.501,430,246,203,332039,1.6,0.07
2020-02-26 07:07:50,55.9602,-36.0602,200.0,4.879,34.814,1.0304669999999998,19.50025,442,245,203,332040,1.6,0.08
2020-02-26 07:07:50,55.9602,-36.0602,202.0,4.878,34.813,1.030487,19.5025,439,243,204,332038,1.7,0.08
2020-02-26 07:07:50,55.9602,-36.0602,204.0,4.879,34.814,1.030469,19.50525,436,251,203,332040,1.6,0.06
2020-02-26 07:07:50,55.9602,-36.0602,206.0,4.88,34.814,1.0304259999999998,19.50425,452,250,203,332039,1.6,0.06
2020-02-26 07:07:50,55.9602,-36.0602,208.0,4.88,34.814,1.0304259999999998,19.50425,432,247,204,332038,1.7,0.07
2020-02-26 07:07:50,55.9602,-36.0602,210.0,4.879,34.814,1.030469,19.5045,432,247,203,332038,1.6,0.08
2020-02-26 07:07:50,55.9602,-36.0602,212.0,4.879,34.814,1.030475,19.50625,435,242,203,332039,1.6,0.07
2020-02-26 07:07:50,55.9602,-36.0602,214.0,4.883,34.814,1.0303550000000001,19.50575,434,255,202,332040,1.6,0.06
2020-02-26 07:07:50,55.9602,-36.0602,216.0,4.88,34.814,1.030433,19.51,429,242,203,332039,1.6,0.06
2020-02-26 07:07:50,55.9602,-36.0602,218.0,4.878,34.813,1.0304980000000001,19.50725,436,248,203,332039,1.6,0.06
2020-02-26 07:07:50,55.9602,-36.0602,220.0,4.882,34.814,1.03036,19.50425,431,248,203,332039,1.6,0.06
2020-02-26 07:07:50,55.9602,-36.0602,222.0,4.883,34.814,1.030332,19.50467,429,252,202,332041,1.6,0.08
2020-02-26 07:07:50,55.9602,-36.0602,224.0,4.884,34.814,1.030322,19.5075,427,254,203,332041,1.6,0.06
2020-02-26 07:07:50,55.9602,-36.0602,226.0,4.883,34.814,1.0303330000000002,19.50775,431,252,204,332040,1.6,0.07
2020-02-26 07:07:50,55.9602,-36.0602,228.0,4.884,34.814,1.0303140000000002,19.507,429,251,202,332040,1.6,0.08
2020-02-26 07:07:50,55.9602,-36.0602,230.0,4.884,34.814,1.0303179999999998,19.50567,425,246,201,332039,1.6,0.04
2020-02-26 07:07:50,55.9602,-36.0602,232.0,4.885,34.814,1.030306,19.507,425,250,202,332041,1.6,0.06
2020-02-26 07:07:50,55.9602,-36.0602,234.0,4.885,34.814,1.030307,19.50825,431,250,202,332043,1.6,0.07
2020-02-26 07:07:50,55.9602,-36.0602,236.0,4.885,34.814,1.0303079999999998,19.50825,428,246,202,332042,1.6,0.05
2020-02-26 07:07:50,55.9602,-36.0602,238.0,4.885,34.814,1.030306,19.51167,425,248,203,332042,1.6,0.07
2020-02-26 07:07:50,55.9602,-36.0602,240.0,4.885,34.814,1.030306,19.5125,441,253,202,332041,1.6,0.05
2020-02-26 07:07:50,55.9602,-36.0602,242.0,4.885,34.814,1.030312,19.5155,424,246,202,332041,1.6,0.09
2020-02-26 07:07:50,55.9602,-36.0602,244.0,4.884,34.813,1.030366,19.52,439,245,203,332041,1.6,0.05
2020-02-26 07:07:50,55.9602,-36.0602,246.0,4.875,34.812,1.030621,19.524,428,236,205,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,248.0,4.871,34.812,1.030729,19.5215,437,242,203,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,250.0,4.874,34.813,1.03064,19.52275,429,244,202,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,252.0,4.876,34.813,1.030577,19.52325,465,241,204,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,254.0,4.875,34.813,1.0306060000000001,19.525,441,245,202,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,256.0,4.875,34.813,1.030609,19.52375,431,245,203,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,258.0,4.878,34.813,1.030539,19.52333,425,242,203,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,260.0,4.878,34.813,1.0305360000000001,19.527,446,241,204,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,262.0,4.878,34.813,1.0305520000000001,19.52933,437,241,205,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,264.0,4.875,34.813,1.030595,19.53875,428,237,204,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,266.0,4.873,34.813,1.0307149999999998,19.542,425,244,202,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,268.0,4.871,34.813,1.030761,19.5475,429,237,204,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,270.0,4.869,34.813,1.0308099999999998,19.554,480,236,204,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,272.0,4.869,34.812,1.0308229999999998,19.5615,443,240,202,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,274.0,4.865,34.812,1.030952,19.5808,480,235,202,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,276.0,4.857,34.812,1.0312070000000002,19.596,433,229,206,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,278.0,4.851,34.811,1.0313789999999998,19.61567,427,228,204,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,280.0,4.841,34.811,1.031625,19.6396,422,219,204,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,282.0,4.826,34.81,1.03207,19.6578,418,208,207,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,284.0,4.827,34.81,1.03205,19.6618,421,205,206,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,286.0,4.824,34.81,1.0321250000000002,19.6662,419,202,205,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,288.0,4.822,34.81,1.0321760000000002,19.669,422,203,205,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,290.0,4.821,34.81,1.032197,19.6696,414,208,206,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,292.0,4.819,34.809,1.03225,19.6778,420,200,205,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,294.0,4.809,34.808,1.032556,19.6846,426,198,207,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,296.0,4.797,34.807,1.032902,19.7016,420,199,207,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,298.0,4.788,34.806,1.033159,19.7236,419,197,207,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,300.0,4.78,34.807,1.0333269999999999,19.7482,418,197,209,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,302.0,4.777,34.807,1.0334150000000002,19.7812,415,196,208,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,304.0,4.77,34.806,1.033608,19.82975,410,187,207,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,306.0,4.759,34.807,1.0338440000000002,19.9094,417,179,209,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,308.0,4.784,34.816,1.033099,19.972,415,164,210,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,310.0,4.792,34.82,1.032873,20.0202,398,160,211,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,312.0,4.8,34.822,1.032623,20.0795,404,151,212,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,314.0,4.808,34.825,1.0323039999999999,20.1886,423,157,213,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,316.0,4.87,34.839,1.030431,20.29825,397,131,215,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,318.0,4.89,34.847,1.0300379999999998,20.37025,394,124,217,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,320.0,4.907,34.855,1.029531,20.4536,392,107,218,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,322.0,4.918,34.865,1.029229,20.4955,387,99,220,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,324.0,4.916,34.866,1.029302,20.5282,400,101,221,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,326.0,4.911,34.869,1.029443,20.569,380,93,221,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,328.0,4.907,34.873,1.0295169999999998,20.5965,382,86,220,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,330.0,4.907,34.876,1.0295070000000002,20.6206,378,85,222,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,332.0,4.909,34.878,1.0294530000000002,20.638,393,82,221,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,334.0,4.908,34.88,1.029464,20.659,387,83,220,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,336.0,4.905,34.882,1.02955,20.6922,383,81,223,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,338.0,4.906,34.887,1.029468,20.735,374,76,224,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,340.0,4.914,34.892,1.029248,20.7685,379,75,223,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,342.0,4.931,34.897,1.0287510000000002,20.7986,374,74,223,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,344.0,4.957,34.904,1.0280140000000002,20.8286,383,72,224,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,346.0,4.97,34.908,1.027578,20.8578,370,71,223,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,348.0,4.989,34.914,1.027062,20.86725,374,70,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,350.0,4.992,34.915,1.026983,20.872,372,71,228,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,352.0,4.993,34.915,1.026952,20.87225,380,71,224,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,354.0,4.994,34.916,1.02692,20.8766,376,71,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,356.0,4.997,34.916,1.026824,20.8876,371,69,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,358.0,5.001,34.917,1.026741,20.89425,380,70,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,360.0,5.003,34.918,1.0266860000000002,20.9024,373,71,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,362.0,5.009,34.919,1.0264920000000002,20.913,372,69,225,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,364.0,5.012,34.921,1.026427,20.92125,370,70,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,366.0,5.016,34.922,1.026342,20.9292,373,69,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,368.0,5.017,34.923,1.0262769999999999,20.933,379,69,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,370.0,5.023,34.923,1.0261140000000002,20.9402,374,69,224,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,372.0,5.028,34.924,1.025986,20.9455,370,66,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,374.0,5.028,34.925,1.026017,20.9465,371,69,229,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,376.0,5.025,34.925,1.026109,20.9536,376,68,229,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,378.0,5.022,34.927,1.0261870000000002,20.9628,374,68,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,380.0,5.019,34.928,1.0262959999999999,20.9688,377,67,228,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,382.0,5.012,34.93,1.0264890000000002,20.9725,366,68,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,384.0,5.007,34.931,1.0266440000000001,20.9774,373,67,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,386.0,5.0,34.931,1.0268709999999999,20.98633,374,67,228,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,388.0,5.0,34.934,1.026831,20.9968,368,67,228,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,390.0,5.002,34.936,1.0267909999999998,21.0038,367,67,229,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,392.0,5.002,34.937,1.026799,21.01067,369,67,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,394.0,5.001,34.938,1.026815,21.022,373,68,228,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,396.0,5.011,34.94,1.026548,21.0332,367,67,228,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,398.0,5.018,34.942,1.026344,21.0424,365,66,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,400.0,5.025,34.945,1.0262129999999998,21.0506,358,67,229,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,402.0,5.03,34.948,1.0260859999999998,21.0518,367,66,228,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,404.0,5.024,34.95,1.0263200000000001,21.049,372,67,229,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,406.0,5.019,34.95,1.026469,21.0442,369,67,229,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,408.0,5.015,34.949,1.026633,21.0322,361,67,228,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,410.0,5.0,34.948,1.027116,21.0216,379,65,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,412.0,4.974,34.945,1.027904,21.0132,378,67,229,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,414.0,4.964,34.944,1.0281539999999998,21.0086,372,65,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,416.0,4.956,34.943,1.028369,21.0012,369,67,228,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,418.0,4.947,34.942,1.0287199999999999,20.9954,372,66,229,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,420.0,4.933,34.941,1.029102,20.9905,365,67,228,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,422.0,4.92,34.94,1.029493,20.9872,366,67,229,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,424.0,4.911,34.939,1.0297740000000002,20.9826,367,68,228,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,426.0,4.909,34.939,1.0298829999999999,20.978,372,68,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,428.0,4.901,34.938,1.030167,20.9688,365,66,229,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,430.0,4.886,34.938,1.030649,20.962,372,66,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,432.0,4.868,34.937,1.0312350000000001,20.954,365,66,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,434.0,4.852,34.937,1.031669,20.9455,366,66,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,436.0,4.818,34.936,1.0326689999999998,20.935,364,68,229,nan,nan,nan
