datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-02-26 07:21:09,55.2232,-31.1753,0.5,5.9,34.746,0.999012,19.19843,625,365,199,332045,12.2,nan
2019-02-26 07:21:09,55.2232,-31.1753,2.0,5.906,34.743,0.999134,19.20328,496,370,200,332046,10.8,nan
2019-02-26 07:21:09,55.2232,-31.1753,4.0,5.914,34.743,0.999252,19.2054,444,375,200,332045,8.6,nan
2019-02-26 07:21:09,55.2232,-31.1753,6.0,5.914,34.743,0.999255,19.20829,441,375,200,332045,5.9,nan
2019-02-26 07:21:09,55.2232,-31.1753,8.0,5.913,34.743,0.9992840000000001,19.20728,445,370,201,332047,6.8,nan
2019-02-26 07:21:09,55.2232,-31.1753,10.0,5.914,34.743,0.999242,19.204,471,375,199,332046,5.4,2.36
2019-02-26 07:21:09,55.2232,-31.1753,11.9,5.913,34.743,0.99928,19.2056,441,378,200,332046,4.1,nan
2019-02-26 07:21:09,55.2232,-31.1753,14.0,5.912,34.743,0.999306,19.2036,437,388,199,332046,3.3,1.62
2019-02-26 07:21:09,55.2232,-31.1753,16.1,5.912,34.743,0.999295,19.2045,471,393,200,332046,3.3,1.79
2019-02-26 07:21:09,55.2232,-31.1753,18.0,5.912,34.743,0.999301,19.20425,447,388,201,332046,3.4,1.76
2019-02-26 07:21:09,55.2232,-31.1753,20.2,5.911,34.743,0.9993350000000001,19.20634,447,387,200,332044,2.9,1.4
2019-02-26 07:21:09,55.2232,-31.1753,21.4,5.913,34.743,0.9992700000000001,19.20659,444,388,199,332045,2.7,1.27
2019-02-26 07:21:09,55.2232,-31.1753,24.0,5.916,34.743,0.9991829999999999,19.209,436,399,201,332045,2.2,1.16
2019-02-26 07:21:09,55.2232,-31.1753,26.0,5.917,34.743,0.9991639999999999,19.20867,440,379,201,332045,2.6,1.15
2019-02-26 07:21:09,55.2232,-31.1753,28.0,5.916,34.743,0.999182,19.21033,437,386,200,332046,1.8,0.71
2019-02-26 07:21:09,55.2232,-31.1753,29.9,5.916,34.743,0.999177,19.20933,443,389,197,332046,2.1,0.61
2019-02-26 07:21:09,55.2232,-31.1753,32.0,5.916,34.743,0.999177,19.2096,435,384,198,332047,1.8,0.58
2019-02-26 07:21:09,55.2232,-31.1753,34.0,5.917,34.743,0.999158,19.20967,447,391,199,332046,1.9,0.5
2019-02-26 07:21:09,55.2232,-31.1753,36.1,5.917,34.743,0.999163,19.209,436,383,201,332046,1.7,0.53
2019-02-26 07:21:09,55.2232,-31.1753,38.0,5.917,34.743,0.9991650000000001,19.21117,451,398,200,332046,1.9,0.48
2019-02-26 07:21:09,55.2232,-31.1753,40.0,5.917,34.743,0.9991509999999999,19.20933,432,389,199,332047,1.7,0.75
2019-02-26 07:21:09,55.2232,-31.1753,42.0,5.916,34.743,0.999171,19.2125,441,389,200,332046,1.7,0.27
2019-02-26 07:21:09,55.2232,-31.1753,44.0,5.916,34.743,0.999182,19.21087,463,386,199,332046,1.8,0.31
2019-02-26 07:21:09,55.2232,-31.1753,46.0,5.916,34.743,0.999172,19.21343,465,385,200,332047,1.8,0.48
2019-02-26 07:21:09,55.2232,-31.1753,48.1,5.917,34.743,0.999158,19.21263,900,417,201,332046,1.7,0.27
2019-02-26 07:21:09,55.2232,-31.1753,50.0,5.918,34.743,0.9991319999999999,19.21287,444,392,200,332045,1.8,0.24
2019-02-26 07:21:09,55.2232,-31.1753,52.0,5.917,34.743,0.9991479999999999,19.21345,438,388,200,332045,1.8,0.21
2019-02-26 07:21:09,55.2232,-31.1753,54.1,5.917,34.743,0.9991429999999999,19.214,439,394,200,332046,1.7,0.21
2019-02-26 07:21:09,55.2232,-31.1753,56.0,5.917,34.743,0.9991369999999999,19.21473,441,386,199,332046,1.8,0.16
2019-02-26 07:21:09,55.2232,-31.1753,58.0,5.917,34.743,0.9991410000000001,19.21457,442,391,200,332045,1.7,0.15
2019-02-26 07:21:09,55.2232,-31.1753,60.0,5.917,34.743,0.9991380000000001,19.21512,445,389,198,332045,1.8,0.16
2019-02-26 07:21:09,55.2232,-31.1753,62.1,5.918,34.743,0.999134,19.216,438,390,200,332044,1.7,0.19
2019-02-26 07:21:09,55.2232,-31.1753,64.0,5.918,34.743,0.999131,19.214,1432,391,199,332043,1.8,0.23
2019-02-26 07:21:09,55.2232,-31.1753,66.1,5.918,34.743,0.999123,19.21682,442,391,200,332045,1.7,0.16
2019-02-26 07:21:09,55.2232,-31.1753,67.9,5.918,34.743,0.9991209999999999,19.21718,440,390,199,332045,1.8,0.22
2019-02-26 07:21:09,55.2232,-31.1753,69.9,5.918,34.743,0.999126,19.2195,468,394,200,332045,1.7,0.13
2019-02-26 07:21:09,55.2232,-31.1753,72.0,5.918,34.743,0.9991270000000001,19.21733,452,390,200,332044,1.7,0.13
2019-02-26 07:21:09,55.2232,-31.1753,74.0,5.918,34.743,0.9991140000000001,19.2195,434,389,201,332044,1.7,0.12
2019-02-26 07:21:09,55.2232,-31.1753,76.0,5.919,34.743,0.999096,19.2181,441,386,199,332043,1.8,0.11
2019-02-26 07:21:09,55.2232,-31.1753,77.9,5.919,34.743,0.999091,19.22025,455,401,201,332044,1.6,0.17
2019-02-26 07:21:09,55.2232,-31.1753,80.0,5.92,34.743,0.9990810000000001,19.221,434,389,200,332043,1.7,0.18
2019-02-26 07:21:09,55.2232,-31.1753,82.1,5.92,34.743,0.9990699999999999,19.22412,434,383,201,332043,1.7,0.17
2019-02-26 07:21:09,55.2232,-31.1753,84.0,5.921,34.743,0.9990460000000001,19.226,439,386,199,332043,1.7,0.13
2019-02-26 07:21:09,55.2232,-31.1753,86.0,5.923,34.743,0.998972,19.22817,434,379,199,332044,1.8,0.09
2019-02-26 07:21:09,55.2232,-31.1753,88.0,5.923,34.743,0.99898,19.22833,438,382,199,332045,1.7,0.09
2019-02-26 07:21:09,55.2232,-31.1753,90.0,5.924,34.743,0.998969,19.23033,452,390,202,332045,1.8,0.09
2019-02-26 07:21:09,55.2232,-31.1753,92.0,5.924,34.743,0.9989570000000001,19.2282,439,407,198,332046,1.8,0.07
2019-02-26 07:21:09,55.2232,-31.1753,94.0,5.924,34.743,0.9989539999999999,19.22967,435,383,199,332045,1.7,0.09
2019-02-26 07:21:09,55.2232,-31.1753,96.0,5.924,34.743,0.9989509999999999,19.2294,438,383,201,332046,1.7,0.1
2019-02-26 07:21:09,55.2232,-31.1753,98.0,5.924,34.743,0.9989570000000001,19.22967,443,385,199,332046,1.8,0.11
2019-02-26 07:21:09,55.2232,-31.1753,100.0,5.924,34.743,0.998953,19.229,437,388,200,332046,1.8,0.05
2019-02-26 07:21:09,55.2232,-31.1753,102.0,5.925,34.743,0.9989490000000001,19.2304,461,378,198,332045,1.8,0.05
2019-02-26 07:21:09,55.2232,-31.1753,104.0,5.925,34.743,0.998942,19.2318,459,379,202,332045,1.8,0.06
2019-02-26 07:21:09,55.2232,-31.1753,106.0,5.925,34.743,0.9989380000000001,19.2334,438,380,199,332045,1.8,0.08
2019-02-26 07:21:09,55.2232,-31.1753,108.0,5.925,34.743,0.998937,19.2308,478,388,200,332046,1.7,0.08
2019-02-26 07:21:09,55.2232,-31.1753,110.0,5.926,34.743,0.9989319999999999,19.2344,440,381,200,332045,1.8,0.06
2019-02-26 07:21:09,55.2232,-31.1753,112.0,5.926,34.742,0.9989349999999999,19.235,442,382,203,332045,1.8,0.06
2019-02-26 07:21:09,55.2232,-31.1753,114.0,5.926,34.742,0.998931,19.235,472,384,200,332047,1.8,0.07
2019-02-26 07:21:09,55.2232,-31.1753,116.0,5.926,34.742,0.998931,19.2354,431,388,198,332047,1.7,0.08
2019-02-26 07:21:09,55.2232,-31.1753,118.0,5.926,34.742,0.998931,19.2358,444,381,199,332046,1.7,0.06
2019-02-26 07:21:09,55.2232,-31.1753,120.0,5.926,34.742,0.998926,19.23717,432,379,201,332046,1.7,0.05
2019-02-26 07:21:09,55.2232,-31.1753,122.0,5.926,34.742,0.9989269999999999,19.2396,434,383,200,332045,1.7,0.06
2019-02-26 07:21:09,55.2232,-31.1753,124.0,5.927,34.743,0.99892,19.2428,435,379,199,332047,1.8,0.05
2019-02-26 07:21:09,55.2232,-31.1753,126.0,5.927,34.743,0.9989250000000001,19.2474,434,379,200,332046,1.8,0.06
2019-02-26 07:21:09,55.2232,-31.1753,128.0,5.927,34.743,0.998937,19.2504,436,370,201,332045,1.8,0.05
2019-02-26 07:21:09,55.2232,-31.1753,130.0,5.926,34.744,0.9989570000000001,19.2458,432,368,201,332046,1.7,0.06
2019-02-26 07:21:09,55.2232,-31.1753,132.0,5.928,34.743,0.998917,19.2454,430,378,198,332047,1.7,0.1
2019-02-26 07:21:09,55.2232,-31.1753,134.0,5.928,34.743,0.9989140000000001,19.247,440,386,201,332045,1.8,0.06
2019-02-26 07:21:09,55.2232,-31.1753,136.0,5.928,34.743,0.9989189999999999,19.246,443,374,202,332045,1.7,0.05
2019-02-26 07:21:09,55.2232,-31.1753,138.0,5.929,34.743,0.9989060000000001,19.2508,440,378,199,332046,1.7,0.07
2019-02-26 07:21:09,55.2232,-31.1753,140.0,5.929,34.743,0.9989250000000001,19.2592,439,382,197,332045,1.7,0.08
2019-02-26 07:21:09,55.2232,-31.1753,142.0,5.928,34.743,0.998937,19.26775,437,375,200,332044,1.7,0.08
2019-02-26 07:21:09,55.2232,-31.1753,144.0,5.927,34.744,0.9989809999999999,19.28375,438,364,200,332045,1.7,0.05
2019-02-26 07:21:09,55.2232,-31.1753,146.0,5.926,34.745,0.999018,19.2898,430,355,201,332046,1.7,0.07
2019-02-26 07:21:09,55.2232,-31.1753,148.0,5.926,34.745,0.999026,19.2928,456,361,200,332045,1.7,0.07
2019-02-26 07:21:09,55.2232,-31.1753,150.0,5.925,34.745,0.9990650000000001,19.30325,427,349,201,332044,1.7,0.08
2019-02-26 07:21:09,55.2232,-31.1753,152.0,5.925,34.746,0.9990760000000001,19.3066,431,344,198,332045,1.7,0.08
2019-02-26 07:21:09,55.2232,-31.1753,154.0,5.925,34.746,0.999101,19.313,433,350,202,332045,1.7,0.06
2019-02-26 07:21:09,55.2232,-31.1753,156.0,5.926,34.746,0.999093,19.32375,433,352,201,332046,1.8,0.06
2019-02-26 07:21:09,55.2232,-31.1753,158.0,5.924,34.747,0.999152,19.342,434,339,201,332045,1.8,0.06
2019-02-26 07:21:09,55.2232,-31.1753,160.0,5.924,34.748,0.999185,19.3562,472,340,200,332046,1.7,0.09
2019-02-26 07:21:09,55.2232,-31.1753,162.0,5.925,34.747,0.999193,19.3866,433,341,200,332044,1.8,0.06
2019-02-26 07:21:09,55.2232,-31.1753,164.0,5.922,34.749,0.9992989999999999,19.434,427,327,202,332045,1.8,0.06
2019-02-26 07:21:09,55.2232,-31.1753,166.0,5.916,34.753,0.9995449999999999,19.4805,419,297,204,332046,1.8,0.06
2019-02-26 07:21:09,55.2232,-31.1753,168.0,5.905,34.757,0.9998499999999999,19.513,412,280,206,332047,1.7,0.07
2019-02-26 07:21:09,55.2232,-31.1753,170.0,5.903,34.757,0.999954,19.555,414,279,203,332044,1.7,0.07
2019-02-26 07:21:09,55.2232,-31.1753,172.0,5.893,34.76,1.000251,19.6132,410,257,207,332046,1.7,0.05
2019-02-26 07:21:09,55.2232,-31.1753,174.0,5.882,34.764,1.000652,19.6756,408,244,207,332046,1.7,0.09
2019-02-26 07:21:09,55.2232,-31.1753,176.0,5.875,34.768,1.000855,19.75675,402,231,208,332045,1.8,0.09
2019-02-26 07:21:09,55.2232,-31.1753,178.0,5.875,34.774,1.000902,19.8414,402,213,210,332045,1.7,0.08
2019-02-26 07:21:09,55.2232,-31.1753,180.0,5.871,34.777,1.0010880000000002,19.94225,405,207,210,332045,1.8,0.09
2019-02-26 07:21:09,55.2232,-31.1753,182.0,5.845,34.786,1.0018660000000001,20.08,393,176,214,332044,1.7,0.06
2019-02-26 07:21:09,55.2232,-31.1753,184.0,5.814,34.796,1.0028290000000002,20.207,387,149,210,332047,1.7,0.05
2019-02-26 07:21:09,55.2232,-31.1753,186.0,5.783,34.804,1.003794,20.327,446,127,217,332046,1.8,0.08
2019-02-26 07:21:09,55.2232,-31.1753,188.0,5.729,34.817,1.0054699999999999,20.45325,392,99,219,332047,1.8,0.07
2019-02-26 07:21:09,55.2232,-31.1753,190.0,5.647,34.83,1.007663,20.5365,384,79,223,332047,1.8,0.05
2019-02-26 07:21:09,55.2232,-31.1753,192.0,5.591,34.838,1.0091510000000001,20.584,376,76,222,332048,1.8,0.06
2019-02-26 07:21:09,55.2232,-31.1753,194.0,5.558,34.842,1.010129,20.6208,377,72,225,332048,1.7,0.06
2019-02-26 07:21:09,55.2232,-31.1753,196.0,5.536,34.844,1.0108609999999998,20.646,376,70,225,332047,1.8,0.06
2019-02-26 07:21:09,55.2232,-31.1753,198.0,5.521,34.845,1.011253,20.66175,376,69,222,332048,1.7,0.07
2019-02-26 07:21:09,55.2232,-31.1753,200.0,5.501,34.847,1.0117880000000001,20.677,381,67,224,332046,1.7,0.06
2019-02-26 07:21:09,55.2232,-31.1753,202.0,5.486,34.849,1.012191,20.69,383,67,225,332047,1.7,0.06
2019-02-26 07:21:09,55.2232,-31.1753,204.0,5.476,34.85,1.0124900000000001,20.7004,379,70,226,332046,1.8,0.07
2019-02-26 07:21:09,55.2232,-31.1753,206.0,5.473,34.851,1.012632,20.71125,379,70,226,332046,1.7,0.06
2019-02-26 07:21:09,55.2232,-31.1753,208.0,5.468,34.851,1.012763,20.72125,377,68,227,332045,1.7,0.04
2019-02-26 07:21:09,55.2232,-31.1753,210.0,5.459,34.853,1.013,20.7325,373,68,225,332046,1.7,0.07
2019-02-26 07:21:09,55.2232,-31.1753,212.0,5.443,34.855,1.013483,20.7422,370,69,226,332046,1.7,0.07
2019-02-26 07:21:09,55.2232,-31.1753,214.0,5.439,34.855,1.0136129999999999,20.7534,380,68,227,332047,1.7,0.04
2019-02-26 07:21:09,55.2232,-31.1753,216.0,5.432,34.856,1.013837,20.7655,378,69,226,332046,1.8,0.06
2019-02-26 07:21:09,55.2232,-31.1753,218.0,5.417,34.859,1.014265,20.783,373,67,225,332045,1.8,0.06
2019-02-26 07:21:09,55.2232,-31.1753,220.0,5.409,34.86,1.0145019999999998,20.7922,376,67,225,332048,1.8,0.05
2019-02-26 07:21:09,55.2232,-31.1753,222.0,5.401,34.861,1.0147300000000001,20.8052,370,65,228,332047,1.8,0.07
2019-02-26 07:21:09,55.2232,-31.1753,224.0,5.387,34.863,1.0151180000000002,20.8192,375,68,225,332047,1.8,0.06
2019-02-26 07:21:09,55.2232,-31.1753,226.0,5.373,34.866,1.0155189999999998,20.8306,371,68,226,332047,1.8,0.05
2019-02-26 07:21:09,55.2232,-31.1753,228.0,5.372,34.87,1.0155319999999999,20.8364,368,69,226,332046,1.7,0.04
2019-02-26 07:21:09,55.2232,-31.1753,230.0,5.375,34.873,1.015466,20.8386,372,67,229,332048,1.7,0.05
2019-02-26 07:21:09,55.2232,-31.1753,232.0,5.379,34.876,1.015348,20.8474,368,69,226,332048,1.7,0.06
2019-02-26 07:21:09,55.2232,-31.1753,234.0,5.377,34.879,1.015454,20.852,383,66,225,332048,1.7,0.07
2019-02-26 07:21:09,55.2232,-31.1753,236.0,5.373,34.879,1.0155720000000001,20.856,370,68,227,332048,1.7,0.06
2019-02-26 07:21:09,55.2232,-31.1753,238.0,5.37,34.88,1.015666,20.8648,368,69,227,332048,1.7,0.06
2019-02-26 07:21:09,55.2232,-31.1753,240.0,5.366,34.881,1.0157759999999998,20.8692,374,68,229,332048,1.8,0.07
2019-02-26 07:21:09,55.2232,-31.1753,242.0,5.368,34.885,1.01571,20.8746,393,67,226,332048,1.8,0.08
2019-02-26 07:21:09,55.2232,-31.1753,244.0,5.371,34.889,1.015647,20.877,372,69,229,332048,1.8,0.1
2019-02-26 07:21:09,55.2232,-31.1753,246.0,5.372,34.89,1.0156459999999998,20.881,371,67,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,248.0,5.371,34.891,1.0156770000000002,20.8878,374,67,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,250.0,5.37,34.891,1.0157479999999999,20.9002,373,69,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,252.0,5.342,34.895,1.016604,20.9165,384,68,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,254.0,5.308,34.9,1.0175079999999999,20.9324,374,68,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,256.0,5.309,34.907,1.0174349999999999,20.9372,365,66,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,258.0,5.3,34.91,1.017735,20.9388,365,67,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,260.0,5.286,34.91,1.0180470000000001,20.9482,369,67,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,262.0,5.306,34.913,1.017446,20.9524,363,67,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,264.0,5.33,34.918,1.0168979999999999,20.9525,362,66,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,266.0,5.319,34.917,1.0172240000000001,20.9546,365,67,230,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,268.0,5.307,34.915,1.0175839999999998,20.9594,363,67,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,270.0,5.302,34.917,1.017423,20.9728,365,69,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,272.0,5.341,34.926,1.016661,20.97,366,68,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,274.0,5.351,34.927,1.0163600000000002,20.9704,373,68,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,276.0,5.329,34.925,1.0170919999999999,20.9668,364,66,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,278.0,5.277,34.919,1.018446,20.97725,366,67,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,280.0,5.3,34.922,1.0177649999999998,20.9792,375,66,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,282.0,5.318,34.926,1.017281,20.9824,364,67,230,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,284.0,5.326,34.93,1.0171540000000001,20.98775,370,68,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,286.0,5.316,34.931,1.017448,20.9878,363,68,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,288.0,5.314,34.931,1.017535,20.98925,365,68,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,290.0,5.284,34.931,1.018428,20.9896,361,70,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,292.0,5.272,34.93,1.0187529999999998,20.98925,372,68,230,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,294.0,5.27,34.93,1.018841,20.993,375,68,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,296.0,5.267,34.93,1.018942,20.9934,364,67,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,298.0,5.265,34.931,1.019041,20.9935,366,69,232,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,300.0,5.265,34.931,1.019063,20.99275,366,68,230,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,302.0,5.264,34.931,1.019133,20.9912,364,69,230,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,304.0,5.261,34.93,1.019295,20.98625,375,65,230,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,306.0,5.221,34.93,1.0205199999999999,20.98675,362,66,230,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,308.0,5.186,34.929,1.0214439999999998,20.98325,366,67,232,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,310.0,5.167,34.927,1.0219960000000001,20.98025,379,67,231,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,312.0,5.153,34.926,1.022462,20.98,369,69,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,314.0,5.14,34.925,1.022814,20.978,363,65,231,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,316.0,5.116,34.927,1.0234800000000002,20.9715,365,66,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,318.0,5.094,34.927,1.024127,20.96875,375,67,230,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,320.0,5.081,34.926,1.0245350000000002,20.96775,365,65,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,322.0,5.069,34.924,1.024915,20.96625,363,64,230,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,324.0,5.036,34.922,1.0258340000000001,20.966,373,66,231,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,326.0,5.018,34.92,1.0263879999999999,20.96775,365,70,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,328.0,5.013,34.92,1.0265309999999999,20.96775,363,68,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,330.0,5.01,34.919,1.0266579999999998,20.96625,375,71,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,332.0,5.003,34.919,1.026865,20.96475,361,67,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,334.0,4.998,34.92,1.0270389999999998,20.962,366,66,230,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,336.0,4.994,34.92,1.027167,20.965,363,67,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,338.0,4.987,34.92,1.0273409999999998,20.95925,367,68,230,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,340.0,4.981,34.919,1.027612,20.9572,367,65,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,342.0,4.954,34.921,1.0284,20.9475,367,68,231,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,344.0,4.94,34.92,1.0287920000000002,20.9455,363,66,230,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,346.0,4.925,34.919,1.029178,20.9455,368,66,231,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,348.0,4.928,34.919,1.0291359999999998,20.94375,363,67,230,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,350.0,4.92,34.919,1.029376,20.94275,364,66,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,352.0,4.915,34.919,1.029499,20.94125,362,67,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,354.0,4.914,34.919,1.0295450000000002,20.93975,369,68,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,356.0,4.911,34.918,1.0296660000000002,20.934,365,68,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,358.0,4.908,34.919,1.0297809999999998,20.93225,362,68,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,360.0,4.877,34.917,1.030687,20.93,369,68,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,362.0,4.856,34.916,1.0312640000000002,20.9225,368,67,231,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,364.0,4.857,34.917,1.031209,20.92325,365,65,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,366.0,4.864,34.92,1.03098,20.9185,364,65,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,368.0,4.871,34.923,1.0309249999999999,20.9135,365,64,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,370.0,4.851,34.923,1.0314869999999998,20.911,366,67,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,372.0,4.846,34.923,1.031593,20.91,367,65,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,374.0,4.844,34.924,1.0316489999999998,20.90875,364,64,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,376.0,4.844,34.924,1.0316679999999998,20.90675,369,66,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,378.0,4.84,34.926,1.0318100000000001,20.9025,363,67,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,380.0,4.833,34.926,1.032012,20.9025,361,66,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,382.0,4.829,34.926,1.0321699999999998,20.90125,377,65,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,384.0,4.827,34.925,1.032244,20.9,361,66,230,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,386.0,4.821,34.925,1.0323959999999999,20.8945,365,66,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,388.0,4.783,34.923,1.0334910000000002,20.8932,366,66,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,390.0,4.777,34.922,1.0336850000000002,20.89233,372,67,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,392.0,4.773,34.922,1.0338349999999998,20.8892,364,67,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,394.0,4.763,34.922,1.034169,20.8884,364,66,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,396.0,4.754,34.921,1.0344060000000002,20.8852,365,66,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,398.0,4.747,34.922,1.0346190000000002,20.8824,365,66,230,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,400.0,4.74,34.922,1.034809,20.8792,366,70,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,402.0,4.735,34.922,1.034964,20.8772,364,67,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,404.0,4.727,34.924,1.0351970000000001,20.8764,368,64,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,406.0,4.726,34.924,1.0352260000000002,20.8742,371,66,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,408.0,4.725,34.924,1.03525,20.8756,373,66,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,410.0,4.725,34.924,1.035275,20.872,370,67,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,412.0,4.722,34.924,1.0353750000000002,20.8702,360,67,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,414.0,4.716,34.924,1.035612,20.867,368,67,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,416.0,4.707,34.924,1.035857,20.86525,366,66,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,418.0,4.702,34.924,1.0359690000000001,20.8606,365,65,230,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,420.0,4.694,34.925,1.0362140000000002,20.8582,367,67,232,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,422.0,4.685,34.925,1.036502,20.8554,368,68,230,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,424.0,4.682,34.925,1.036587,20.8534,368,67,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,426.0,4.675,34.925,1.0368019999999998,20.85175,371,69,231,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,428.0,4.666,34.925,1.0370370000000002,20.8478,367,67,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,430.0,4.659,34.926,1.0372690000000002,20.8482,370,68,230,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,432.0,4.659,34.928,1.0372690000000002,20.8486,371,67,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,434.0,4.66,34.928,1.0372659999999998,20.8505,366,67,229,nan,nan,nan
